createdAt,value
2019-05-15T19:26:44.007Z,95037.98
2019-05-15T19:29:13.447Z,95046.05
2019-05-15T19:31:42.848Z,95044.38
2019-05-15T19:34:12.355Z,95039.72
2019-05-15T19:36:41.796Z,95033.86
2019-05-15T19:39:11.289Z,95037.83
2019-05-15T19:41:40.636Z,95035.76
2019-05-15T19:44:09.991Z,95031.20
2019-05-15T19:46:39.327Z,95033.58
2019-05-15T19:49:08.893Z,95037.27
2019-05-15T19:51:38.318Z,95044.34
2019-05-15T19:54:09.157Z,95049.48
2019-05-15T19:56:38.791Z,95055.50
2019-05-15T19:59:08.861Z,95049.09
2019-05-15T20:01:38.556Z,95048.03
2019-05-15T20:04:08.124Z,95048.20
2019-05-15T20:06:38.735Z,95043.84
2019-05-15T20:09:08.305Z,95034.87
2019-05-15T20:11:38.503Z,95041.23
2019-05-15T20:14:08.130Z,95040.38
2019-05-15T20:16:38.848Z,95052.33
2019-05-15T20:19:08.845Z,95047.29
2019-05-15T20:21:38.468Z,95050.41
2019-05-15T20:24:08.512Z,95055.70
2019-05-15T20:26:38.175Z,95055.86
2019-05-15T20:29:09.120Z,95058.52
2019-05-15T20:31:38.639Z,95056.13
2019-05-15T20:34:09.246Z,95057.08
2019-05-15T20:36:38.942Z,95055.50
2019-05-15T20:39:08.545Z,95050.27
2019-05-15T20:41:38.434Z,95055.55
2019-05-15T20:44:08.885Z,95058.88
2019-05-15T20:46:39.144Z,95061.02
2019-05-15T20:49:08.738Z,95054.42
2019-05-15T20:51:39.091Z,95047.03
2019-05-15T20:54:08.705Z,95032.52
2019-05-15T20:56:38.482Z,95027.12
2019-05-15T20:59:08.857Z,95022.53
2019-05-15T21:01:38.415Z,95022.99
2019-05-15T21:04:19.303Z,95026.80
2019-05-15T21:06:39.113Z,95030.58
2019-05-15T21:09:09.086Z,95024.34
2019-05-15T21:11:39.776Z,95018.63
2019-05-15T21:14:09.256Z,95008.63
2019-05-15T21:16:38.603Z,95006.27
2019-05-15T21:19:08.668Z,95007.04
2019-05-15T21:21:38.617Z,95004.44
2019-05-15T21:24:10.223Z,95007.41
2019-05-15T21:26:39.302Z,95005.36
2019-05-15T21:29:08.689Z,95007.59
2019-05-15T21:31:40.036Z,94999.30
2019-05-15T21:34:09.104Z,95004.22
2019-05-15T21:36:39.371Z,95008.28
2019-05-15T21:39:08.911Z,95005.64
2019-05-15T21:41:38.882Z,95009.69
2019-05-15T21:44:08.798Z,95022.52
2019-05-15T21:46:38.122Z,95028.88
2019-05-15T21:49:08.787Z,95029.14
2019-05-15T21:51:38.500Z,95024.77
2019-05-15T21:54:09.930Z,95020.37
2019-05-15T21:56:39.101Z,95020.75
2019-05-15T21:59:08.779Z,95017.38
2019-05-15T22:01:39.771Z,95023.47
2019-05-15T22:04:09.441Z,95024.72
2019-05-15T22:06:38.768Z,95022.00
2019-05-15T22:09:11.202Z,95023.47
2019-05-15T22:11:41.265Z,95021.33
2019-05-15T22:14:10.791Z,95008.97
2019-05-15T22:16:40.145Z,95014.52
2019-05-15T22:19:10.674Z,95017.98
2019-05-15T22:21:40.759Z,95013.95
2019-05-15T22:24:10.226Z,95019.23
2019-05-15T22:26:39.573Z,95025.30
2019-05-15T22:29:09.261Z,95025.05
2019-05-15T22:31:40.015Z,95020.79
2019-05-15T22:34:09.473Z,95026.97
2019-05-15T22:36:38.805Z,95018.20
2019-05-15T22:39:08.872Z,95016.86
2019-05-15T22:41:38.957Z,95010.55
2019-05-15T22:44:10.347Z,94998.41
2019-05-15T22:46:39.491Z,95000.44
2019-05-15T22:49:08.976Z,95005.06
2019-05-15T22:51:38.397Z,95002.13
2019-05-15T22:54:08.676Z,95001.36
2019-05-15T22:56:38.127Z,94997.20
2019-05-15T22:59:08.554Z,94988.73
2019-05-15T23:01:38.927Z,94989.43
2019-05-15T23:04:09.029Z,94987.44
2019-05-15T23:06:38.977Z,94983.72
2019-05-15T23:09:08.521Z,94985.28
2019-05-15T23:11:39.367Z,94983.49
2019-05-15T23:14:08.828Z,94981.59
2019-05-15T23:16:39.103Z,94984.96
2019-05-15T23:19:08.658Z,94978.78
2019-05-15T23:21:40.210Z,94972.59
2019-05-15T23:24:09.104Z,94964.83
2019-05-15T23:26:38.891Z,94962.13
2019-05-15T23:29:08.426Z,94964.50
2019-05-15T23:31:37.814Z,94965.16
2019-05-15T23:34:08.016Z,94958.77
2019-05-15T23:36:38.023Z,94962.34
2019-05-15T23:39:08.171Z,94957.50
2019-05-15T23:41:37.562Z,94956.62
2019-05-15T23:44:08.231Z,94962.57
2019-05-15T23:46:38.239Z,94967.41
2019-05-15T23:49:08.365Z,94954.17
2019-05-15T23:51:38.521Z,94950.36
2019-05-15T23:54:08.371Z,94950.45
2019-05-15T23:56:38.784Z,94947.87
2019-05-15T23:59:08.618Z,94939.92
