createdAt,value
2018-12-22T00:02:22.799Z,12.88
2018-12-22T00:04:54.271Z,12.87
2018-12-22T00:07:26.982Z,12.79
2018-12-22T00:09:57.696Z,12.85
2018-12-22T00:12:28.438Z,12.86
2018-12-22T00:14:59.092Z,12.83
2018-12-22T00:17:29.691Z,12.82
2018-12-22T00:20:01.290Z,12.81
2018-12-22T00:22:35.300Z,12.78
2018-12-22T00:25:07.279Z,12.83
2018-12-22T00:27:38.873Z,12.83
2018-12-22T00:30:18.763Z,12.84
2018-12-22T00:33:17.645Z,12.80
2018-12-22T00:35:56.910Z,12.74
2018-12-22T00:38:29.070Z,12.72
2018-12-22T00:40:59.674Z,12.72
2018-12-22T00:43:31.465Z,12.76
2018-12-22T00:46:04.642Z,12.76
2018-12-22T00:48:35.433Z,12.74
2018-12-22T00:51:09.188Z,12.78
2018-12-22T00:53:40.123Z,12.75
2018-12-22T00:56:10.704Z,12.78
2018-12-22T00:58:41.354Z,12.85
2018-12-22T01:01:12.883Z,12.75
2018-12-22T01:03:43.620Z,12.70
2018-12-22T01:06:14.287Z,12.76
2018-12-22T01:08:45.067Z,12.85
2018-12-22T01:11:15.853Z,12.69
2018-12-22T01:13:46.703Z,12.70
2018-12-22T01:16:17.347Z,12.70
2018-12-22T01:18:48.092Z,12.66
2018-12-22T01:21:19.049Z,12.69
2018-12-22T01:23:49.701Z,12.73
2018-12-22T01:26:20.299Z,12.71
2018-12-22T01:28:51.068Z,12.73
2018-12-22T01:31:21.750Z,12.73
2018-12-22T01:33:52.457Z,12.71
2018-12-22T01:36:23.094Z,12.71
2018-12-22T01:38:53.738Z,12.73
2018-12-22T01:41:29.509Z,12.72
2018-12-22T01:44:07.935Z,12.72
2018-12-22T01:46:46.024Z,12.66
2018-12-22T01:49:18.518Z,12.68
2018-12-22T01:51:49.942Z,12.62
2018-12-22T01:54:22.002Z,12.70
2018-12-22T01:56:52.919Z,12.68
2018-12-22T01:59:23.538Z,12.72
2018-12-22T02:01:54.207Z,12.73
2018-12-22T02:04:28.211Z,12.72
2018-12-22T02:06:58.880Z,12.74
2018-12-22T02:09:29.470Z,12.74
2018-12-22T02:12:00.080Z,12.75
2018-12-22T02:14:35.615Z,12.74
2018-12-22T02:17:06.194Z,12.68
2018-12-22T02:19:37.233Z,12.73
2018-12-22T02:22:08.121Z,12.69
2018-12-22T02:24:40.645Z,12.80
2018-12-22T02:27:11.228Z,12.77
2018-12-22T02:29:41.879Z,12.71
2018-12-22T02:32:12.527Z,12.73
2018-12-22T02:34:43.118Z,12.69
2018-12-22T02:37:13.834Z,12.70
2018-12-22T02:39:44.443Z,12.72
2018-12-22T02:42:15.137Z,12.67
2018-12-22T02:44:45.726Z,12.73
2018-12-22T02:47:16.323Z,12.74
2018-12-22T02:49:46.909Z,12.68
2018-12-22T02:52:17.551Z,12.69
2018-12-22T02:54:48.093Z,12.69
2018-12-22T02:57:19.108Z,12.68
2018-12-22T02:59:49.651Z,12.55
2018-12-22T03:02:20.781Z,12.50
2018-12-22T03:04:51.527Z,12.43
2018-12-22T03:07:22.684Z,12.49
2018-12-22T03:09:53.514Z,12.44
2018-12-22T03:12:24.533Z,12.48
2018-12-22T03:14:55.169Z,12.56
2018-12-22T03:17:26.442Z,12.56
2018-12-22T03:19:57.125Z,12.53
2018-12-22T03:22:27.782Z,12.57
2018-12-22T03:24:58.437Z,12.52
2018-12-22T03:27:29.088Z,12.57
2018-12-22T03:29:59.668Z,12.60
2018-12-22T03:32:30.640Z,12.58
2018-12-22T03:35:02.948Z,12.57
2018-12-22T03:37:34.242Z,12.58
2018-12-22T03:40:06.202Z,12.61
2018-12-22T03:42:36.830Z,12.55
2018-12-22T03:45:07.720Z,12.59
2018-12-22T03:47:38.452Z,12.58
2018-12-22T03:50:09.043Z,12.53
2018-12-22T03:52:39.652Z,12.64
2018-12-22T03:55:10.262Z,12.62
2018-12-22T03:57:41.493Z,12.59
2018-12-22T04:00:12.246Z,12.60
2018-12-22T04:02:42.856Z,12.55
2018-12-22T04:05:13.455Z,12.48
2018-12-22T04:07:44.108Z,12.48
2018-12-22T04:10:14.719Z,12.47
2018-12-22T04:12:47.871Z,12.47
2018-12-22T04:15:19.546Z,12.48
2018-12-22T04:17:50.202Z,12.47
2018-12-22T04:20:22.761Z,12.40
2018-12-22T04:22:53.357Z,12.39
2018-12-22T04:25:24.211Z,12.43
2018-12-22T04:27:54.894Z,12.44
2018-12-22T04:30:27.407Z,12.42
2018-12-22T04:32:58.036Z,12.47
2018-12-22T04:35:29.052Z,12.44
2018-12-22T04:37:59.673Z,12.45
2018-12-22T04:40:31.033Z,12.48
2018-12-22T04:43:05.218Z,12.49
2018-12-22T04:45:35.918Z,12.51
2018-12-22T04:48:06.469Z,12.50
2018-12-22T04:50:37.723Z,12.48
2018-12-22T04:53:09.366Z,12.53
2018-12-22T04:55:40.024Z,12.55
2018-12-22T04:58:10.607Z,12.59
2018-12-22T05:00:42.105Z,12.53
2018-12-22T05:03:12.841Z,12.48
2018-12-22T05:05:43.623Z,12.44
2018-12-22T05:08:14.527Z,12.39
2018-12-22T05:10:45.234Z,12.48
2018-12-22T05:13:15.830Z,12.42
2018-12-22T05:15:46.570Z,12.33
2018-12-22T05:18:17.226Z,12.41
2018-12-22T05:20:47.807Z,12.42
2018-12-22T05:23:18.684Z,12.46
2018-12-22T05:25:49.244Z,12.44
2018-12-22T05:28:19.864Z,12.47
2018-12-22T05:30:50.501Z,12.44
2018-12-22T05:33:21.167Z,12.49
2018-12-22T05:35:53.163Z,12.43
2018-12-22T05:38:23.885Z,12.33
2018-12-22T05:40:54.459Z,12.34
2018-12-22T05:43:25.175Z,12.32
2018-12-22T05:45:56.234Z,12.30
2018-12-22T05:48:26.793Z,12.30
2018-12-22T05:50:57.839Z,12.24
2018-12-22T05:53:28.636Z,12.28
2018-12-22T05:55:59.354Z,12.28
2018-12-22T05:58:29.933Z,12.23
2018-12-22T06:01:00.618Z,12.34
2018-12-22T06:03:34.911Z,12.28
2018-12-22T06:06:05.517Z,12.29
2018-12-22T06:08:36.433Z,12.27
2018-12-22T06:11:07.170Z,12.31
2018-12-22T06:13:37.817Z,12.26
2018-12-22T06:16:08.605Z,12.26
2018-12-22T06:18:39.565Z,12.24
2018-12-22T06:21:10.763Z,12.30
2018-12-22T06:23:41.371Z,12.25
2018-12-22T06:26:12.074Z,12.31
2018-12-22T06:28:42.694Z,12.27
2018-12-22T06:31:13.599Z,12.28
2018-12-22T06:33:44.316Z,12.30
2018-12-22T06:36:14.996Z,12.34
2018-12-22T06:38:46.226Z,12.34
2018-12-22T06:41:17.568Z,12.33
2018-12-22T06:43:48.216Z,12.34
2018-12-22T06:46:25.469Z,12.29
2018-12-22T06:48:56.114Z,12.29
2018-12-22T06:51:26.713Z,12.30
2018-12-22T06:53:57.314Z,12.32
2018-12-22T06:56:27.938Z,12.32
2018-12-22T06:58:58.606Z,12.30
2018-12-22T07:01:30.294Z,12.27
2018-12-22T07:04:03.888Z,12.30
2018-12-22T07:06:34.496Z,12.32
2018-12-22T07:09:07.745Z,12.36
2018-12-22T07:11:38.348Z,12.33
2018-12-22T07:14:09.540Z,12.32
2018-12-22T07:16:40.112Z,12.28
2018-12-22T07:19:11.464Z,12.31
2018-12-22T07:21:42.060Z,12.22
2018-12-22T07:24:13.247Z,12.21
2018-12-22T07:26:43.843Z,12.31
2018-12-22T07:29:14.526Z,12.20
2018-12-22T07:31:46.192Z,12.16
2018-12-22T07:34:16.825Z,12.18
2018-12-22T07:36:47.443Z,12.19
2018-12-22T07:39:18.488Z,12.27
2018-12-22T07:41:49.142Z,12.22
2018-12-22T07:44:20.142Z,12.13
2018-12-22T07:46:50.722Z,12.13
2018-12-22T07:49:23.486Z,12.10
2018-12-22T07:51:54.162Z,12.13
2018-12-22T07:54:24.921Z,12.04
2018-12-22T07:56:56.260Z,12.00
2018-12-22T07:59:27.020Z,11.99
2018-12-22T08:01:57.772Z,12.01
2018-12-22T08:04:30.310Z,12.12
2018-12-22T08:07:01.009Z,12.09
2018-12-22T08:09:32.083Z,12.03
2018-12-22T08:12:04.683Z,12.13
2018-12-22T08:14:35.307Z,12.13
2018-12-22T08:17:05.879Z,12.18
2018-12-22T08:19:37.024Z,12.17
2018-12-22T08:22:08.651Z,12.21
2018-12-22T08:24:39.870Z,12.20
2018-12-22T08:27:10.447Z,12.28
2018-12-22T08:29:41.134Z,12.32
2018-12-22T08:32:11.717Z,12.35
2018-12-22T08:34:42.391Z,12.39
2018-12-22T08:37:13.903Z,12.46
2018-12-22T08:39:44.599Z,12.49
2018-12-22T08:42:15.294Z,12.47
2018-12-22T08:44:45.959Z,12.49
2018-12-22T08:47:16.686Z,12.48
2018-12-22T08:49:47.322Z,12.49
2018-12-22T08:52:17.973Z,12.55
2018-12-22T08:54:48.999Z,12.63
2018-12-22T08:57:19.617Z,12.64
2018-12-22T08:59:50.325Z,12.72
2018-12-22T09:02:21.023Z,12.73
2018-12-22T09:04:52.127Z,12.76
2018-12-22T09:07:22.869Z,12.92
2018-12-22T09:09:53.509Z,12.93
2018-12-22T09:12:24.376Z,13.05
2018-12-22T09:14:55.206Z,13.21
2018-12-22T09:17:25.885Z,13.06
2018-12-22T09:19:56.519Z,12.98
2018-12-22T09:22:27.847Z,12.96
2018-12-22T09:25:00.350Z,13.01
2018-12-22T09:27:34.960Z,12.96
2018-12-22T09:30:13.172Z,12.87
2018-12-22T09:32:43.845Z,12.92
2018-12-22T09:35:14.705Z,12.99
2018-12-22T09:37:45.317Z,13.04
2018-12-22T09:40:15.959Z,13.16
2018-12-22T09:42:46.579Z,13.19
2018-12-22T09:45:17.266Z,13.26
2018-12-22T09:47:48.331Z,13.37
2018-12-22T09:50:18.987Z,13.26
2018-12-22T09:52:49.567Z,13.36
2018-12-22T09:55:20.710Z,13.35
2018-12-22T09:57:51.419Z,13.50
2018-12-22T10:00:22.560Z,13.73
2018-12-22T10:02:53.162Z,13.89
2018-12-22T10:05:23.758Z,13.88
2018-12-22T10:07:54.406Z,14.22
2018-12-22T10:10:25.063Z,14.87
2018-12-22T10:12:55.691Z,15.94
2018-12-22T10:15:26.489Z,16.45
2018-12-22T10:17:57.168Z,16.62
2018-12-22T10:20:28.672Z,16.57
2018-12-22T10:22:59.512Z,16.89
2018-12-22T10:25:30.092Z,17.50
2018-12-22T10:28:00.743Z,19.06
2018-12-22T10:30:33.283Z,20.63
2018-12-22T10:33:06.756Z,20.66
2018-12-22T10:35:37.319Z,21.07
2018-12-22T10:38:23.133Z,21.40
2018-12-22T10:40:53.764Z,19.26
2018-12-22T10:43:24.451Z,19.19
2018-12-22T10:45:55.042Z,18.62
2018-12-22T10:48:25.996Z,18.48
2018-12-22T10:50:56.631Z,18.50
2018-12-22T10:53:28.020Z,17.48
2018-12-22T10:55:58.618Z,17.56
2018-12-22T10:58:29.214Z,17.79
2018-12-22T11:00:59.868Z,17.53
2018-12-22T11:03:32.096Z,17.05
2018-12-22T11:06:04.895Z,16.96
2018-12-22T11:08:35.759Z,17.13
2018-12-22T11:11:08.228Z,17.12
2018-12-22T11:13:38.758Z,16.92
2018-12-22T11:16:11.285Z,17.33
2018-12-22T11:18:41.990Z,17.74
2018-12-22T11:21:14.075Z,18.85
2018-12-22T11:23:45.087Z,19.54
2018-12-22T11:26:15.875Z,20.31
2018-12-22T11:28:46.439Z,21.04
2018-12-22T11:31:17.073Z,22.99
2018-12-22T11:33:47.653Z,22.56
2018-12-22T11:36:18.356Z,22.04
2018-12-22T11:38:48.962Z,20.82
2018-12-22T11:41:19.635Z,19.82
2018-12-22T11:43:50.243Z,19.67
2018-12-22T11:46:21.166Z,19.94
2018-12-22T11:49:56.561Z,19.24
2018-12-22T11:52:27.502Z,19.85
2018-12-22T11:54:58.082Z,19.43
2018-12-22T11:57:28.777Z,19.74
2018-12-22T11:59:59.481Z,19.45
2018-12-22T12:02:30.721Z,18.59
2018-12-22T12:05:03.744Z,19.39
2018-12-22T12:07:34.407Z,19.24
2018-12-22T12:10:10.364Z,19.34
2018-12-22T12:12:41.043Z,19.76
2018-12-22T12:15:18.166Z,20.07
2018-12-22T12:18:12.216Z,22.41
2018-12-22T12:20:42.897Z,23.05
2018-12-22T12:23:13.517Z,24.47
2018-12-22T12:25:44.119Z,23.57
2018-12-22T12:28:14.762Z,23.11
2018-12-22T12:30:45.376Z,22.28
2018-12-22T12:33:32.713Z,22.52
2018-12-22T12:36:03.368Z,21.59
2018-12-22T12:38:34.465Z,21.58
2018-12-22T12:41:05.124Z,22.46
2018-12-22T12:43:35.715Z,22.44
2018-12-22T12:46:06.586Z,22.49
2018-12-22T12:48:37.834Z,21.08
2018-12-22T12:51:08.607Z,20.95
2018-12-22T12:53:39.218Z,20.18
2018-12-22T12:56:11.197Z,20.12
2018-12-22T12:58:41.761Z,19.08
2018-12-22T13:01:12.701Z,19.02
2018-12-22T13:03:43.365Z,18.47
2018-12-22T13:06:13.997Z,18.62
2018-12-22T13:08:44.746Z,18.38
2018-12-22T13:11:15.430Z,18.32
2018-12-22T13:13:57.875Z,18.62
2018-12-22T13:16:28.519Z,18.67
2018-12-22T13:18:59.782Z,18.36
2018-12-22T13:21:31.159Z,18.36
2018-12-22T13:24:01.789Z,18.39
2018-12-22T13:26:36.802Z,18.18
2018-12-22T13:29:05.053Z,17.85
2018-12-22T13:31:35.766Z,17.84
2018-12-22T13:34:06.451Z,17.88
2018-12-22T13:36:37.121Z,17.87
2018-12-22T13:39:20.655Z,17.84
2018-12-22T13:41:51.460Z,17.91
2018-12-22T13:44:22.049Z,17.79
2018-12-22T13:46:52.701Z,17.57
2018-12-22T13:49:23.587Z,17.56
2018-12-22T13:51:54.203Z,17.43
2018-12-22T13:54:26.641Z,17.56
2018-12-22T13:56:58.116Z,17.49
2018-12-22T13:59:28.759Z,17.51
2018-12-22T14:02:03.380Z,17.46
2018-12-22T14:04:35.476Z,17.49
2018-12-22T14:07:08.279Z,17.73
2018-12-22T14:09:38.879Z,18.04
2018-12-22T14:12:09.482Z,18.22
2018-12-22T14:14:45.227Z,18.06
2018-12-22T14:17:31.475Z,18.21
2018-12-22T14:20:06.832Z,17.99
2018-12-22T14:22:37.698Z,17.60
2018-12-22T14:25:13.155Z,17.74
2018-12-22T14:27:43.739Z,18.16
2018-12-22T14:30:15.482Z,18.12
2018-12-22T14:32:46.233Z,18.13
2018-12-22T14:35:31.568Z,18.01
2018-12-22T14:38:02.232Z,17.79
2018-12-22T14:40:32.911Z,18.01
2018-12-22T14:43:04.169Z,18.31
2018-12-22T14:45:34.925Z,17.95
2018-12-22T14:48:05.746Z,17.83
2018-12-22T14:50:36.396Z,17.74
2018-12-22T14:53:07.047Z,17.87
2018-12-22T14:55:37.684Z,17.69
2018-12-22T14:58:21.132Z,17.68
2018-12-22T15:00:52.011Z,17.29
2018-12-22T15:03:23.666Z,17.01
2018-12-22T15:05:54.335Z,17.09
2018-12-22T15:08:26.091Z,17.02
2018-12-22T15:10:56.851Z,17.27
2018-12-22T15:13:27.468Z,17.40
2018-12-22T15:16:00.350Z,17.39
2018-12-22T15:18:30.944Z,17.29
2018-12-22T15:21:02.841Z,17.21
2018-12-22T15:23:33.441Z,17.03
2018-12-22T15:26:04.150Z,17.03
2018-12-22T15:28:34.796Z,17.19
2018-12-22T15:31:05.508Z,17.26
2018-12-22T15:33:36.116Z,17.08
2018-12-22T15:36:06.738Z,16.83
2018-12-22T15:38:37.627Z,16.86
2018-12-22T15:41:08.259Z,16.74
2018-12-22T15:43:38.990Z,16.69
2018-12-22T15:46:10.368Z,16.61
2018-12-22T15:48:41.100Z,16.44
2018-12-22T15:51:13.107Z,16.17
2018-12-22T15:53:43.733Z,16.36
2018-12-22T15:56:14.312Z,16.18
2018-12-22T15:58:45.203Z,16.10
2018-12-22T16:01:16.000Z,16.04
2018-12-22T16:03:48.750Z,15.99
2018-12-22T16:06:19.431Z,16.13
2018-12-22T16:08:50.031Z,16.07
2018-12-22T16:11:20.738Z,15.93
2018-12-22T16:13:51.426Z,15.76
2018-12-22T16:16:22.145Z,15.74
2018-12-22T16:18:52.912Z,15.61
2018-12-22T16:21:23.442Z,15.58
2018-12-22T16:23:54.082Z,15.48
2018-12-22T16:26:25.039Z,15.41
2018-12-22T16:29:05.495Z,15.31
2018-12-22T16:31:36.274Z,15.23
2018-12-22T16:34:08.132Z,15.17
2018-12-22T16:36:39.313Z,15.12
2018-12-22T16:39:10.229Z,15.06
2018-12-22T16:41:41.313Z,15.02
2018-12-22T16:44:15.644Z,14.97
2018-12-22T16:46:46.355Z,14.90
2018-12-22T16:49:17.083Z,14.81
2018-12-22T16:51:54.148Z,14.67
2018-12-22T16:54:41.799Z,14.69
2018-12-22T16:57:12.997Z,14.57
2018-12-22T16:59:44.628Z,14.47
2018-12-22T17:02:28.463Z,14.34
2018-12-22T17:05:02.782Z,14.29
2018-12-22T17:07:39.573Z,14.05
2018-12-22T17:10:14.343Z,13.94
2018-12-22T17:12:46.154Z,13.99
2018-12-22T17:15:22.196Z,13.77
2018-12-22T17:17:56.375Z,13.59
2018-12-22T17:20:32.962Z,13.53
2018-12-22T17:23:15.223Z,13.42
2018-12-22T17:25:52.956Z,13.36
2018-12-22T17:28:28.239Z,13.29
2018-12-22T17:30:56.377Z,13.27
2018-12-22T17:33:27.044Z,13.17
2018-12-22T17:35:58.438Z,13.01
2018-12-22T17:38:29.275Z,12.96
2018-12-22T17:41:01.150Z,12.98
2018-12-22T17:43:32.093Z,12.99
2018-12-22T17:46:02.678Z,12.91
2018-12-22T17:48:33.306Z,12.87
2018-12-22T17:51:04.764Z,12.76
2018-12-22T17:53:35.435Z,12.68
2018-12-22T17:56:06.261Z,12.64
2018-12-22T17:58:37.660Z,12.58
2018-12-22T18:01:08.266Z,12.52
2018-12-22T18:03:40.873Z,12.46
2018-12-22T18:06:12.179Z,12.45
2018-12-22T18:08:43.526Z,12.36
2018-12-22T18:11:14.156Z,12.28
2018-12-22T18:13:44.894Z,12.20
2018-12-22T18:16:15.502Z,12.19
2018-12-22T18:18:46.139Z,12.16
2018-12-22T18:21:16.832Z,12.13
2018-12-22T18:23:47.605Z,12.01
2018-12-22T18:26:19.379Z,12.00
2018-12-22T18:28:49.964Z,12.00
2018-12-22T18:31:20.566Z,11.93
2018-12-22T18:33:51.160Z,11.83
2018-12-22T18:36:23.488Z,11.80
2018-12-22T18:38:54.059Z,11.77
2018-12-22T18:41:24.657Z,11.62
2018-12-22T18:43:55.239Z,11.58
2018-12-22T18:46:26.286Z,11.55
2018-12-22T18:48:56.900Z,11.48
2018-12-22T18:51:27.633Z,11.43
2018-12-22T18:53:58.243Z,11.38
2018-12-22T18:56:35.428Z,11.39
2018-12-22T18:59:06.033Z,11.31
2018-12-22T19:01:37.354Z,11.25
2018-12-22T19:04:08.634Z,11.22
2018-12-22T19:06:39.190Z,11.22
2018-12-22T19:09:13.930Z,11.08
2018-12-22T19:11:44.567Z,11.01
2018-12-22T19:14:16.006Z,11.02
2018-12-22T19:16:46.789Z,10.95
2018-12-22T19:19:17.435Z,10.93
2018-12-22T19:21:48.549Z,10.93
2018-12-22T19:24:21.490Z,10.96
2018-12-22T19:26:52.132Z,10.93
2018-12-22T19:29:23.785Z,10.88
2018-12-22T19:31:54.654Z,10.83
2018-12-22T19:34:27.969Z,10.84
2018-12-22T19:37:00.517Z,10.81
2018-12-22T19:39:34.339Z,10.71
2018-12-22T19:42:04.963Z,10.64
2018-12-22T19:44:35.595Z,10.59
2018-12-22T19:47:06.515Z,10.59
2018-12-22T19:49:37.298Z,10.65
2018-12-22T19:52:07.919Z,10.58
2018-12-22T19:54:38.515Z,10.60
2018-12-22T19:57:09.878Z,10.59
2018-12-22T19:59:45.013Z,10.48
2018-12-22T20:02:20.575Z,10.42
2018-12-22T20:04:52.004Z,10.52
2018-12-22T20:07:26.336Z,10.47
2018-12-22T20:09:57.480Z,10.30
2018-12-22T20:12:30.115Z,10.23
2018-12-22T20:15:00.834Z,10.22
2018-12-22T20:17:31.431Z,10.23
2018-12-22T20:20:03.102Z,10.21
2018-12-22T20:22:34.746Z,10.14
2018-12-22T20:25:06.673Z,10.09
2018-12-22T20:27:40.495Z,10.12
2018-12-22T20:30:11.211Z,10.12
2018-12-22T20:32:41.942Z,9.99
2018-12-22T20:35:12.640Z,10.00
2018-12-22T20:37:43.458Z,10.01
2018-12-22T20:40:14.301Z,10.03
2018-12-22T20:42:54.263Z,9.95
2018-12-22T20:45:30.460Z,9.93
2018-12-22T20:48:01.435Z,10.00
2018-12-22T20:50:34.531Z,10.02
2018-12-22T20:53:06.329Z,9.97
2018-12-22T20:55:38.178Z,10.07
2018-12-22T20:58:19.578Z,10.03
2018-12-22T21:00:51.233Z,9.99
2018-12-22T21:03:22.359Z,9.97
2018-12-22T21:06:01.954Z,9.98
2018-12-22T21:08:32.670Z,9.90
2018-12-22T21:11:06.660Z,9.89
2018-12-22T21:13:39.090Z,9.89
2018-12-22T21:16:09.841Z,9.88
2018-12-22T21:18:40.482Z,9.77
2018-12-22T21:21:11.110Z,9.75
2018-12-22T21:23:42.807Z,9.73
2018-12-22T21:26:13.437Z,9.72
2018-12-22T21:28:44.039Z,9.74
2018-12-22T21:31:14.641Z,9.70
2018-12-22T21:33:45.352Z,9.69
2018-12-22T21:36:15.958Z,9.67
2018-12-22T21:38:46.546Z,9.57
2018-12-22T21:41:17.343Z,9.63
2018-12-22T21:43:48.570Z,9.61
2018-12-22T21:46:19.179Z,9.52
2018-12-22T21:48:49.844Z,9.44
2018-12-22T21:51:20.473Z,9.48
2018-12-22T21:53:53.370Z,9.44
2018-12-22T21:56:24.117Z,9.38
2018-12-22T21:58:58.338Z,9.40
2018-12-22T22:01:30.837Z,9.38
2018-12-22T22:04:01.474Z,9.26
2018-12-22T22:06:32.078Z,9.25
2018-12-22T22:09:02.685Z,9.24
2018-12-22T22:11:36.334Z,9.16
2018-12-22T22:14:07.017Z,9.20
2018-12-22T22:16:38.886Z,9.19
2018-12-22T22:19:10.079Z,9.13
2018-12-22T22:21:40.763Z,9.11
2018-12-22T22:24:11.442Z,9.11
2018-12-22T22:26:42.040Z,9.06
2018-12-22T22:29:14.996Z,9.04
2018-12-22T22:31:45.711Z,8.98
2018-12-22T22:34:16.308Z,8.94
2018-12-22T22:36:47.627Z,8.98
2018-12-22T22:39:18.778Z,8.98
2018-12-22T22:41:50.605Z,8.95
2018-12-22T22:44:21.301Z,8.92
2018-12-22T22:46:52.007Z,8.91
2018-12-22T22:49:23.277Z,8.89
2018-12-22T22:51:53.959Z,8.86
2018-12-22T22:54:25.190Z,8.87
2018-12-22T22:56:56.286Z,8.80
2018-12-22T22:59:26.869Z,8.82
2018-12-22T23:01:57.468Z,8.86
2018-12-22T23:04:28.055Z,8.77
2018-12-22T23:06:59.939Z,8.77
2018-12-22T23:09:30.708Z,8.67
2018-12-22T23:12:01.270Z,8.69
2018-12-22T23:14:31.903Z,8.64
2018-12-22T23:17:04.586Z,8.65
2018-12-22T23:19:35.207Z,8.69
2018-12-22T23:22:08.316Z,8.67
2018-12-22T23:25:04.064Z,8.65
2018-12-22T23:27:37.536Z,8.69
2018-12-22T23:30:10.550Z,8.65
2018-12-22T23:32:45.875Z,8.68
2018-12-22T23:35:16.659Z,8.73
2018-12-22T23:37:47.310Z,8.68
2018-12-22T23:40:18.043Z,8.63
2018-12-22T23:42:49.263Z,8.64
2018-12-22T23:45:19.875Z,8.68
2018-12-22T23:47:50.626Z,8.61
2018-12-22T23:50:21.931Z,8.57
2018-12-22T23:52:54.465Z,8.34
2018-12-22T23:55:25.163Z,8.31
2018-12-22T23:57:56.079Z,8.26
