createdAt,value
2018-06-23T00:00:57.059Z,0.00
2018-06-23T00:01:57.059Z,0.00
2018-06-23T00:02:57.056Z,0.00
2018-06-23T00:03:57.056Z,0.00
2018-06-23T00:04:57.053Z,0.00
2018-06-23T00:05:57.052Z,0.00
2018-06-23T00:06:57.052Z,0.00
2018-06-23T00:07:57.049Z,0.00
2018-06-23T00:08:57.046Z,0.00
2018-06-23T00:09:57.045Z,0.00
2018-06-23T00:10:57.044Z,0.00
2018-06-23T00:11:57.044Z,0.00
2018-06-23T00:12:57.042Z,0.00
2018-06-23T00:13:57.040Z,0.00
2018-06-23T00:14:57.040Z,0.00
2018-06-23T00:15:57.037Z,0.00
2018-06-23T00:16:57.034Z,0.00
2018-06-23T00:17:57.034Z,0.00
2018-06-23T00:18:57.033Z,0.00
2018-06-23T00:19:57.031Z,0.00
2018-06-23T00:20:57.028Z,0.00
2018-06-23T00:21:57.035Z,0.00
2018-06-23T00:22:57.026Z,0.00
2018-06-23T00:23:57.024Z,0.00
2018-06-23T00:24:57.021Z,0.00
2018-06-23T00:25:57.020Z,0.00
2018-06-23T00:26:57.020Z,0.00
2018-06-23T00:27:57.018Z,0.00
2018-06-23T00:28:57.014Z,0.00
2018-06-23T00:29:57.013Z,0.00
2018-06-23T00:30:57.012Z,0.00
2018-06-23T00:31:57.010Z,0.00
2018-06-23T00:32:57.009Z,0.00
2018-06-23T00:33:57.007Z,0.00
2018-06-23T00:34:57.005Z,0.00
2018-06-23T00:35:57.003Z,0.00
2018-06-23T00:36:57.000Z,0.00
2018-06-23T00:37:56.999Z,0.00
2018-06-23T00:38:56.997Z,0.00
2018-06-23T00:39:56.995Z,0.00
2018-06-23T00:40:56.992Z,0.00
2018-06-23T00:41:56.991Z,0.00
2018-06-23T00:42:56.991Z,0.00
2018-06-23T00:43:56.987Z,0.00
2018-06-23T00:44:56.987Z,0.00
2018-06-23T00:45:56.985Z,0.00
2018-06-23T00:46:56.983Z,0.00
2018-06-23T00:47:56.980Z,0.00
2018-06-23T00:48:56.979Z,0.00
2018-06-23T00:49:56.977Z,0.00
2018-06-23T00:50:56.976Z,0.00
2018-06-23T00:51:56.974Z,0.00
2018-06-23T00:52:56.970Z,0.00
2018-06-23T00:53:56.970Z,0.00
2018-06-23T00:54:56.968Z,0.00
2018-06-23T00:55:56.967Z,0.00
2018-06-23T00:56:56.964Z,0.00
2018-06-23T00:57:56.962Z,0.00
2018-06-23T00:58:56.961Z,0.00
2018-06-23T00:59:56.962Z,0.00
2018-06-23T01:00:56.957Z,0.00
2018-06-23T01:01:56.960Z,0.00
2018-06-23T01:02:56.953Z,0.00
2018-06-23T01:03:56.952Z,0.00
2018-06-23T01:04:56.953Z,0.00
2018-06-23T01:05:56.947Z,0.00
2018-06-23T01:06:56.946Z,0.00
2018-06-23T01:07:56.944Z,0.00
2018-06-23T01:08:56.945Z,0.00
2018-06-23T01:09:56.941Z,0.00
2018-06-23T01:10:56.940Z,0.00
2018-06-23T01:11:56.937Z,0.00
2018-06-23T01:12:56.936Z,0.00
2018-06-23T01:13:56.933Z,0.00
2018-06-23T01:14:56.933Z,0.00
2018-06-23T01:15:56.930Z,0.00
2018-06-23T01:16:56.928Z,0.00
2018-06-23T01:17:56.926Z,0.00
2018-06-23T01:18:56.925Z,0.00
2018-06-23T01:19:56.922Z,0.00
2018-06-23T01:20:56.920Z,0.00
2018-06-23T01:21:56.919Z,0.00
2018-06-23T01:22:56.917Z,0.00
2018-06-23T01:23:56.915Z,0.00
2018-06-23T01:24:56.912Z,0.00
2018-06-23T01:25:56.911Z,0.00
2018-06-23T01:26:56.909Z,0.00
2018-06-23T01:27:56.907Z,0.00
2018-06-23T01:28:56.905Z,0.00
2018-06-23T01:29:56.903Z,0.00
2018-06-23T01:30:56.901Z,0.00
2018-06-23T01:31:56.901Z,0.00
2018-06-23T01:32:56.898Z,0.00
2018-06-23T01:33:56.895Z,0.00
2018-06-23T01:34:56.896Z,0.00
2018-06-23T01:35:56.892Z,0.00
2018-06-23T01:36:56.890Z,0.00
2018-06-23T01:37:56.888Z,0.00
2018-06-23T01:38:56.886Z,0.00
2018-06-23T01:39:56.884Z,0.00
2018-06-23T01:40:56.881Z,0.00
2018-06-23T01:41:56.880Z,0.00
2018-06-23T01:42:56.877Z,0.00
2018-06-23T01:43:56.876Z,0.00
2018-06-23T01:44:56.872Z,0.00
2018-06-23T01:45:56.871Z,0.00
2018-06-23T01:46:56.869Z,0.00
2018-06-23T01:47:56.867Z,0.00
2018-06-23T01:48:56.864Z,0.00
2018-06-23T01:49:56.863Z,0.00
2018-06-23T01:50:56.861Z,0.00
2018-06-23T01:51:56.861Z,0.00
2018-06-23T01:52:56.855Z,0.00
2018-06-23T01:53:56.855Z,0.00
2018-06-23T01:54:56.853Z,0.00
2018-06-23T01:55:56.850Z,0.00
2018-06-23T01:56:56.848Z,0.00
2018-06-23T01:57:56.846Z,0.00
2018-06-23T01:58:56.844Z,0.00
2018-06-23T01:59:56.849Z,0.00
2018-06-23T02:00:56.839Z,0.00
2018-06-23T02:01:56.838Z,0.00
2018-06-23T02:02:56.835Z,0.00
2018-06-23T02:03:56.834Z,0.00
2018-06-23T02:04:56.840Z,0.00
2018-06-23T02:05:56.830Z,0.00
2018-06-23T02:06:56.827Z,0.00
2018-06-23T02:07:56.825Z,0.00
2018-06-23T02:08:56.822Z,0.00
2018-06-23T02:09:56.820Z,0.00
2018-06-23T02:10:56.819Z,0.00
2018-06-23T02:11:56.817Z,0.00
2018-06-23T02:12:56.813Z,0.00
2018-06-23T02:13:56.812Z,0.00
2018-06-23T02:14:56.811Z,0.00
2018-06-23T02:15:56.812Z,0.00
2018-06-23T02:16:56.806Z,0.00
2018-06-23T02:17:56.803Z,0.00
2018-06-23T02:18:56.801Z,0.00
2018-06-23T02:19:56.801Z,0.00
2018-06-23T02:20:56.796Z,0.00
2018-06-23T02:21:56.796Z,0.00
2018-06-23T02:22:56.794Z,0.00
2018-06-23T02:23:56.792Z,0.00
2018-06-23T02:24:56.788Z,0.00
2018-06-23T02:25:56.787Z,0.00
2018-06-23T02:26:56.785Z,0.00
2018-06-23T02:27:56.787Z,0.00
2018-06-23T02:28:56.781Z,0.00
2018-06-23T02:29:56.778Z,0.00
2018-06-23T02:30:56.777Z,0.00
2018-06-23T02:31:56.776Z,0.00
2018-06-23T02:32:56.772Z,0.00
2018-06-23T02:33:56.772Z,0.00
2018-06-23T02:34:56.769Z,0.00
2018-06-23T02:35:56.768Z,0.00
2018-06-23T02:36:56.764Z,0.00
2018-06-23T02:37:56.762Z,0.00
2018-06-23T02:38:56.762Z,0.00
2018-06-23T02:39:56.759Z,0.00
2018-06-23T02:40:56.756Z,0.00
2018-06-23T02:41:56.753Z,0.00
2018-06-23T02:42:56.754Z,0.00
2018-06-23T02:43:56.751Z,0.00
2018-06-23T02:44:56.748Z,0.00
2018-06-23T02:45:56.745Z,0.00
2018-06-23T02:46:56.744Z,0.00
2018-06-23T02:47:56.745Z,0.00
2018-06-23T02:48:56.741Z,4.00
2018-06-23T02:49:56.736Z,0.00
2018-06-23T02:50:56.735Z,0.00
2018-06-23T02:51:56.733Z,0.00
2018-06-23T02:52:56.731Z,4.00
2018-06-23T02:53:56.727Z,4.00
2018-06-23T02:54:56.727Z,4.00
2018-06-23T02:55:56.725Z,4.00
2018-06-23T02:56:56.721Z,4.00
2018-06-23T02:57:56.720Z,4.00
2018-06-23T02:58:56.716Z,4.00
2018-06-23T02:59:56.718Z,8.00
2018-06-23T03:00:56.717Z,8.00
2018-06-23T03:01:56.711Z,8.00
2018-06-23T03:02:56.708Z,8.00
2018-06-23T03:03:56.708Z,8.00
2018-06-23T03:04:56.704Z,16.00
2018-06-23T03:05:56.702Z,12.00
2018-06-23T03:06:56.699Z,12.00
2018-06-23T03:07:56.697Z,16.00
2018-06-23T03:08:56.696Z,16.00
2018-06-23T03:09:56.695Z,20.00
2018-06-23T03:10:56.691Z,24.00
2018-06-23T03:11:56.688Z,28.00
2018-06-23T03:12:56.685Z,28.00
2018-06-23T03:13:56.687Z,28.00
2018-06-23T03:14:56.682Z,36.00
2018-06-23T03:15:56.680Z,36.00
2018-06-23T03:16:56.678Z,44.00
2018-06-23T03:17:56.674Z,44.00
2018-06-23T03:18:56.673Z,48.00
2018-06-23T03:19:56.671Z,52.00
2018-06-23T03:20:56.668Z,56.00
2018-06-23T03:21:56.666Z,60.00
2018-06-23T03:22:56.663Z,60.00
2018-06-23T03:23:56.661Z,68.00
2018-06-23T03:24:56.659Z,72.00
2018-06-23T03:25:56.656Z,80.00
2018-06-23T03:26:56.653Z,80.00
2018-06-23T03:27:56.652Z,88.00
2018-06-23T03:28:56.649Z,96.00
2018-06-23T03:29:56.650Z,100.00
2018-06-23T03:30:56.645Z,108.00
2018-06-23T03:31:56.644Z,116.00
2018-06-23T03:32:56.641Z,124.00
2018-06-23T03:33:56.638Z,132.00
2018-06-23T03:34:56.636Z,144.00
2018-06-23T03:35:56.634Z,152.00
2018-06-23T03:36:56.631Z,160.00
2018-06-23T03:37:56.627Z,168.00
2018-06-23T03:38:56.627Z,172.00
2018-06-23T03:39:56.624Z,176.00
2018-06-23T03:40:56.621Z,188.00
2018-06-23T03:41:56.618Z,200.00
2018-06-23T03:42:56.616Z,212.00
2018-06-23T03:43:56.615Z,224.00
2018-06-23T03:44:56.611Z,232.00
2018-06-23T03:45:56.610Z,244.00
2018-06-23T03:46:56.606Z,260.00
2018-06-23T03:47:56.622Z,276.00
2018-06-23T03:48:56.601Z,292.00
2018-06-23T03:49:56.600Z,300.00
2018-06-23T03:50:56.598Z,300.00
2018-06-23T03:51:56.597Z,300.00
2018-06-23T03:52:56.591Z,304.00
2018-06-23T03:53:56.591Z,308.00
2018-06-23T03:54:56.588Z,316.00
2018-06-23T03:55:56.585Z,316.00
2018-06-23T03:56:56.583Z,316.00
2018-06-23T03:57:56.583Z,320.00
2018-06-23T03:58:56.578Z,324.00
2018-06-23T03:59:56.578Z,324.00
2018-06-23T04:00:56.573Z,328.00
2018-06-23T04:01:56.570Z,340.00
2018-06-23T04:02:56.567Z,348.00
2018-06-23T04:03:56.565Z,356.00
2018-06-23T04:04:56.561Z,360.00
2018-06-23T04:05:56.560Z,360.00
2018-06-23T04:06:56.558Z,372.00
2018-06-23T04:07:56.556Z,376.00
2018-06-23T04:08:56.551Z,380.00
2018-06-23T04:09:56.548Z,384.00
2018-06-23T04:10:56.547Z,392.00
2018-06-23T04:11:56.545Z,400.00
2018-06-23T04:12:56.542Z,416.00
2018-06-23T04:13:56.540Z,432.00
2018-06-23T04:14:56.537Z,440.00
2018-06-23T04:15:56.533Z,460.00
2018-06-23T04:16:56.532Z,484.00
2018-06-23T04:17:56.528Z,496.00
2018-06-23T04:18:56.526Z,476.00
2018-06-23T04:19:56.525Z,512.00
2018-06-23T04:20:56.521Z,512.00
2018-06-23T04:21:56.517Z,524.00
2018-06-23T04:22:56.515Z,552.00
2018-06-23T04:23:56.514Z,556.00
2018-06-23T04:24:56.511Z,556.00
2018-06-23T04:25:56.510Z,536.00
2018-06-23T04:26:56.509Z,560.00
2018-06-23T04:27:56.503Z,604.00
2018-06-23T04:28:56.499Z,620.00
2018-06-23T04:29:56.497Z,624.00
2018-06-23T04:30:56.496Z,648.00
2018-06-23T04:31:56.493Z,664.00
2018-06-23T04:32:56.490Z,672.00
2018-06-23T04:33:56.488Z,684.00
2018-06-23T04:34:56.486Z,692.00
2018-06-23T04:35:56.483Z,708.00
2018-06-23T04:36:56.479Z,724.00
2018-06-23T04:37:56.477Z,736.00
2018-06-23T04:38:56.475Z,740.00
2018-06-23T04:39:56.473Z,768.00
2018-06-23T04:40:56.473Z,788.00
2018-06-23T04:41:56.467Z,804.00
2018-06-23T04:42:56.464Z,816.00
2018-06-23T04:43:56.463Z,832.00
2018-06-23T04:44:56.458Z,848.00
2018-06-23T04:45:56.457Z,868.00
2018-06-23T04:46:56.453Z,876.00
2018-06-23T04:47:56.453Z,888.00
2018-06-23T04:48:56.449Z,896.00
2018-06-23T04:49:56.448Z,900.00
2018-06-23T04:50:56.444Z,916.00
2018-06-23T04:51:56.442Z,932.00
2018-06-23T04:52:56.444Z,952.00
2018-06-23T04:53:56.437Z,964.00
2018-06-23T04:54:56.435Z,972.00
2018-06-23T04:55:56.433Z,984.00
2018-06-23T04:56:56.432Z,996.00
2018-06-23T04:57:56.435Z,1012.00
2018-06-23T04:58:56.424Z,1028.00
2018-06-23T04:59:56.422Z,1044.00
2018-06-23T05:00:56.419Z,1056.00
2018-06-23T05:01:56.418Z,1068.00
2018-06-23T05:02:56.415Z,1076.00
2018-06-23T05:03:56.414Z,1096.00
2018-06-23T05:04:56.410Z,1124.00
2018-06-23T05:05:56.408Z,1148.00
2018-06-23T05:06:56.406Z,1172.00
2018-06-23T05:07:56.407Z,1188.00
2018-06-23T05:08:56.401Z,1216.00
2018-06-23T05:09:56.399Z,1244.00
2018-06-23T05:10:56.397Z,1268.00
2018-06-23T05:11:56.395Z,1280.00
2018-06-23T05:12:56.391Z,1300.00
2018-06-23T05:13:56.390Z,1316.00
2018-06-23T05:14:56.386Z,1344.00
2018-06-23T05:15:56.385Z,1372.00
2018-06-23T05:16:56.383Z,1396.00
2018-06-23T05:17:56.381Z,1416.00
2018-06-23T05:18:56.378Z,1436.00
2018-06-23T05:19:56.376Z,1456.00
2018-06-23T05:20:56.374Z,1472.00
2018-06-23T05:21:56.372Z,1492.00
2018-06-23T05:22:56.372Z,1516.00
2018-06-23T05:23:56.368Z,1536.00
2018-06-23T05:24:56.364Z,1552.00
2018-06-23T05:25:56.423Z,1572.00
2018-06-23T05:26:56.361Z,1596.00
2018-06-23T05:27:56.361Z,1620.00
2018-06-23T05:28:56.355Z,1632.00
2018-06-23T05:29:56.359Z,1640.00
2018-06-23T05:30:56.354Z,1652.00
2018-06-23T05:31:56.352Z,1672.00
2018-06-23T05:32:56.349Z,1692.00
2018-06-23T05:33:56.349Z,1712.00
2018-06-23T05:34:56.344Z,1732.00
2018-06-23T05:35:56.342Z,1752.00
2018-06-23T05:36:56.338Z,1768.00
2018-06-23T05:37:56.337Z,1788.00
2018-06-23T05:38:56.336Z,1812.00
2018-06-23T05:39:56.333Z,1836.00
2018-06-23T05:40:56.332Z,1860.00
2018-06-23T05:41:56.330Z,1880.00
2018-06-23T05:42:56.328Z,1904.00
2018-06-23T05:43:56.326Z,1928.00
2018-06-23T05:44:56.323Z,1956.00
2018-06-23T05:45:56.326Z,1980.00
2018-06-23T05:46:56.320Z,2008.00
2018-06-23T05:47:56.317Z,2036.00
2018-06-23T05:48:56.316Z,2056.00
2018-06-23T05:49:56.312Z,2068.00
2018-06-23T05:50:56.312Z,2080.00
2018-06-23T05:51:56.315Z,2100.00
2018-06-23T05:52:56.308Z,2124.00
2018-06-23T05:53:56.306Z,2144.00
2018-06-23T05:54:56.304Z,2168.00
2018-06-23T05:55:56.303Z,2192.00
2018-06-23T05:56:56.300Z,2204.00
2018-06-23T05:57:56.298Z,2220.00
2018-06-23T05:58:56.296Z,2240.00
2018-06-23T05:59:56.295Z,2272.00
2018-06-23T06:00:56.291Z,2304.00
2018-06-23T06:01:56.289Z,2332.00
2018-06-23T06:02:56.292Z,2356.00
2018-06-23T06:03:56.293Z,2376.00
2018-06-23T06:04:56.284Z,2408.00
2018-06-23T06:05:56.286Z,2428.00
2018-06-23T06:06:56.284Z,2456.00
2018-06-23T06:07:56.281Z,2476.00
2018-06-23T06:08:56.279Z,2484.00
2018-06-23T06:09:56.277Z,2504.00
2018-06-23T06:10:56.275Z,2520.00
2018-06-23T06:11:56.274Z,2532.00
2018-06-23T06:12:56.326Z,2556.00
2018-06-23T06:13:56.271Z,2580.00
2018-06-23T06:14:56.269Z,2608.00
2018-06-23T06:15:56.268Z,2636.00
2018-06-23T06:16:56.266Z,2656.00
2018-06-23T06:17:56.264Z,2692.00
2018-06-23T06:18:56.262Z,2720.00
2018-06-23T06:19:56.261Z,2744.00
2018-06-23T06:20:56.259Z,2796.00
2018-06-23T06:21:56.259Z,2828.00
2018-06-23T06:22:56.559Z,2892.00
2018-06-23T06:23:56.257Z,3040.00
2018-06-23T06:24:56.258Z,3188.00
2018-06-23T06:25:56.254Z,3328.00
2018-06-23T06:26:56.253Z,3304.00
2018-06-23T06:27:56.252Z,3356.00
2018-06-23T06:28:56.250Z,3344.00
2018-06-23T06:29:56.249Z,3572.00
2018-06-23T06:30:56.248Z,3576.00
2018-06-23T06:31:56.248Z,3604.00
2018-06-23T06:32:56.245Z,3692.00
2018-06-23T06:33:56.245Z,3656.00
2018-06-23T06:34:56.244Z,3564.00
2018-06-23T06:35:56.243Z,3460.00
2018-06-23T06:36:56.242Z,3508.00
2018-06-23T06:37:56.534Z,3600.00
2018-06-23T06:38:56.239Z,3616.00
2018-06-23T06:39:56.239Z,3736.00
2018-06-23T06:40:56.238Z,3872.00
2018-06-23T06:41:56.237Z,3968.00
2018-06-23T06:42:56.237Z,4136.00
2018-06-23T06:43:56.234Z,4148.00
2018-06-23T06:44:56.233Z,4068.00
2018-06-23T06:45:56.232Z,3908.00
2018-06-23T06:46:56.232Z,3780.00
2018-06-23T06:47:56.231Z,3772.00
2018-06-23T06:48:56.230Z,3928.00
2018-06-23T06:49:56.229Z,4088.00
2018-06-23T06:50:56.303Z,3880.00
2018-06-23T06:51:56.232Z,4212.00
2018-06-23T06:52:56.225Z,4240.00
2018-06-23T06:53:56.226Z,4280.00
2018-06-23T06:54:56.224Z,4428.00
2018-06-23T06:55:56.227Z,4420.00
2018-06-23T06:56:56.223Z,4240.00
2018-06-23T06:57:56.222Z,4340.00
2018-06-23T06:58:56.223Z,4552.00
2018-06-23T06:59:56.221Z,4772.00
2018-06-23T07:00:56.220Z,4636.00
2018-06-23T07:01:56.219Z,4724.00
2018-06-23T07:02:56.220Z,4920.00
2018-06-23T07:03:56.219Z,5152.00
2018-06-23T07:04:56.219Z,5100.00
2018-06-23T07:05:56.220Z,4440.00
2018-06-23T07:06:56.218Z,4368.00
2018-06-23T07:07:56.227Z,4996.00
2018-06-23T07:08:56.294Z,5496.00
2018-06-23T07:09:56.216Z,5324.00
2018-06-23T07:10:56.219Z,5680.00
2018-06-23T07:11:56.217Z,5760.00
2018-06-23T07:12:56.214Z,5488.00
2018-06-23T07:13:56.216Z,5416.00
2018-06-23T07:14:56.216Z,5492.00
2018-06-23T07:15:56.215Z,5224.00
2018-06-23T07:16:56.217Z,5424.00
2018-06-23T07:17:56.215Z,5412.00
2018-06-23T07:18:56.224Z,5500.00
2018-06-23T07:19:56.216Z,5468.00
2018-06-23T07:20:56.215Z,6228.00
2018-06-23T07:21:56.215Z,5848.00
2018-06-23T07:22:56.215Z,5984.00
2018-06-23T07:23:56.295Z,5988.00
2018-06-23T07:24:56.220Z,6836.00
2018-06-23T07:25:56.216Z,7512.00
2018-06-23T07:26:56.264Z,7984.00
2018-06-23T07:27:56.221Z,7396.00
2018-06-23T07:28:56.216Z,7992.00
2018-06-23T07:29:56.217Z,9008.00
2018-06-23T07:30:56.217Z,9572.00
2018-06-23T07:31:56.217Z,9688.00
2018-06-23T07:32:56.217Z,11084.00
2018-06-23T07:33:56.218Z,19200.00
2018-06-23T07:34:56.303Z,22976.00
2018-06-23T07:35:56.221Z,13744.00
2018-06-23T07:36:56.221Z,13408.00
2018-06-23T07:37:56.222Z,25792.00
2018-06-23T07:38:56.224Z,26048.00
2018-06-23T07:39:56.225Z,25312.00
2018-06-23T07:40:56.226Z,23680.00
2018-06-23T07:41:56.228Z,44672.00
2018-06-23T07:42:56.230Z,24768.00
2018-06-23T07:43:56.232Z,23680.00
2018-06-23T07:44:56.231Z,20288.00
2018-06-23T07:45:56.234Z,26464.00
2018-06-23T07:46:56.237Z,28320.00
2018-06-23T07:47:56.239Z,21376.00
2018-06-23T07:48:56.240Z,27360.00
2018-06-23T07:49:56.244Z,32800.00
2018-06-23T07:50:56.247Z,22112.00
2018-06-23T07:51:56.575Z,20000.00
2018-06-23T07:52:56.251Z,18112.00
2018-06-23T07:53:56.254Z,21344.00
2018-06-23T07:54:56.260Z,27104.00
2018-06-23T07:55:56.261Z,45760.00
2018-06-23T07:56:56.263Z,8592.00
2018-06-23T07:57:56.266Z,10384.00
2018-06-23T07:58:56.269Z,11200.00
2018-06-23T07:59:56.273Z,19776.00
2018-06-23T08:00:56.275Z,10808.00
2018-06-23T08:01:56.280Z,54848.00
2018-06-23T08:02:56.283Z,70080.00
2018-06-23T08:03:56.286Z,54688.00
2018-06-23T08:04:56.289Z,87008.00
2018-06-23T08:05:56.315Z,41888.00
2018-06-23T08:06:56.300Z,58752.00
2018-06-23T08:07:56.306Z,76320.00
2018-06-23T08:08:56.309Z,71424.00
2018-06-23T08:09:56.316Z,59232.00
2018-06-23T08:10:56.324Z,58688.00
2018-06-23T08:11:56.329Z,61600.00
2018-06-23T08:12:56.334Z,62240.00
2018-06-23T08:13:56.341Z,50048.00
2018-06-23T08:14:56.348Z,54656.00
2018-06-23T08:15:56.357Z,48992.00
2018-06-23T08:16:56.362Z,34496.00
2018-06-23T08:17:56.369Z,43296.00
2018-06-23T08:18:56.379Z,41152.00
2018-06-23T08:19:56.386Z,29216.00
2018-06-23T08:20:56.392Z,61760.00
2018-06-23T08:21:56.400Z,30752.00
2018-06-23T08:22:56.408Z,45408.00
2018-06-23T08:23:56.416Z,49376.00
2018-06-23T08:24:56.429Z,58016.00
2018-06-23T08:25:56.429Z,57504.00
2018-06-23T08:26:56.438Z,62976.00
2018-06-23T08:27:56.445Z,42464.00
2018-06-23T08:28:56.454Z,68960.00
2018-06-23T08:29:56.463Z,57984.00
2018-06-23T08:30:56.472Z,7108.00
2018-06-23T08:31:56.485Z,69888.00
2018-06-23T08:32:56.487Z,5336.00
2018-06-23T08:33:56.498Z,25696.00
2018-06-23T08:34:56.503Z,70272.00
2018-06-23T08:35:56.512Z,68512.00
2018-06-23T08:36:56.518Z,61888.00
2018-06-23T08:37:56.527Z,63616.00
2018-06-23T08:38:56.536Z,68256.00
2018-06-23T08:39:56.544Z,66496.00
2018-06-23T08:40:56.551Z,61248.00
2018-06-23T08:41:56.562Z,57696.00
2018-06-23T08:42:56.664Z,60704.00
2018-06-23T08:43:56.579Z,62336.00
2018-06-23T08:44:56.611Z,61920.00
2018-06-23T08:45:56.598Z,62848.00
2018-06-23T08:46:56.608Z,66592.00
2018-06-23T08:47:56.638Z,69408.00
2018-06-23T08:48:56.627Z,59584.00
2018-06-23T08:49:56.639Z,56064.00
2018-06-23T08:50:56.650Z,61856.00
2018-06-23T08:51:56.663Z,62912.00
2018-06-23T08:52:56.785Z,36000.00
2018-06-23T08:53:56.682Z,49184.00
2018-06-23T08:54:56.693Z,58816.00
2018-06-23T08:55:56.705Z,61344.00
2018-06-23T08:56:56.738Z,49856.00
2018-06-23T08:57:56.724Z,9444.00
2018-06-23T08:58:56.787Z,44352.00
2018-06-23T08:59:56.744Z,65216.00
2018-06-23T09:00:57.051Z,62720.00
2018-06-23T09:01:56.763Z,62144.00
2018-06-23T09:02:56.774Z,60224.00
2018-06-23T09:03:56.785Z,59168.00
2018-06-23T09:04:56.794Z,61888.00
2018-06-23T09:05:56.805Z,63456.00
2018-06-23T09:06:56.822Z,53952.00
2018-06-23T09:07:56.824Z,14752.00
2018-06-23T09:08:56.836Z,59680.00
2018-06-23T09:09:56.848Z,63072.00
2018-06-23T09:10:56.854Z,12740.00
2018-06-23T09:11:56.867Z,27584.00
2018-06-23T09:12:56.875Z,43424.00
2018-06-23T09:13:56.886Z,5660.00
2018-06-23T09:14:56.896Z,4716.00
2018-06-23T09:15:56.906Z,3488.00
2018-06-23T09:16:56.916Z,3016.00
2018-06-23T09:17:56.922Z,3200.00
2018-06-23T09:18:56.930Z,3896.00
2018-06-23T09:19:57.013Z,6788.00
2018-06-23T09:20:56.945Z,20192.00
2018-06-23T09:21:56.953Z,49120.00
2018-06-23T09:22:56.960Z,51904.00
2018-06-23T09:23:56.967Z,49120.00
2018-06-23T09:24:56.975Z,49312.00
2018-06-23T09:25:57.035Z,51104.00
2018-06-23T09:26:56.991Z,7276.00
2018-06-23T09:27:56.999Z,7160.00
2018-06-23T09:28:57.007Z,7604.00
2018-06-23T09:29:57.017Z,7912.00
2018-06-23T09:30:57.022Z,42816.00
2018-06-23T09:31:57.029Z,37344.00
2018-06-23T09:32:57.035Z,46752.00
2018-06-23T09:33:57.043Z,30592.00
2018-06-23T09:34:57.055Z,45376.00
2018-06-23T09:35:57.072Z,46592.00
2018-06-23T09:36:57.169Z,42464.00
2018-06-23T09:37:57.075Z,40480.00
2018-06-23T09:38:57.084Z,44736.00
2018-06-23T09:39:57.092Z,44544.00
2018-06-23T09:40:57.100Z,11088.00
2018-06-23T09:41:57.109Z,29504.00
2018-06-23T09:42:57.118Z,33664.00
2018-06-23T09:43:57.501Z,39712.00
2018-06-23T09:44:57.135Z,23712.00
2018-06-23T09:45:57.356Z,33248.00
2018-06-23T09:46:57.180Z,16992.00
2018-06-23T09:47:57.189Z,25664.00
2018-06-23T09:48:57.198Z,7500.00
2018-06-23T09:49:57.179Z,7180.00
2018-06-23T09:50:57.189Z,8424.00
2018-06-23T09:51:57.197Z,5716.00
2018-06-23T09:52:57.203Z,4176.00
2018-06-23T09:53:57.211Z,3848.00
2018-06-23T09:54:57.217Z,3876.00
2018-06-23T09:55:57.248Z,4152.00
2018-06-23T09:56:57.230Z,4440.00
2018-06-23T09:57:57.243Z,4480.00
2018-06-23T09:58:57.243Z,5148.00
2018-06-23T09:59:57.249Z,6564.00
2018-06-23T10:00:57.252Z,24128.00
2018-06-23T10:01:57.258Z,9404.00
2018-06-23T10:02:57.264Z,10316.00
2018-06-23T10:03:57.272Z,29536.00
2018-06-23T10:04:57.273Z,6104.00
2018-06-23T10:05:57.284Z,5152.00
2018-06-23T10:06:57.285Z,4924.00
2018-06-23T10:07:57.292Z,4372.00
2018-06-23T10:08:57.296Z,3976.00
2018-06-23T10:09:57.303Z,4492.00
2018-06-23T10:10:57.305Z,16000.00
2018-06-23T10:11:57.310Z,8204.00
2018-06-23T10:12:57.359Z,5332.00
2018-06-23T10:13:57.319Z,5308.00
2018-06-23T10:14:57.324Z,6564.00
2018-06-23T10:15:57.329Z,19712.00
2018-06-23T10:16:57.403Z,19808.00
2018-06-23T10:17:57.337Z,9520.00
2018-06-23T10:18:57.342Z,6628.00
2018-06-23T10:19:57.347Z,17696.00
2018-06-23T10:20:59.374Z,18848.00
2018-06-23T10:21:57.358Z,18336.00
2018-06-23T10:22:57.363Z,15904.00
2018-06-23T10:23:57.369Z,16448.00
2018-06-23T10:24:57.378Z,19328.00
2018-06-23T10:25:57.380Z,18912.00
2018-06-23T10:26:57.388Z,20352.00
2018-06-23T10:27:57.395Z,5420.00
2018-06-23T10:28:57.400Z,13920.00
2018-06-23T10:29:57.407Z,11412.00
2018-06-23T10:30:57.415Z,9920.00
2018-06-23T10:31:57.421Z,9244.00
2018-06-23T10:32:57.427Z,9844.00
2018-06-23T10:33:57.440Z,9940.00
2018-06-23T10:34:57.444Z,10188.00
2018-06-23T10:35:57.451Z,9672.00
2018-06-23T10:36:57.457Z,9728.00
2018-06-23T10:37:57.464Z,7944.00
2018-06-23T10:38:57.474Z,6756.00
2018-06-23T10:39:57.541Z,6316.00
2018-06-23T10:40:57.488Z,6320.00
2018-06-23T10:41:57.496Z,6956.00
2018-06-23T10:42:57.505Z,7120.00
2018-06-23T10:43:57.513Z,6900.00
2018-06-23T10:44:57.516Z,10240.00
2018-06-23T10:45:57.524Z,6332.00
2018-06-23T10:46:57.531Z,5572.00
2018-06-23T10:47:57.805Z,4824.00
2018-06-23T10:48:57.543Z,4948.00
2018-06-23T10:49:57.549Z,5316.00
2018-06-23T10:50:57.556Z,5836.00
2018-06-23T10:51:57.563Z,5564.00
2018-06-23T10:52:57.567Z,6096.00
2018-06-23T10:53:57.573Z,6048.00
2018-06-23T10:54:57.579Z,6704.00
2018-06-23T10:55:57.586Z,9464.00
2018-06-23T10:56:57.591Z,9388.00
2018-06-23T10:57:57.594Z,10524.00
2018-06-23T10:58:57.600Z,8860.00
2018-06-23T10:59:57.606Z,11680.00
2018-06-23T11:00:57.625Z,8900.00
2018-06-23T11:01:57.617Z,8228.00
2018-06-23T11:02:57.629Z,8052.00
2018-06-23T11:03:57.630Z,7288.00
2018-06-23T11:04:57.876Z,10680.00
2018-06-23T11:05:57.642Z,6868.00
2018-06-23T11:06:57.648Z,9492.00
2018-06-23T11:07:57.655Z,8716.00
2018-06-23T11:08:57.660Z,6916.00
2018-06-23T11:09:57.666Z,6436.00
2018-06-23T11:10:57.672Z,6012.00
2018-06-23T11:11:57.681Z,5616.00
2018-06-23T11:12:57.684Z,5348.00
2018-06-23T11:13:57.740Z,5352.00
2018-06-23T11:14:57.696Z,5760.00
2018-06-23T11:15:57.705Z,6296.00
2018-06-23T11:16:57.707Z,6600.00
2018-06-23T11:17:57.712Z,6464.00
2018-06-23T11:18:57.716Z,9056.00
2018-06-23T11:19:57.722Z,10048.00
2018-06-23T11:20:57.729Z,7988.00
2018-06-23T11:21:57.733Z,7300.00
2018-06-23T11:22:57.742Z,9988.00
2018-06-23T11:23:57.743Z,10648.00
2018-06-23T11:24:57.748Z,8748.00
2018-06-23T11:25:57.767Z,6368.00
2018-06-23T11:26:57.760Z,6284.00
2018-06-23T11:27:57.769Z,5992.00
2018-06-23T11:28:57.772Z,5648.00
2018-06-23T11:29:57.776Z,5896.00
2018-06-23T11:30:57.783Z,5876.00
2018-06-23T11:31:57.788Z,5804.00
2018-06-23T11:32:57.793Z,6208.00
2018-06-23T11:33:57.798Z,5884.00
2018-06-23T11:34:57.804Z,5840.00
2018-06-23T11:35:57.808Z,5912.00
2018-06-23T11:36:57.817Z,5572.00
2018-06-23T11:37:57.818Z,5548.00
2018-06-23T11:38:57.823Z,7620.00
2018-06-23T11:39:57.828Z,6112.00
2018-06-23T11:40:57.833Z,9320.00
2018-06-23T11:41:57.838Z,7568.00
2018-06-23T11:42:57.847Z,6556.00
2018-06-23T11:43:57.928Z,5956.00
2018-06-23T11:44:57.852Z,5788.00
2018-06-23T11:45:57.858Z,5688.00
2018-06-23T11:46:57.868Z,7416.00
2018-06-23T11:47:57.868Z,5052.00
2018-06-23T11:48:57.873Z,5260.00
2018-06-23T11:49:57.877Z,5352.00
2018-06-23T11:50:57.882Z,5336.00
2018-06-23T11:51:57.886Z,5364.00
2018-06-23T11:52:57.911Z,5320.00
2018-06-23T11:53:57.896Z,5140.00
2018-06-23T11:54:57.904Z,5328.00
2018-06-23T11:55:57.906Z,5360.00
2018-06-23T11:56:57.948Z,5844.00
2018-06-23T11:57:57.914Z,5720.00
2018-06-23T11:58:57.919Z,5500.00
2018-06-23T11:59:57.922Z,5036.00
2018-06-23T12:00:57.933Z,4472.00
2018-06-23T12:01:57.930Z,4140.00
2018-06-23T12:02:57.934Z,3928.00
2018-06-23T12:03:57.941Z,3908.00
2018-06-23T12:04:57.943Z,4184.00
2018-06-23T12:05:57.953Z,3960.00
2018-06-23T12:06:57.952Z,4092.00
2018-06-23T12:07:57.968Z,4100.00
2018-06-23T12:08:57.958Z,4072.00
2018-06-23T12:09:58.514Z,4072.00
2018-06-23T12:10:57.971Z,4440.00
2018-06-23T12:11:57.974Z,6048.00
2018-06-23T12:12:57.974Z,5188.00
2018-06-23T12:13:57.980Z,5772.00
2018-06-23T12:14:57.982Z,6212.00
2018-06-23T12:15:57.986Z,5896.00
2018-06-23T12:16:57.992Z,5644.00
2018-06-23T12:17:57.995Z,5416.00
2018-06-23T12:18:57.999Z,5200.00
2018-06-23T12:19:58.005Z,5312.00
2018-06-23T12:20:58.006Z,5608.00
2018-06-23T12:21:58.009Z,5668.00
2018-06-23T12:22:58.015Z,5972.00