createdAt,value
2022-09-14T00:01:24.901Z,72.45
2022-09-14T00:03:54.346Z,73.50
2022-09-14T00:06:22.104Z,73.72
2022-09-14T00:08:53.835Z,74.34
2022-09-14T00:11:22.336Z,74.21
2022-09-14T00:13:49.849Z,74.95
2022-09-14T00:16:22.339Z,74.81
2022-09-14T00:18:53.893Z,74.91
2022-09-14T00:21:21.427Z,75.18
2022-09-14T00:23:48.351Z,75.32
2022-09-14T00:26:17.771Z,75.77
2022-09-14T00:28:47.754Z,75.79
2022-09-14T00:31:15.411Z,76.09
2022-09-14T00:33:43.649Z,76.41
2022-09-14T00:36:12.074Z,76.83
2022-09-14T00:38:39.695Z,77.05
2022-09-14T00:41:11.482Z,78.10
2022-09-14T00:44:10.545Z,78.10
2022-09-14T00:46:40.264Z,78.03
2022-09-14T00:49:10.455Z,78.05
2022-09-14T00:51:41.893Z,78.03
2022-09-14T00:54:08.713Z,78.52
2022-09-14T00:56:35.604Z,78.86
2022-09-14T00:59:10.426Z,78.19
2022-09-14T01:01:37.322Z,77.85
2022-09-14T01:04:04.032Z,77.76
2022-09-14T01:06:39.175Z,78.22
2022-09-14T01:09:24.559Z,77.85
2022-09-14T01:12:06.382Z,78.52
2022-09-14T01:14:48.160Z,78.30
2022-09-14T01:17:27.725Z,77.60
2022-09-14T01:20:11.039Z,77.98
2022-09-14T01:22:49.566Z,78.28
2022-09-14T01:25:37.845Z,78.66
2022-09-14T01:28:14.805Z,79.95
2022-09-14T01:30:42.869Z,78.66
2022-09-14T01:33:19.071Z,78.90
2022-09-14T01:35:56.340Z,79.76
2022-09-14T01:38:39.005Z,79.54
2022-09-14T01:41:10.216Z,79.96
2022-09-14T01:43:41.009Z,79.32
2022-09-14T01:46:16.163Z,78.94
2022-09-14T01:49:14.101Z,78.56
2022-09-14T01:51:47.232Z,77.30
2022-09-14T01:54:40.128Z,77.72
2022-09-14T01:57:26.909Z,77.63
2022-09-14T01:59:58.604Z,77.71
2022-09-14T02:02:34.126Z,77.93
2022-09-14T02:05:08.277Z,78.25
2022-09-14T02:07:37.550Z,78.42
2022-09-14T02:10:08.593Z,78.83
2022-09-14T02:12:36.295Z,80.08
2022-09-14T02:15:04.593Z,80.45
2022-09-14T02:17:31.334Z,81.13
2022-09-14T02:20:01.903Z,81.53
2022-09-14T02:22:30.431Z,81.43
2022-09-14T02:24:58.021Z,82.21
2022-09-14T02:27:25.066Z,82.91
2022-09-14T02:29:52.373Z,83.18
2022-09-14T02:32:30.544Z,83.49
2022-09-14T02:35:15.743Z,83.85
2022-09-14T02:38:01.372Z,83.45
2022-09-14T02:40:46.268Z,83.42
2022-09-14T02:43:15.764Z,83.61
2022-09-14T02:46:01.605Z,84.60
2022-09-14T02:49:05.788Z,85.34
2022-09-14T02:51:44.059Z,85.98
2022-09-14T02:54:20.846Z,85.93
2022-09-14T02:56:47.947Z,86.31
2022-09-14T02:59:14.680Z,86.47
2022-09-14T03:01:41.395Z,86.69
2022-09-14T03:04:08.121Z,86.86
2022-09-14T03:06:34.785Z,87.23
2022-09-14T03:09:01.588Z,87.46
2022-09-14T03:11:28.227Z,87.65
2022-09-14T03:13:54.837Z,87.91
2022-09-14T03:16:21.980Z,88.77
2022-09-14T03:18:48.626Z,88.90
2022-09-14T03:21:17.572Z,88.32
2022-09-14T03:23:46.735Z,88.56
2022-09-14T03:26:18.754Z,88.24
2022-09-14T03:28:50.111Z,88.08
2022-09-14T03:31:17.527Z,88.18
2022-09-14T03:33:44.260Z,87.62
2022-09-14T03:36:16.308Z,87.04
2022-09-14T03:38:47.779Z,87.22
2022-09-14T03:41:14.818Z,87.39
2022-09-14T03:43:42.963Z,87.41
2022-09-14T03:46:14.932Z,87.94
2022-09-14T03:48:41.960Z,88.16
2022-09-14T03:51:09.997Z,88.71
2022-09-14T03:53:37.505Z,89.20
2022-09-14T03:56:12.791Z,89.80
2022-09-14T03:58:39.603Z,90.00
2022-09-14T04:01:12.809Z,90.29
2022-09-14T04:03:39.401Z,90.42
2022-09-14T04:06:07.296Z,91.11
2022-09-14T04:08:39.936Z,91.48
2022-09-14T04:11:28.221Z,92.41
2022-09-14T04:13:54.891Z,92.94
2022-09-14T04:16:22.013Z,92.87
2022-09-14T04:18:49.101Z,93.01
2022-09-14T04:21:18.522Z,93.11
2022-09-14T04:24:12.701Z,93.03
2022-09-14T04:26:32.837Z,92.65
2022-09-14T04:28:59.580Z,92.78
2022-09-14T04:31:26.525Z,92.74
2022-09-14T04:33:57.087Z,93.02
2022-09-14T04:36:28.638Z,93.11
2022-09-14T04:38:57.619Z,92.97
2022-09-14T04:41:24.576Z,93.21
2022-09-14T04:43:52.571Z,93.19
2022-09-14T04:46:25.503Z,93.74
2022-09-14T04:48:52.678Z,93.72
2022-09-14T04:51:21.985Z,94.09
2022-09-14T04:53:50.624Z,94.35
2022-09-14T04:56:18.884Z,94.10
2022-09-14T04:58:51.670Z,93.52
2022-09-14T05:01:24.419Z,93.15
2022-09-14T05:03:51.782Z,92.34
2022-09-14T05:06:20.929Z,91.78
2022-09-14T05:08:48.728Z,91.43
2022-09-14T05:11:23.235Z,90.05
2022-09-14T05:13:51.013Z,89.04
2022-09-14T05:16:25.493Z,89.31
2022-09-14T05:18:58.932Z,88.57
2022-09-14T05:21:25.700Z,88.16
2022-09-14T05:24:01.394Z,87.57
2022-09-14T05:26:30.140Z,86.76
2022-09-14T05:28:59.533Z,85.19
2022-09-14T05:31:27.890Z,84.50
2022-09-14T05:33:55.041Z,83.29
2022-09-14T05:36:21.816Z,83.40
2022-09-14T05:38:48.415Z,82.59
2022-09-14T05:41:16.381Z,82.04
2022-09-14T05:43:43.735Z,81.78
2022-09-14T05:46:13.304Z,81.80
2022-09-14T05:48:40.921Z,81.05
2022-09-14T05:51:11.403Z,80.65
2022-09-14T05:53:38.109Z,80.36
2022-09-14T05:56:10.724Z,79.86
2022-09-14T05:58:38.718Z,79.22
2022-09-14T06:01:20.302Z,78.63
2022-09-14T06:03:48.262Z,78.97
2022-09-14T06:06:17.360Z,78.06
2022-09-14T06:08:44.643Z,78.54
2022-09-14T06:11:17.753Z,78.06
2022-09-14T06:13:44.724Z,77.44
2022-09-14T06:16:13.795Z,77.29
2022-09-14T06:18:41.757Z,77.15
2022-09-14T06:21:09.762Z,77.04
2022-09-14T06:23:36.813Z,76.37
2022-09-14T06:26:05.033Z,76.30
2022-09-14T06:28:32.398Z,76.26
2022-09-14T06:30:59.506Z,75.11
2022-09-14T06:33:26.110Z,74.09
2022-09-14T06:36:04.726Z,74.60
2022-09-14T06:38:31.412Z,74.43
2022-09-14T06:41:00.175Z,73.02
2022-09-14T06:43:28.824Z,72.15
2022-09-14T06:45:59.214Z,71.52
2022-09-14T06:48:30.575Z,70.54
2022-09-14T06:50:57.315Z,68.72
2022-09-14T06:53:24.277Z,68.28
2022-09-14T06:55:51.486Z,69.03
2022-09-14T06:58:18.569Z,68.39
2022-09-14T07:00:45.559Z,69.17
2022-09-14T07:03:12.197Z,69.40
2022-09-14T07:05:38.884Z,69.20
2022-09-14T07:08:08.966Z,70.10
2022-09-14T07:10:38.637Z,70.61
2022-09-14T07:13:05.465Z,69.44
2022-09-14T07:15:33.327Z,69.16
2022-09-14T07:17:59.966Z,68.62
2022-09-14T07:20:26.544Z,69.11
2022-09-14T07:22:53.236Z,67.69
2022-09-14T07:25:19.832Z,67.83
2022-09-14T07:27:46.518Z,67.21
2022-09-14T07:30:13.201Z,66.73
2022-09-14T07:32:40.408Z,65.87
2022-09-14T07:35:07.449Z,65.22
2022-09-14T07:37:34.075Z,64.89
2022-09-14T07:40:01.251Z,63.98
2022-09-14T07:42:27.893Z,64.51
2022-09-14T07:44:54.515Z,63.96
2022-09-14T07:47:21.153Z,64.00
2022-09-14T07:49:47.817Z,64.21
2022-09-14T07:52:14.620Z,62.42
2022-09-14T07:54:41.892Z,62.11
2022-09-14T07:57:08.759Z,62.05
2022-09-14T07:59:36.906Z,61.09
2022-09-14T08:02:07.090Z,59.59
2022-09-14T08:04:39.481Z,60.33
2022-09-14T08:07:06.668Z,59.66
2022-09-14T08:09:33.455Z,58.78
2022-09-14T08:12:00.619Z,58.88
2022-09-14T08:14:27.351Z,57.84
2022-09-14T08:16:54.184Z,57.41
2022-09-14T08:19:21.076Z,57.86
2022-09-14T08:21:48.468Z,57.90
2022-09-14T08:24:17.826Z,56.32
2022-09-14T08:26:44.916Z,56.05
2022-09-14T08:29:13.077Z,55.48
2022-09-14T08:31:40.611Z,55.57
2022-09-14T08:34:07.461Z,54.74
2022-09-14T08:36:36.697Z,54.99
2022-09-14T08:39:04.868Z,53.94
2022-09-14T08:41:43.628Z,53.35
2022-09-14T08:44:10.181Z,53.51
2022-09-14T08:46:43.831Z,52.07
2022-09-14T08:49:24.615Z,52.33
2022-09-14T08:51:52.048Z,52.48
2022-09-14T08:54:18.975Z,52.85
2022-09-14T08:56:52.468Z,52.05
2022-09-14T08:59:30.198Z,51.60
2022-09-14T09:01:59.800Z,51.23
2022-09-14T09:04:45.083Z,51.55
2022-09-14T09:07:29.834Z,51.37
2022-09-14T09:09:57.916Z,50.58
2022-09-14T09:12:34.708Z,50.11
2022-09-14T09:15:06.654Z,50.08
2022-09-14T09:17:40.936Z,48.11
2022-09-14T09:20:20.207Z,48.57
2022-09-14T09:22:58.711Z,48.31
2022-09-14T09:25:45.795Z,48.57
2022-09-14T09:28:13.917Z,48.86
2022-09-14T09:30:41.460Z,49.13
2022-09-14T09:33:16.032Z,48.24
2022-09-14T09:35:42.746Z,48.38
2022-09-14T09:38:16.053Z,47.45
2022-09-14T09:40:49.247Z,47.33
2022-09-14T09:43:28.954Z,46.88
2022-09-14T09:46:06.856Z,46.74
2022-09-14T09:48:41.292Z,46.88
2022-09-14T09:51:23.492Z,46.07
2022-09-14T09:53:57.468Z,46.41
2022-09-14T09:56:30.874Z,45.63
2022-09-14T09:58:58.035Z,46.06
2022-09-14T10:01:29.155Z,44.61
2022-09-14T10:04:05.907Z,43.92
2022-09-14T10:06:44.960Z,43.45
2022-09-14T10:09:24.022Z,43.99
2022-09-14T10:12:15.156Z,43.05
2022-09-14T10:14:41.967Z,42.23
2022-09-14T10:17:23.278Z,41.63
2022-09-14T10:19:54.871Z,41.29
2022-09-14T10:22:31.237Z,41.06
2022-09-14T10:24:58.080Z,41.20
2022-09-14T10:27:46.088Z,40.67
2022-09-14T10:30:19.104Z,41.21
2022-09-14T10:32:51.783Z,40.86
2022-09-14T10:35:20.438Z,40.80
2022-09-14T10:37:58.672Z,40.95
2022-09-14T10:40:37.626Z,41.44
2022-09-14T10:43:13.295Z,40.53
2022-09-14T10:45:45.344Z,41.52
2022-09-14T10:48:44.639Z,41.92
2022-09-14T10:51:26.471Z,41.70
2022-09-14T10:54:08.487Z,41.12
2022-09-14T10:57:19.800Z,42.03
2022-09-14T10:59:56.536Z,41.50
2022-09-14T11:02:36.498Z,41.90
2022-09-14T11:05:15.297Z,41.08
2022-09-14T11:07:48.040Z,40.39
2022-09-14T11:10:53.136Z,38.59
2022-09-14T11:13:43.029Z,38.10
2022-09-14T11:16:23.507Z,38.73
2022-09-14T11:19:11.691Z,38.54
2022-09-14T11:21:52.586Z,39.35
2022-09-14T11:24:42.491Z,39.32
2022-09-14T11:27:32.318Z,39.84
2022-09-14T11:30:31.618Z,41.19
2022-09-14T11:33:07.383Z,40.81
2022-09-14T11:35:40.071Z,40.56
2022-09-14T11:38:30.267Z,41.48
2022-09-14T11:41:41.659Z,39.51
2022-09-14T11:44:17.944Z,39.40
2022-09-14T11:47:00.604Z,39.28
2022-09-14T11:49:57.656Z,39.32
2022-09-14T11:52:27.122Z,39.24
2022-09-14T11:54:54.666Z,39.35
2022-09-14T11:57:25.888Z,38.68
2022-09-14T11:59:57.801Z,39.28
2022-09-14T12:02:30.448Z,39.78
2022-09-14T12:05:06.401Z,39.97
2022-09-14T12:07:45.604Z,39.64
2022-09-14T12:10:18.085Z,39.78
2022-09-14T12:12:44.707Z,39.45
2022-09-14T12:15:26.961Z,39.20
2022-09-14T12:18:05.763Z,39.18
2022-09-14T12:20:42.819Z,39.24
2022-09-14T12:23:18.565Z,40.42
2022-09-14T12:26:13.659Z,40.41
2022-09-14T12:28:50.520Z,39.75
2022-09-14T12:31:36.501Z,38.59
2022-09-14T12:34:19.626Z,38.09
2022-09-14T12:36:46.209Z,38.04
2022-09-14T12:39:25.944Z,37.87
2022-09-14T12:41:52.529Z,38.25
2022-09-14T12:44:31.729Z,39.53
2022-09-14T12:46:58.261Z,40.14
2022-09-14T12:49:30.903Z,39.91
2022-09-14T12:52:04.242Z,40.62
2022-09-14T12:54:51.498Z,40.97
2022-09-14T12:57:30.971Z,40.38
2022-09-14T13:00:02.947Z,40.63
2022-09-14T13:02:54.438Z,40.09
2022-09-14T13:05:24.669Z,40.47
2022-09-14T13:07:52.146Z,41.19
2022-09-14T13:10:25.258Z,41.46
2022-09-14T13:12:52.556Z,40.29
2022-09-14T13:15:30.296Z,40.97
2022-09-14T13:18:16.749Z,40.60
2022-09-14T13:20:54.117Z,40.03
2022-09-14T13:23:22.808Z,39.58
2022-09-14T13:25:50.362Z,39.62
2022-09-14T13:28:19.349Z,39.35
2022-09-14T13:31:01.537Z,39.67
2022-09-14T13:33:29.956Z,39.68
2022-09-14T13:36:00.061Z,40.14
2022-09-14T13:38:33.430Z,40.40
2022-09-14T13:41:10.722Z,41.60
2022-09-14T13:43:37.891Z,40.82
2022-09-14T13:46:10.760Z,42.30
2022-09-14T13:48:42.967Z,43.17
2022-09-14T13:51:12.413Z,42.98
2022-09-14T13:53:49.219Z,43.55
2022-09-14T13:56:28.201Z,43.43
2022-09-14T13:59:14.694Z,44.89
2022-09-14T14:01:53.517Z,44.70
2022-09-14T14:04:34.835Z,45.09
2022-09-14T14:07:08.580Z,45.50
2022-09-14T14:09:51.883Z,45.87
2022-09-14T14:12:26.387Z,46.40
2022-09-14T14:14:59.170Z,46.50
2022-09-14T14:17:36.815Z,45.99
2022-09-14T14:20:26.632Z,46.57
2022-09-14T14:23:14.032Z,46.40
2022-09-14T14:25:52.176Z,46.34
2022-09-14T14:28:22.517Z,46.59
2022-09-14T14:30:49.857Z,46.67
2022-09-14T14:33:22.630Z,46.85
2022-09-14T14:35:54.592Z,47.16
2022-09-14T14:38:23.703Z,46.97
2022-09-14T14:40:52.666Z,48.09
2022-09-14T14:43:24.949Z,48.18
2022-09-14T14:45:58.052Z,47.73
2022-09-14T14:48:26.228Z,48.27
2022-09-14T14:50:55.555Z,48.91
2022-09-14T14:53:22.955Z,49.38
2022-09-14T14:55:49.835Z,49.17
2022-09-14T14:58:18.492Z,49.72
2022-09-14T15:00:46.041Z,49.90
2022-09-14T15:03:12.786Z,50.49
2022-09-14T15:05:40.595Z,50.47
2022-09-14T15:08:07.284Z,50.25
2022-09-14T15:10:33.905Z,50.52
2022-09-14T15:13:00.510Z,50.44
2022-09-14T15:15:27.183Z,50.46
2022-09-14T15:17:54.001Z,50.56
2022-09-14T15:20:21.340Z,50.00
2022-09-14T15:22:48.225Z,50.26
2022-09-14T15:25:16.036Z,50.16
2022-09-14T15:27:42.728Z,49.96
2022-09-14T15:30:11.808Z,49.98
2022-09-14T15:32:38.998Z,50.06
2022-09-14T15:35:07.559Z,49.92
2022-09-14T15:37:34.209Z,49.34
2022-09-14T15:40:00.978Z,49.17
2022-09-14T15:42:27.703Z,49.91
2022-09-14T15:44:54.320Z,50.43
2022-09-14T15:47:21.170Z,50.11
2022-09-14T15:49:51.681Z,50.75
2022-09-14T15:52:19.053Z,50.51
2022-09-14T15:54:45.967Z,50.45
2022-09-14T15:57:13.473Z,49.88
2022-09-14T15:59:40.173Z,50.13
2022-09-14T16:02:06.955Z,49.91
2022-09-14T16:04:37.565Z,50.26
2022-09-14T16:07:10.113Z,50.79
2022-09-14T16:09:41.322Z,51.40
2022-09-14T16:12:10.007Z,51.16
2022-09-14T16:14:36.943Z,50.93
2022-09-14T16:17:05.097Z,51.20
2022-09-14T16:19:32.379Z,51.46
2022-09-14T16:21:59.092Z,50.96
2022-09-14T16:24:26.721Z,51.68
2022-09-14T16:26:54.088Z,51.46
2022-09-14T16:29:24.130Z,52.16
2022-09-14T16:31:51.813Z,52.42
2022-09-14T16:34:23.110Z,52.36
2022-09-14T16:36:50.324Z,52.39
2022-09-14T16:39:25.653Z,52.41
2022-09-14T16:41:56.301Z,53.05
2022-09-14T16:44:26.478Z,52.89
2022-09-14T16:46:54.901Z,53.46
2022-09-14T16:49:26.498Z,53.81
2022-09-14T16:51:54.676Z,53.88
2022-09-14T16:54:23.243Z,54.33
2022-09-14T16:56:50.811Z,53.91
2022-09-14T16:59:17.945Z,54.26
2022-09-14T17:01:49.710Z,54.97
2022-09-14T17:04:23.470Z,55.28
2022-09-14T17:06:51.766Z,55.32
2022-09-14T17:09:25.050Z,55.31
2022-09-14T17:11:53.031Z,55.71
2022-09-14T17:14:23.497Z,55.91
2022-09-14T17:16:50.342Z,55.80
2022-09-14T17:19:17.354Z,56.30
2022-09-14T17:21:45.560Z,56.80
2022-09-14T17:24:12.860Z,56.93
2022-09-14T17:26:39.845Z,57.29
2022-09-14T17:29:07.044Z,57.34
2022-09-14T17:31:36.826Z,57.85
2022-09-14T17:34:05.089Z,57.74
2022-09-14T17:36:32.406Z,58.16
2022-09-14T17:39:02.371Z,58.26
2022-09-14T17:41:31.609Z,58.97
2022-09-14T17:44:01.976Z,60.04
2022-09-14T17:46:29.571Z,60.07
2022-09-14T17:49:00.711Z,59.97
2022-09-14T17:51:29.404Z,60.91
2022-09-14T17:53:57.701Z,61.42
2022-09-14T17:56:26.959Z,61.56
2022-09-14T17:59:01.769Z,61.37
2022-09-14T18:01:29.010Z,61.51
2022-09-14T18:03:59.478Z,61.69
2022-09-14T18:06:35.804Z,61.60
2022-09-14T18:09:06.411Z,61.96
2022-09-14T18:11:33.193Z,62.03
2022-09-14T18:14:00.226Z,62.68
2022-09-14T18:16:27.744Z,62.75
2022-09-14T18:18:54.784Z,62.77
2022-09-14T18:21:21.747Z,63.27
2022-09-14T18:23:50.556Z,63.59
2022-09-14T18:26:17.382Z,63.86
2022-09-14T18:28:44.811Z,63.93
2022-09-14T18:31:14.310Z,64.64
2022-09-14T18:33:46.123Z,64.27
2022-09-14T18:36:15.120Z,64.73
2022-09-14T18:38:42.467Z,65.34
2022-09-14T18:41:10.864Z,65.36
2022-09-14T18:43:38.488Z,65.07
2022-09-14T18:46:07.531Z,64.95
2022-09-14T18:48:35.094Z,64.42
2022-09-14T18:51:05.164Z,64.56
2022-09-14T18:53:32.544Z,64.55
2022-09-14T18:56:08.217Z,64.67
2022-09-14T18:58:40.400Z,64.89
2022-09-14T19:01:08.312Z,65.19
2022-09-14T19:03:37.373Z,64.74
2022-09-14T19:06:11.808Z,64.34
2022-09-14T19:08:38.589Z,64.05
2022-09-14T19:11:07.053Z,64.28
2022-09-14T19:13:34.226Z,64.08
2022-09-14T19:16:09.326Z,63.97
2022-09-14T19:18:36.307Z,63.79
2022-09-14T19:21:31.149Z,64.32
2022-09-14T19:24:04.580Z,64.78
2022-09-14T19:26:34.868Z,65.27
2022-09-14T19:29:03.481Z,65.56
2022-09-14T19:31:31.061Z,65.86
2022-09-14T19:33:59.262Z,66.08
2022-09-14T19:36:27.441Z,66.22
2022-09-14T19:38:57.353Z,66.16
2022-09-14T19:41:25.480Z,66.53
2022-09-14T19:43:52.249Z,66.76
2022-09-14T19:46:21.387Z,67.54
2022-09-14T19:48:48.033Z,68.10
2022-09-14T19:51:23.243Z,68.38
2022-09-14T19:53:52.009Z,68.16
2022-09-14T19:56:22.751Z,69.31
2022-09-14T19:58:53.556Z,68.70
2022-09-14T20:01:22.043Z,68.94
2022-09-14T20:03:49.423Z,69.39
2022-09-14T20:06:23.592Z,69.52
2022-09-14T20:08:56.221Z,69.90
2022-09-14T20:11:25.334Z,70.37
2022-09-14T20:13:56.943Z,70.62
2022-09-14T20:16:28.805Z,70.91
2022-09-14T20:18:57.654Z,71.66
2022-09-14T20:21:26.046Z,72.56
2022-09-14T20:24:15.221Z,72.64
2022-09-14T20:26:43.144Z,72.90
2022-09-14T20:29:10.353Z,72.29
2022-09-14T20:31:37.488Z,72.83
2022-09-14T20:34:04.565Z,73.27
2022-09-14T20:36:32.487Z,73.48
2022-09-14T20:38:59.797Z,73.25
2022-09-14T20:41:29.080Z,73.08
2022-09-14T20:43:56.404Z,72.84
2022-09-14T20:46:25.834Z,72.79
2022-09-14T20:48:53.583Z,72.85
2022-09-14T20:51:25.139Z,73.10
2022-09-14T20:53:52.045Z,72.60
2022-09-14T20:56:24.800Z,72.74
2022-09-14T21:02:07.423Z,72.56
2022-09-14T21:04:34.485Z,72.91
2022-09-14T21:09:41.673Z,73.22
2022-09-14T21:12:12.608Z,73.46
2022-09-14T21:14:39.219Z,74.06
2022-09-14T21:17:05.821Z,74.29
2022-09-14T21:19:32.493Z,73.90
2022-09-14T21:21:59.165Z,73.32
2022-09-14T21:24:26.117Z,73.43
2022-09-14T21:26:53.404Z,73.33
2022-09-14T21:29:23.664Z,73.42
2022-09-14T21:31:51.297Z,74.36
2022-09-14T21:34:18.650Z,74.74
2022-09-14T21:36:48.086Z,74.77
2022-09-14T21:39:23.052Z,75.42
2022-09-14T21:41:55.761Z,75.74
2022-09-14T21:44:29.958Z,75.42
2022-09-14T21:46:57.384Z,74.14
2022-09-14T21:49:24.033Z,74.94
2022-09-14T21:51:50.751Z,74.75
2022-09-14T21:54:25.372Z,74.80
2022-09-14T21:56:53.127Z,74.03
2022-09-14T21:59:21.634Z,74.17
2022-09-14T22:01:49.081Z,74.27
2022-09-14T22:04:19.574Z,74.54
2022-09-14T22:06:46.798Z,74.23
2022-09-14T22:09:15.324Z,74.88
2022-09-14T22:11:42.508Z,75.13
2022-09-14T22:14:14.701Z,74.92
2022-09-14T22:16:42.060Z,74.27
2022-09-14T22:19:14.987Z,74.97
2022-09-14T22:21:41.513Z,74.15
2022-09-14T22:24:11.405Z,74.56
2022-09-14T22:26:39.710Z,75.03
2022-09-14T22:29:08.869Z,74.31
2022-09-14T22:31:37.515Z,73.99
2022-09-14T22:34:04.145Z,73.51
2022-09-14T22:36:30.760Z,72.59
2022-09-14T22:38:58.880Z,72.05
2022-09-14T22:41:26.691Z,71.44
2022-09-14T22:43:53.888Z,70.94
2022-09-14T22:46:21.432Z,70.77
2022-09-14T22:48:48.632Z,70.52
2022-09-14T22:51:18.036Z,70.27
2022-09-14T22:53:45.058Z,69.38
2022-09-14T22:56:16.053Z,69.83
2022-09-14T22:58:43.044Z,69.32
2022-09-14T23:01:14.010Z,69.31
2022-09-14T23:03:40.768Z,69.06
2022-09-14T23:06:08.257Z,69.37
2022-09-14T23:08:35.940Z,68.83
2022-09-14T23:11:05.600Z,68.69
2022-09-14T23:13:34.884Z,68.22
2022-09-14T23:16:01.986Z,68.37
2022-09-14T23:18:28.616Z,68.62
2022-09-14T23:20:55.128Z,68.66
2022-09-14T23:23:21.649Z,68.66
2022-09-14T23:25:48.726Z,68.71
2022-09-14T23:28:15.233Z,68.95
2022-09-14T23:30:41.848Z,69.30
2022-09-14T23:33:09.204Z,69.24
2022-09-14T23:35:37.797Z,69.67
2022-09-14T23:38:04.639Z,69.81
2022-09-14T23:40:31.239Z,69.90
2022-09-14T23:42:57.901Z,69.79
2022-09-14T23:45:24.408Z,69.23
2022-09-14T23:47:50.987Z,69.36
2022-09-14T23:50:17.577Z,69.07
2022-09-14T23:52:44.152Z,68.89
2022-09-14T23:55:10.828Z,69.07
2022-09-14T23:57:37.969Z,69.25
