createdAt,value
2018-09-24T00:01:54.343Z,13.44
2018-09-24T00:04:22.968Z,13.43
2018-09-24T00:06:51.582Z,13.40
2018-09-24T00:09:20.439Z,13.38
2018-09-24T00:11:48.973Z,13.36
2018-09-24T00:14:17.569Z,13.33
2018-09-24T00:16:46.170Z,13.31
2018-09-24T00:19:14.735Z,13.29
2018-09-24T00:21:43.246Z,13.28
2018-09-24T00:24:11.896Z,13.24
2018-09-24T00:26:40.443Z,13.22
2018-09-24T00:29:08.981Z,13.20
2018-09-24T00:31:37.440Z,13.17
2018-09-24T00:34:05.982Z,13.14
2018-09-24T00:36:34.490Z,11.99
2018-09-24T00:39:03.045Z,13.09
2018-09-24T00:41:31.571Z,13.08
2018-09-24T00:44:00.039Z,13.04
2018-09-24T00:46:28.563Z,13.03
2018-09-24T00:48:57.051Z,13.01
2018-09-24T00:51:25.513Z,12.99
2018-09-24T00:53:53.999Z,12.97
2018-09-24T00:56:22.591Z,12.96
2018-09-24T00:58:51.055Z,12.91
2018-09-24T01:01:19.544Z,12.90
2018-09-24T01:03:48.109Z,12.86
2018-09-24T01:06:16.623Z,12.86
2018-09-24T01:08:45.136Z,12.84
2018-09-24T01:11:13.627Z,12.84
2018-09-24T01:13:42.166Z,12.85
2018-09-24T01:16:10.643Z,12.85
2018-09-24T01:18:39.216Z,12.87
2018-09-24T01:21:07.715Z,12.95
2018-09-24T01:23:36.229Z,13.00
2018-09-24T01:26:04.830Z,13.05
2018-09-24T01:28:33.310Z,13.08
2018-09-24T01:31:01.793Z,13.10
2018-09-24T01:33:30.296Z,13.12
2018-09-24T01:35:58.809Z,13.14
2018-09-24T01:38:27.291Z,13.18
2018-09-24T01:40:55.804Z,13.22
2018-09-24T01:43:24.285Z,13.25
2018-09-24T01:45:52.819Z,13.29
2018-09-24T01:48:21.306Z,13.26
2018-09-24T01:50:49.814Z,13.24
2018-09-24T01:53:18.309Z,13.19
2018-09-24T01:55:49.980Z,13.16
2018-09-24T01:58:18.481Z,13.11
2018-09-24T02:00:47.011Z,13.07
2018-09-24T02:03:15.481Z,13.05
2018-09-24T02:05:44.066Z,13.02
2018-09-24T02:08:12.539Z,13.01
2018-09-24T02:10:41.073Z,12.99
2018-09-24T02:13:09.617Z,12.95
2018-09-24T02:15:38.258Z,12.90
2018-09-24T02:18:06.784Z,12.88
2018-09-24T02:20:41.322Z,12.87
2018-09-24T02:23:09.839Z,12.88
2018-09-24T02:25:39.622Z,12.88
2018-09-24T02:28:08.215Z,12.89
2018-09-24T02:30:36.835Z,12.91
2018-09-24T02:33:10.711Z,12.95
2018-09-24T02:35:42.914Z,13.02
2018-09-24T02:38:11.461Z,13.09
2018-09-24T02:40:39.989Z,13.16
2018-09-24T02:43:08.532Z,13.17
2018-09-24T02:45:37.063Z,13.20
2018-09-24T02:48:05.613Z,13.25
2018-09-24T02:50:37.985Z,13.26
2018-09-24T02:53:07.500Z,13.25
2018-09-24T02:55:36.012Z,13.24
2018-09-24T02:58:04.667Z,13.25
2018-09-24T03:00:33.527Z,13.29
2018-09-24T03:03:08.095Z,13.33
2018-09-24T03:05:36.751Z,13.36
2018-09-24T03:08:12.382Z,13.35
2018-09-24T03:10:41.382Z,13.34
2018-09-24T03:13:09.930Z,13.26
2018-09-24T03:15:39.758Z,13.24
2018-09-24T03:18:09.218Z,13.20
2018-09-24T03:20:43.135Z,13.13
2018-09-24T03:23:11.691Z,13.07
2018-09-24T03:25:40.592Z,13.01
2018-09-24T03:28:09.289Z,12.94
2018-09-24T03:30:40.837Z,12.89
2018-09-24T03:33:09.387Z,12.85
2018-09-24T03:35:37.941Z,12.81
2018-09-24T03:38:06.563Z,12.76
2018-09-24T03:40:35.173Z,12.72
2018-09-24T03:43:03.824Z,12.67
2018-09-24T03:45:32.357Z,12.63
2018-09-24T03:48:00.857Z,12.60
2018-09-24T03:50:29.355Z,12.59
2018-09-24T03:52:57.906Z,12.56
2018-09-24T03:55:26.540Z,12.54
2018-09-24T03:57:55.059Z,12.53
2018-09-24T04:00:23.616Z,12.49
2018-09-24T04:02:52.072Z,12.46
2018-09-24T04:05:25.896Z,12.45
2018-09-24T04:07:59.533Z,12.41
2018-09-24T04:10:33.191Z,12.38
2018-09-24T04:13:06.937Z,12.34
2018-09-24T04:15:40.891Z,12.33
2018-09-24T04:18:14.747Z,12.31
2018-09-24T04:20:48.401Z,12.30
2018-09-24T04:23:22.047Z,12.28
2018-09-24T04:25:55.893Z,12.27
2018-09-24T04:28:29.516Z,12.27
2018-09-24T04:31:03.327Z,12.27
2018-09-24T04:33:36.939Z,12.25
2018-09-24T04:36:10.681Z,12.24
2018-09-24T04:38:44.550Z,12.22
2018-09-24T04:41:18.182Z,12.20
2018-09-24T04:43:51.800Z,12.19
2018-09-24T04:46:25.384Z,12.17
2018-09-24T04:48:59.060Z,12.17
2018-09-24T04:51:32.722Z,12.17
2018-09-24T04:54:06.482Z,12.14
2018-09-24T04:56:40.246Z,12.15
2018-09-24T04:59:13.951Z,12.12
2018-09-24T05:01:47.787Z,12.10
2018-09-24T05:04:21.410Z,12.08
2018-09-24T05:06:55.252Z,12.06
2018-09-24T05:09:28.942Z,12.06
2018-09-24T05:12:02.759Z,12.04
2018-09-24T05:14:36.330Z,12.06
2018-09-24T05:17:10.251Z,12.06
2018-09-24T05:19:43.868Z,12.13
2018-09-24T05:22:17.671Z,12.20
2018-09-24T05:24:51.321Z,12.23
2018-09-24T05:27:25.159Z,12.27
2018-09-24T05:29:58.894Z,12.26
2018-09-24T05:32:32.810Z,12.26
2018-09-24T05:35:06.476Z,12.27
2018-09-24T05:37:40.068Z,12.28
2018-09-24T05:40:13.719Z,12.30
2018-09-24T05:42:47.400Z,12.35
2018-09-24T05:45:21.274Z,12.42
2018-09-24T05:47:54.985Z,12.46
2018-09-24T05:50:28.627Z,12.51
2018-09-24T05:53:02.219Z,12.55
2018-09-24T05:55:35.924Z,12.59
2018-09-24T05:58:09.836Z,12.64
2018-09-24T06:00:43.526Z,12.69
2018-09-24T06:03:17.128Z,12.74
2018-09-24T06:05:50.968Z,12.76
2018-09-24T06:08:24.794Z,12.84
2018-09-24T06:10:58.516Z,12.54
2018-09-24T06:13:32.534Z,13.05
2018-09-24T06:16:06.274Z,13.28
2018-09-24T06:18:40.209Z,13.54
2018-09-24T06:21:13.949Z,13.96
2018-09-24T06:23:47.647Z,14.39
2018-09-24T06:26:21.257Z,14.85
2018-09-24T06:28:55.029Z,15.35
2018-09-24T06:31:28.732Z,15.85
2018-09-24T06:34:02.394Z,16.44
2018-09-24T06:36:35.905Z,17.02
2018-09-24T06:39:10.332Z,17.54
2018-09-24T06:41:43.897Z,18.06
2018-09-24T06:44:17.738Z,18.57
2018-09-24T06:46:51.708Z,18.98
2018-09-24T06:49:25.343Z,19.36
2018-09-24T06:51:59.080Z,19.79
2018-09-24T06:54:32.829Z,20.20
2018-09-24T06:57:06.434Z,20.42
2018-09-24T06:59:40.313Z,20.34
2018-09-24T07:02:13.912Z,20.40
2018-09-24T07:04:47.608Z,20.68
2018-09-24T07:07:21.492Z,20.94
2018-09-24T07:09:55.115Z,21.18
2018-09-24T07:12:28.824Z,21.57
2018-09-24T07:15:02.737Z,21.97
2018-09-24T07:17:36.625Z,22.39
2018-09-24T07:20:10.402Z,22.85
2018-09-24T07:22:44.151Z,23.25
2018-09-24T07:25:17.907Z,23.67
2018-09-24T07:27:51.574Z,24.11
2018-09-24T07:30:25.338Z,24.53
2018-09-24T07:32:59.123Z,24.91
2018-09-24T07:35:32.843Z,24.98
2018-09-24T07:38:06.451Z,25.54
2018-09-24T07:40:40.443Z,25.79
2018-09-24T07:43:14.083Z,26.22
2018-09-24T07:45:47.893Z,26.67
2018-09-24T07:48:21.538Z,27.09
2018-09-24T07:50:55.436Z,27.62
2018-09-24T07:53:29.109Z,28.12
2018-09-24T07:56:02.932Z,28.58
2018-09-24T07:58:36.920Z,28.92
2018-09-24T08:01:10.584Z,29.22
2018-09-24T08:06:35.339Z,30.03
2018-09-24T08:09:09.287Z,30.40
2018-09-24T08:11:43.048Z,30.65
2018-09-24T08:14:16.819Z,30.94
2018-09-24T08:16:50.730Z,31.16
2018-09-24T08:19:24.697Z,31.45
2018-09-24T08:21:58.596Z,31.82
2018-09-24T08:24:32.556Z,32.18
2018-09-24T08:27:06.377Z,32.60
2018-09-24T08:29:40.267Z,32.91
2018-09-24T08:32:14.080Z,33.16
2018-09-24T08:34:47.920Z,33.42
2018-09-24T08:37:21.554Z,33.71
2018-09-24T08:39:55.266Z,34.10
2018-09-24T08:42:29.129Z,34.54
2018-09-24T08:45:03.049Z,34.90
2018-09-24T08:47:36.791Z,35.25
2018-09-24T08:50:10.662Z,35.47
2018-09-24T08:52:44.442Z,35.98
2018-09-24T08:55:18.277Z,35.78
2018-09-24T08:57:52.193Z,35.99
2018-09-24T09:00:26.192Z,36.46
2018-09-24T09:03:00.134Z,36.90
2018-09-24T09:05:34.168Z,37.45
2018-09-24T09:08:08.208Z,37.96
2018-09-24T09:10:42.264Z,37.73
2018-09-24T09:13:16.229Z,37.20
2018-09-24T09:15:50.187Z,37.30
2018-09-24T09:18:24.228Z,37.92
2018-09-24T09:20:57.919Z,38.38
2018-09-24T09:23:31.797Z,38.99
2018-09-24T09:26:05.804Z,39.28
2018-09-24T09:28:39.712Z,39.64
2018-09-24T09:31:13.760Z,40.04
2018-09-24T09:33:47.697Z,40.44
2018-09-24T09:36:22.305Z,40.67
2018-09-24T09:38:56.161Z,40.79
2018-09-24T09:41:29.991Z,39.90
2018-09-24T09:44:03.791Z,39.78
2018-09-24T09:46:37.597Z,40.08
2018-09-24T09:49:11.473Z,40.59
2018-09-24T09:51:45.324Z,40.80
2018-09-24T09:54:19.243Z,40.13
2018-09-24T09:56:52.928Z,40.11
2018-09-24T09:59:26.744Z,40.27
2018-09-24T10:02:00.726Z,41.07
2018-09-24T10:04:34.628Z,41.37
2018-09-24T10:07:08.416Z,41.94
2018-09-24T10:09:42.208Z,41.98
2018-09-24T10:12:16.508Z,40.19
2018-09-24T10:14:50.201Z,38.31
2018-09-24T10:17:24.276Z,36.42
2018-09-24T10:19:58.091Z,34.93
2018-09-24T10:22:32.059Z,33.66
2018-09-24T10:25:05.900Z,32.77
2018-09-24T10:27:39.782Z,32.14
2018-09-24T10:30:13.779Z,31.27
2018-09-24T10:32:47.633Z,30.40
2018-09-24T10:35:21.582Z,29.52
2018-09-24T10:37:55.401Z,31.25
2018-09-24T10:40:29.197Z,32.55
2018-09-24T10:43:03.436Z,32.79
2018-09-24T10:45:37.112Z,32.47
2018-09-24T10:48:11.603Z,31.96
2018-09-24T10:50:50.478Z,31.45
2018-09-24T10:53:24.416Z,30.75
2018-09-24T10:55:58.500Z,30.12
2018-09-24T10:58:32.520Z,29.32
2018-09-24T11:01:06.411Z,28.62
2018-09-24T11:03:40.742Z,28.03
2018-09-24T11:06:14.560Z,27.52
2018-09-24T11:08:48.220Z,26.98
2018-09-24T11:11:22.392Z,26.44
2018-09-24T11:13:56.254Z,25.83
2018-09-24T11:16:30.130Z,25.46
2018-09-24T11:19:03.904Z,28.08
2018-09-24T11:21:38.027Z,31.45
2018-09-24T11:24:12.786Z,34.92
2018-09-24T11:26:47.747Z,38.01
2018-09-24T11:29:21.601Z,38.99
2018-09-24T11:31:55.415Z,40.90
2018-09-24T11:34:29.212Z,41.84
2018-09-24T11:37:02.994Z,39.74
2018-09-24T11:39:36.837Z,37.35
2018-09-24T11:42:10.387Z,36.91
2018-09-24T11:44:44.567Z,37.56
2018-09-24T11:47:18.688Z,36.26
2018-09-24T11:49:52.436Z,35.02
2018-09-24T11:52:26.484Z,35.43
2018-09-24T11:55:00.288Z,35.99
2018-09-24T11:57:34.240Z,36.87
2018-09-24T12:00:08.101Z,36.95
2018-09-24T12:02:42.112Z,35.79
2018-09-24T12:05:16.276Z,34.16
2018-09-24T12:07:49.974Z,33.04
2018-09-24T12:10:23.828Z,31.88
2018-09-24T12:12:57.707Z,30.82
2018-09-24T12:15:31.295Z,29.76
2018-09-24T12:18:05.071Z,28.78
2018-09-24T12:20:39.054Z,28.00
2018-09-24T12:23:12.976Z,27.42
2018-09-24T12:25:46.708Z,27.07
2018-09-24T12:28:20.525Z,26.83
2018-09-24T12:30:54.535Z,26.48
2018-09-24T12:33:28.452Z,26.13
2018-09-24T12:36:02.153Z,25.82
2018-09-24T12:38:35.933Z,25.60
2018-09-24T12:41:09.964Z,25.34
2018-09-24T12:43:43.962Z,25.03
2018-09-24T12:46:17.896Z,24.61
2018-09-24T12:48:51.626Z,24.15
2018-09-24T12:51:25.597Z,23.79
2018-09-24T12:53:59.273Z,23.73
2018-09-24T12:56:33.043Z,23.95
2018-09-24T12:59:06.900Z,24.07
2018-09-24T13:01:40.619Z,23.98
2018-09-24T13:04:14.639Z,23.17
2018-09-24T13:06:48.811Z,24.06
2018-09-24T13:09:22.632Z,24.28
2018-09-24T13:11:56.837Z,24.42
2018-09-24T13:14:30.567Z,24.54
2018-09-24T13:17:04.411Z,24.61
2018-09-24T13:19:38.121Z,24.63
2018-09-24T13:22:12.035Z,24.65
2018-09-24T13:24:45.693Z,24.71
2018-09-24T13:27:19.663Z,24.74
2018-09-24T13:29:54.120Z,24.81
2018-09-24T13:35:30.019Z,24.56
2018-09-24T13:38:04.266Z,24.39
2018-09-24T13:40:37.851Z,24.22
2018-09-24T13:43:11.617Z,24.04
2018-09-24T13:45:45.758Z,23.80
2018-09-24T13:48:19.497Z,23.65
2018-09-24T13:50:53.124Z,23.50
2018-09-24T13:53:26.806Z,23.32
2018-09-24T13:56:00.427Z,23.23
2018-09-24T13:58:34.259Z,23.29
2018-09-24T14:01:07.928Z,23.30
2018-09-24T14:03:41.707Z,23.22
2018-09-24T14:06:15.397Z,23.11
2018-09-24T14:08:49.408Z,23.02
2018-09-24T14:11:23.229Z,22.88
2018-09-24T14:13:57.715Z,22.83
2018-09-24T14:16:31.476Z,22.79
2018-09-24T14:19:05.292Z,22.81
2018-09-24T14:21:38.856Z,22.83
2018-09-24T14:24:12.374Z,22.86
2018-09-24T14:26:46.140Z,22.95
2018-09-24T14:29:19.945Z,23.05
2018-09-24T14:31:53.743Z,23.17
2018-09-24T14:34:27.571Z,23.38
2018-09-24T14:37:01.337Z,23.52
2018-09-24T14:39:35.345Z,23.55
2018-09-24T14:42:09.364Z,23.50
2018-09-24T14:44:43.276Z,23.37
2018-09-24T14:47:17.234Z,23.26
2018-09-24T14:49:51.186Z,23.09
2018-09-24T14:52:25.062Z,22.93
2018-09-24T14:54:58.633Z,22.81
2018-09-24T14:57:32.351Z,22.72
2018-09-24T15:00:06.132Z,22.63
2018-09-24T15:02:39.817Z,22.67
2018-09-24T15:05:13.680Z,22.79
2018-09-24T15:07:47.854Z,22.89
2018-09-24T15:10:21.675Z,22.86
2018-09-24T15:12:55.720Z,22.70
2018-09-24T15:15:29.529Z,22.50
2018-09-24T15:18:03.294Z,22.29
2018-09-24T15:20:37.200Z,22.00
2018-09-24T15:23:10.887Z,21.75
2018-09-24T15:25:44.610Z,21.56
2018-09-24T15:28:18.412Z,21.36
2018-09-24T15:30:52.274Z,21.19
2018-09-24T15:33:26.276Z,21.15
2018-09-24T15:36:00.031Z,21.13
2018-09-24T15:38:33.832Z,21.08
2018-09-24T15:41:07.826Z,20.99
2018-09-24T15:43:41.751Z,20.88
2018-09-24T15:46:15.752Z,20.81
2018-09-24T15:48:49.574Z,20.78
2018-09-24T15:51:23.302Z,20.78
2018-09-24T15:53:56.865Z,20.76
2018-09-24T15:56:31.255Z,20.67
2018-09-24T15:59:05.334Z,20.58
2018-09-24T16:01:39.330Z,20.47
2018-09-24T16:04:13.609Z,20.38
2018-09-24T16:06:47.484Z,20.29
2018-09-24T16:09:21.306Z,20.22
2018-09-24T16:11:54.971Z,20.20
2018-09-24T16:14:28.712Z,20.19
2018-09-24T16:17:02.420Z,20.21
2018-09-24T16:19:36.324Z,20.18
2018-09-24T16:22:09.960Z,20.15
2018-09-24T16:24:43.786Z,20.07
2018-09-24T16:27:17.571Z,20.01
2018-09-24T16:29:51.507Z,20.00
2018-09-24T16:32:25.209Z,19.98
2018-09-24T16:34:59.053Z,19.95
2018-09-24T16:37:34.168Z,19.88
2018-09-24T16:40:07.774Z,19.81
2018-09-24T16:42:41.764Z,19.71
2018-09-24T16:45:15.427Z,19.63
2018-09-24T16:47:49.525Z,19.50
2018-09-24T16:50:23.388Z,19.34
2018-09-24T16:52:56.987Z,19.21
2018-09-24T16:55:30.623Z,19.13
2018-09-24T16:58:04.422Z,19.07
2018-09-24T17:00:38.195Z,19.02
2018-09-24T17:03:12.208Z,18.12
2018-09-24T17:05:46.149Z,18.90
2018-09-24T17:08:19.885Z,18.86
2018-09-24T17:10:53.869Z,18.79
2018-09-24T17:13:27.809Z,18.74
2018-09-24T17:16:01.737Z,18.67
2018-09-24T17:18:35.429Z,18.61
2018-09-24T17:21:09.707Z,18.53
2018-09-24T17:23:43.385Z,18.42
2018-09-24T17:26:17.186Z,18.34
2018-09-24T17:28:51.028Z,18.22
2018-09-24T17:31:24.644Z,18.13
2018-09-24T17:33:58.486Z,18.03
2018-09-24T17:36:32.241Z,17.91
2018-09-24T17:39:06.143Z,17.82
2018-09-24T17:41:39.819Z,17.70
2018-09-24T17:44:13.722Z,17.61
2018-09-24T17:46:47.453Z,17.54
2018-09-24T17:49:21.315Z,17.46
2018-09-24T17:51:55.565Z,17.37
2018-09-24T17:54:29.509Z,17.31
2018-09-24T17:57:03.381Z,17.24
2018-09-24T17:59:37.156Z,17.16
2018-09-24T18:02:10.884Z,17.11
2018-09-24T18:04:44.907Z,17.02
2018-09-24T18:07:18.878Z,16.94
2018-09-24T18:09:52.568Z,16.87
2018-09-24T18:12:26.271Z,16.80
2018-09-24T18:15:00.105Z,16.75
2018-09-24T18:17:33.958Z,16.69
2018-09-24T18:20:08.060Z,16.64
2018-09-24T18:22:41.947Z,16.61
2018-09-24T18:25:15.845Z,16.55
2018-09-24T18:27:50.101Z,16.48
2018-09-24T18:30:23.908Z,16.48
2018-09-24T18:32:57.757Z,16.44
2018-09-24T18:35:31.755Z,16.41
2018-09-24T18:38:05.600Z,16.37
2018-09-24T18:40:41.844Z,16.34
2018-09-24T18:43:15.822Z,16.35
2018-09-24T18:45:49.749Z,16.35
2018-09-24T18:48:23.919Z,16.37
2018-09-24T18:50:57.612Z,16.40
2018-09-24T18:53:31.339Z,16.42
2018-09-24T18:56:05.168Z,16.45
2018-09-24T18:58:38.884Z,16.48
2018-09-24T19:01:12.950Z,16.52
2018-09-24T19:03:46.797Z,16.58
2018-09-24T19:06:20.591Z,16.63
2018-09-24T19:08:54.602Z,16.67
2018-09-24T19:11:28.513Z,16.68
2018-09-24T19:14:02.311Z,16.69
2018-09-24T19:16:36.202Z,16.68
2018-09-24T19:19:09.999Z,16.66
2018-09-24T19:21:43.592Z,16.58
2018-09-24T19:24:17.544Z,16.52
2018-09-24T19:26:51.302Z,16.45
2018-09-24T19:29:26.056Z,16.41
2018-09-24T19:31:59.954Z,16.42
2018-09-24T19:34:33.998Z,16.42
2018-09-24T19:37:07.841Z,16.45
2018-09-24T19:39:41.325Z,16.46
2018-09-24T19:42:15.351Z,16.45
2018-09-24T19:44:49.133Z,16.43
2018-09-24T19:47:22.972Z,16.41
2018-09-24T19:49:56.648Z,16.39
2018-09-24T19:52:30.290Z,16.33
2018-09-24T19:55:04.227Z,16.27
2018-09-24T19:57:37.908Z,16.20
2018-09-24T20:00:11.725Z,16.12
2018-09-24T20:02:45.289Z,16.03
2018-09-24T20:05:19.129Z,15.91
2018-09-24T20:07:52.841Z,15.84
2018-09-24T20:10:26.690Z,15.78
2018-09-24T20:13:00.395Z,15.69
2018-09-24T20:15:34.204Z,15.62
2018-09-24T20:18:07.956Z,15.53
2018-09-24T20:20:41.821Z,15.47
2018-09-24T20:23:15.634Z,15.41
2018-09-24T20:25:49.447Z,15.34
2018-09-24T20:28:22.984Z,15.27
2018-09-24T20:30:56.747Z,15.22
2018-09-24T20:33:30.628Z,15.17
2018-09-24T20:36:04.351Z,15.11
2018-09-24T20:38:38.087Z,15.08
2018-09-24T20:41:11.859Z,15.04
2018-09-24T20:43:45.571Z,14.96
2018-09-24T20:46:19.508Z,14.92
2018-09-24T20:48:53.353Z,14.87
2018-09-24T20:51:27.003Z,14.82
2018-09-24T20:54:00.795Z,14.77
2018-09-24T20:56:34.568Z,14.74
2018-09-24T20:59:08.314Z,14.68
2018-09-24T21:01:42.152Z,14.64
2018-09-24T21:04:16.021Z,14.60
2018-09-24T21:06:49.587Z,14.58
2018-09-24T21:09:23.306Z,14.54
2018-09-24T21:11:57.140Z,14.54
2018-09-24T21:14:31.872Z,14.50
2018-09-24T21:17:05.773Z,14.47
2018-09-24T21:19:39.520Z,14.43
2018-09-24T21:22:13.274Z,14.41
2018-09-24T21:24:47.032Z,14.38
2018-09-24T21:27:20.891Z,14.36
2018-09-24T21:29:54.806Z,14.33
2018-09-24T21:32:28.584Z,14.30
2018-09-24T21:35:02.480Z,14.28
2018-09-24T21:37:36.410Z,14.24
2018-09-24T21:40:10.115Z,14.20
2018-09-24T21:42:43.881Z,14.15
2018-09-24T21:45:17.618Z,14.10
2018-09-24T21:47:51.364Z,14.06
2018-09-24T21:50:25.132Z,14.02
2018-09-24T21:52:59.019Z,13.96
2018-09-24T21:55:33.261Z,13.91
2018-09-24T21:58:07.315Z,13.86
2018-09-24T22:00:41.330Z,13.82
2018-09-24T22:03:15.047Z,13.79
2018-09-24T22:05:48.829Z,13.75
2018-09-24T22:08:22.581Z,13.53
2018-09-24T22:10:56.414Z,13.68
2018-09-24T22:13:30.313Z,13.65
2018-09-24T22:16:04.039Z,13.63
2018-09-24T22:18:37.830Z,13.61
2018-09-24T22:21:11.624Z,13.59
2018-09-24T22:23:45.347Z,13.54
2018-09-24T22:26:19.065Z,13.51
2018-09-24T22:28:52.894Z,13.47
2018-09-24T22:31:26.802Z,13.43
2018-09-24T22:34:00.687Z,13.41
2018-09-24T22:36:34.508Z,13.39
2018-09-24T22:39:08.396Z,13.36
2018-09-24T22:41:42.166Z,13.32
2018-09-24T22:44:16.067Z,13.31
2018-09-24T22:46:49.918Z,13.31
2018-09-24T22:49:23.956Z,13.28
2018-09-24T22:51:57.713Z,13.25
2018-09-24T22:54:31.416Z,13.21
2018-09-24T22:57:05.161Z,13.17
2018-09-24T22:59:38.871Z,13.17
2018-09-24T23:02:12.608Z,13.15
2018-09-24T23:04:46.450Z,13.12
2018-09-24T23:07:20.218Z,13.09
2018-09-24T23:09:53.908Z,13.06
2018-09-24T23:12:27.662Z,13.03
2018-09-24T23:15:01.357Z,13.03
2018-09-24T23:17:35.144Z,13.01
2018-09-24T23:20:08.838Z,12.98
2018-09-24T23:22:42.592Z,12.96
2018-09-24T23:25:16.396Z,12.94
2018-09-24T23:27:50.171Z,12.86
2018-09-24T23:30:23.948Z,12.86
2018-09-24T23:32:57.819Z,12.84
2018-09-24T23:35:31.580Z,12.79
2018-09-24T23:38:05.548Z,12.79
2018-09-24T23:40:39.295Z,12.78
2018-09-24T23:43:13.177Z,12.76
2018-09-24T23:45:47.340Z,12.73
2018-09-24T23:48:21.007Z,12.71
2018-09-24T23:50:54.844Z,12.69
2018-09-24T23:53:28.693Z,12.65
2018-09-24T23:56:02.420Z,12.63
2018-09-24T23:58:36.470Z,12.60
