createdAt,value
2018-06-25T00:02:22.500Z,99.50
2018-06-25T00:04:52.960Z,99.20
2018-06-25T00:07:23.065Z,99.50
2018-06-25T00:09:53.194Z,99.80
2018-06-25T00:12:23.380Z,99.50
2018-06-25T00:14:53.472Z,99.80
2018-06-25T00:17:23.605Z,99.90
2018-06-25T00:19:53.697Z,99.90
2018-06-25T00:22:23.852Z,99.90
2018-06-25T00:24:53.976Z,99.90
2018-06-25T00:27:24.153Z,99.90
2018-06-25T00:29:54.431Z,99.90
2018-06-25T00:32:24.577Z,99.90
2018-06-25T00:34:54.723Z,99.90
2018-06-25T00:37:24.864Z,99.90
2018-06-25T00:39:55.015Z,99.90
2018-06-25T00:42:25.125Z,99.90
2018-06-25T00:44:55.269Z,99.90
2018-06-25T00:47:25.409Z,99.90
2018-06-25T00:49:55.556Z,99.90
2018-06-25T00:52:25.677Z,99.90
2018-06-25T00:54:55.798Z,99.90
2018-06-25T00:57:25.922Z,99.90
2018-06-25T00:59:56.868Z,99.90
2018-06-25T01:02:26.985Z,99.90
2018-06-25T01:04:57.124Z,99.90
2018-06-25T01:07:27.284Z,99.90
2018-06-25T01:09:57.406Z,99.90
2018-06-25T01:12:27.504Z,99.90
2018-06-25T01:14:57.633Z,99.90
2018-06-25T01:17:27.768Z,99.90
2018-06-25T01:20:04.576Z,99.90
2018-06-25T01:22:34.692Z,99.90
2018-06-25T01:25:04.964Z,99.90
2018-06-25T01:27:35.144Z,99.90
2018-06-25T01:30:05.724Z,99.90
2018-06-25T01:32:35.869Z,99.90
2018-06-25T01:35:06.113Z,99.90
2018-06-25T01:37:36.220Z,99.90
2018-06-25T01:40:06.449Z,99.90
2018-06-25T01:42:36.545Z,99.90
2018-06-25T01:45:06.709Z,99.90
2018-06-25T01:47:36.817Z,99.90
2018-06-25T01:50:07.120Z,99.90
2018-06-25T01:52:37.268Z,99.90
2018-06-25T01:55:07.503Z,99.90
2018-06-25T01:57:37.624Z,99.90
2018-06-25T02:00:07.957Z,99.90
2018-06-25T02:02:38.093Z,99.90
2018-06-25T02:05:08.282Z,99.90
2018-06-25T02:07:38.420Z,99.90
2018-06-25T02:10:15.044Z,99.90
2018-06-25T02:12:45.165Z,99.90
2018-06-25T02:15:15.313Z,99.90
2018-06-25T02:17:45.421Z,99.90
2018-06-25T02:20:15.576Z,99.90
2018-06-25T02:22:45.748Z,99.90
2018-06-25T02:25:16.459Z,99.90
2018-06-25T02:27:46.818Z,99.90
2018-06-25T02:30:17.090Z,99.90
2018-06-25T02:32:47.205Z,99.90
2018-06-25T02:35:17.589Z,99.90
2018-06-25T02:37:47.715Z,99.90
2018-06-25T02:40:17.857Z,99.90
2018-06-25T02:42:47.955Z,99.90
2018-06-25T02:45:18.093Z,99.90
2018-06-25T02:47:48.214Z,99.90
2018-06-25T02:50:18.294Z,99.90
2018-06-25T02:52:48.429Z,99.90
2018-06-25T02:55:18.588Z,99.90
2018-06-25T02:57:48.717Z,99.90
2018-06-25T03:00:18.912Z,99.90
2018-06-25T03:02:49.056Z,99.90
2018-06-25T03:05:19.216Z,99.90
2018-06-25T03:07:49.329Z,99.90
2018-06-25T03:10:19.461Z,99.90
2018-06-25T03:12:49.593Z,99.90
2018-06-25T03:15:19.765Z,99.90
2018-06-25T03:17:49.884Z,99.90
2018-06-25T03:20:20.017Z,99.90
2018-06-25T03:22:50.159Z,99.90
2018-06-25T03:25:20.319Z,99.90
2018-06-25T03:27:50.444Z,99.90
2018-06-25T03:30:20.592Z,99.90
2018-06-25T03:32:50.733Z,99.90
2018-06-25T03:35:20.956Z,99.90
2018-06-25T03:37:51.068Z,99.90
2018-06-25T03:40:21.225Z,99.90
2018-06-25T03:42:51.347Z,99.90
2018-06-25T03:45:21.438Z,99.90
2018-06-25T03:47:51.552Z,99.90
2018-06-25T03:50:21.792Z,99.90
2018-06-25T03:52:51.897Z,99.90
2018-06-25T03:55:21.993Z,99.90
2018-06-25T03:57:52.098Z,99.90
2018-06-25T04:00:22.204Z,99.90
2018-06-25T04:02:52.473Z,99.90
2018-06-25T04:05:22.616Z,99.90
2018-06-25T04:07:52.725Z,99.90
2018-06-25T04:10:22.817Z,99.90
2018-06-25T04:12:52.984Z,99.90
2018-06-25T04:15:23.133Z,99.90
2018-06-25T04:17:53.232Z,99.90
2018-06-25T04:20:23.352Z,99.90
2018-06-25T04:22:53.425Z,99.90
2018-06-25T04:25:23.542Z,99.90
2018-06-25T04:27:53.658Z,99.90
2018-06-25T04:30:23.770Z,99.90
2018-06-25T04:32:53.868Z,99.90
2018-06-25T04:35:23.973Z,99.90
2018-06-25T04:37:54.066Z,99.90
2018-06-25T04:40:24.165Z,99.90
2018-06-25T04:42:54.297Z,99.90
2018-06-25T04:45:24.403Z,99.90
2018-06-25T04:47:54.516Z,99.90
2018-06-25T04:50:24.677Z,99.90
2018-06-25T04:52:54.841Z,99.90
2018-06-25T04:55:24.924Z,99.90
2018-06-25T05:00:24.761Z,99.90
2018-06-25T05:02:54.873Z,99.90
2018-06-25T05:05:24.996Z,99.90
2018-06-25T05:07:55.156Z,99.90
2018-06-25T05:10:25.257Z,99.90
2018-06-25T05:12:55.365Z,99.90
2018-06-25T05:15:25.488Z,99.90
2018-06-25T05:17:55.589Z,99.90
2018-06-25T05:20:25.720Z,99.90
2018-06-25T05:22:55.820Z,99.90
2018-06-25T05:25:25.944Z,99.90
2018-06-25T05:27:56.068Z,99.90
2018-06-25T05:30:26.204Z,99.90
2018-06-25T05:32:56.344Z,99.90
2018-06-25T05:35:26.477Z,99.90
2018-06-25T05:37:56.629Z,99.90
2018-06-25T05:40:26.832Z,99.90
2018-06-25T05:42:56.984Z,99.90
2018-06-25T05:45:27.069Z,99.90
2018-06-25T05:47:57.278Z,99.90
2018-06-25T05:50:27.400Z,99.90
2018-06-25T05:52:57.540Z,99.90
2018-06-25T05:55:28.068Z,99.90
2018-06-25T05:57:58.239Z,99.90
2018-06-25T06:00:28.329Z,99.90
2018-06-25T06:02:58.498Z,99.90
2018-06-25T06:05:28.579Z,99.90
2018-06-25T06:07:58.697Z,99.90
2018-06-25T06:10:28.793Z,99.90
2018-06-25T06:12:58.899Z,99.90
2018-06-25T06:15:28.998Z,99.90
2018-06-25T06:17:59.164Z,99.90
2018-06-25T06:20:29.260Z,99.90
2018-06-25T06:22:59.376Z,99.90
2018-06-25T06:25:29.644Z,99.90
2018-06-25T06:27:59.806Z,99.90
2018-06-25T06:30:30.089Z,99.90
2018-06-25T06:33:00.220Z,99.90
2018-06-25T06:35:30.768Z,99.40
2018-06-25T06:38:00.910Z,99.80
2018-06-25T06:40:31.017Z,99.90
2018-06-25T06:43:01.490Z,99.90
2018-06-25T06:45:31.669Z,99.90
2018-06-25T06:48:07.462Z,99.80
2018-06-25T06:50:37.592Z,99.90
2018-06-25T06:53:09.287Z,99.90
2018-06-25T06:55:39.407Z,99.90
2018-06-25T06:58:09.514Z,99.90
2018-06-25T07:00:39.658Z,99.90
2018-06-25T07:03:13.432Z,99.90
2018-06-25T07:05:43.524Z,99.60
2018-06-25T07:08:13.683Z,99.80
2018-06-25T07:10:43.840Z,99.90
2018-06-25T07:13:13.960Z,99.80
2018-06-25T07:15:44.074Z,99.20
2018-06-25T07:18:14.228Z,98.20
2018-06-25T07:20:44.385Z,97.50
2018-06-25T07:23:14.465Z,96.80
2018-06-25T07:25:44.615Z,94.60
2018-06-25T07:28:14.832Z,95.80
2018-06-25T07:30:45.217Z,95.50
2018-06-25T07:33:15.324Z,93.70
2018-06-25T07:35:45.460Z,92.80
2018-06-25T07:38:15.592Z,92.60
2018-06-25T07:40:45.777Z,93.10
2018-06-25T07:43:15.896Z,92.50
2018-06-25T07:45:46.065Z,92.20
2018-06-25T07:48:16.202Z,93.80
2018-06-25T07:50:46.337Z,94.40
2018-06-25T07:53:16.535Z,92.80
2018-06-25T07:55:46.659Z,93.20
2018-06-25T07:58:16.752Z,94.00
2018-06-25T08:00:46.917Z,92.90
2018-06-25T08:03:17.011Z,89.10
2018-06-25T08:05:47.139Z,90.40
2018-06-25T08:10:47.040Z,87.50
2018-06-25T08:13:17.225Z,86.80
2018-06-25T08:15:47.325Z,84.10
2018-06-25T08:18:17.493Z,84.70
2018-06-25T08:20:47.666Z,86.60
2018-06-25T08:23:17.757Z,85.40
2018-06-25T08:25:47.964Z,86.40
2018-06-25T08:28:18.105Z,84.80
2018-06-25T08:30:48.234Z,84.90
2018-06-25T08:33:18.365Z,82.30
2018-06-25T08:35:48.486Z,85.40
2018-06-25T08:38:18.609Z,84.60
2018-06-25T08:40:48.742Z,84.90
2018-06-25T08:45:48.590Z,84.40
2018-06-25T08:48:18.747Z,87.60
2018-06-25T08:50:48.865Z,88.60
2018-06-25T08:53:18.988Z,88.10
2018-06-25T08:55:49.177Z,88.20
2018-06-25T08:58:19.380Z,88.50
2018-06-25T09:00:49.470Z,90.90
2018-06-25T09:03:19.778Z,91.30
2018-06-25T09:05:49.673Z,90.40
2018-06-25T09:08:19.788Z,88.10
2018-06-25T09:10:49.871Z,83.90
2018-06-25T09:13:20.005Z,78.00
2018-06-25T09:15:50.260Z,76.10
2018-06-25T09:18:20.370Z,69.80
2018-06-25T09:20:50.443Z,71.30
2018-06-25T09:23:20.541Z,65.10
2018-06-25T09:25:50.699Z,67.00
2018-06-25T09:28:20.800Z,66.70
2018-06-25T09:30:50.932Z,67.80
2018-06-25T09:33:21.021Z,68.50
2018-06-25T09:35:51.120Z,69.70
2018-06-25T09:38:21.229Z,70.50
2018-06-25T09:40:51.419Z,72.70
2018-06-25T09:43:21.468Z,73.30
2018-06-25T09:45:51.565Z,73.40
2018-06-25T09:48:21.648Z,71.50
2018-06-25T09:50:51.881Z,71.50
2018-06-25T09:53:21.981Z,71.80
2018-06-25T09:55:52.096Z,71.40
2018-06-25T09:58:22.277Z,72.50
2018-06-25T10:01:11.374Z,74.20
2018-06-25T10:03:42.452Z,76.10
2018-06-25T10:06:12.548Z,73.40
2018-06-25T10:08:42.848Z,75.90
2018-06-25T10:11:13.102Z,74.30
2018-06-25T10:13:43.312Z,76.00
2018-06-25T10:16:13.424Z,71.70
2018-06-25T10:18:43.562Z,72.00
2018-06-25T10:21:13.798Z,69.30
2018-06-25T10:23:44.012Z,66.50
2018-06-25T10:26:14.174Z,68.90
2018-06-25T10:28:44.321Z,65.30
2018-06-25T10:31:14.638Z,64.60
2018-06-25T10:33:44.776Z,68.00
2018-06-25T10:36:14.917Z,68.60
2018-06-25T10:38:44.995Z,70.00
2018-06-25T10:41:15.257Z,74.70
2018-06-25T10:43:45.430Z,75.00
2018-06-25T10:46:15.526Z,77.40
2018-06-25T10:48:45.685Z,76.70
2018-06-25T10:51:15.864Z,76.50
2018-06-25T10:56:15.868Z,80.40
2018-06-25T10:58:46.041Z,76.70
2018-06-25T11:01:16.273Z,76.30
2018-06-25T11:03:46.404Z,75.90
2018-06-25T11:06:16.576Z,76.10
2018-06-25T11:08:46.729Z,76.90
2018-06-25T11:11:16.842Z,76.30
2018-06-25T11:13:46.931Z,75.50
2018-06-25T11:16:17.031Z,75.80
2018-06-25T11:18:47.147Z,76.20
2018-06-25T11:21:17.260Z,75.60
2018-06-25T11:23:47.363Z,75.10
2018-06-25T11:26:17.455Z,75.10
2018-06-25T11:28:47.551Z,75.80
2018-06-25T11:31:17.660Z,75.60
2018-06-25T11:33:47.832Z,74.70
2018-06-25T11:36:17.946Z,73.50
2018-06-25T11:38:48.054Z,75.30
2018-06-25T11:41:18.164Z,74.50
2018-06-25T11:43:48.264Z,75.10
2018-06-25T11:46:18.354Z,74.90
2018-06-25T11:48:48.496Z,77.90
2018-06-25T11:51:18.610Z,77.50
2018-06-25T11:53:48.845Z,78.20
2018-06-25T11:56:19.000Z,78.80
2018-06-25T11:58:49.497Z,79.10
2018-06-25T12:01:19.672Z,77.80
2018-06-25T12:03:49.905Z,78.80
2018-06-25T12:06:20.114Z,79.50
2018-06-25T12:08:50.281Z,80.80
2018-06-25T12:11:20.383Z,79.20
2018-06-25T12:13:50.522Z,80.20
2018-06-25T12:16:20.614Z,79.50
2018-06-25T12:18:50.816Z,79.50
2018-06-25T12:21:21.042Z,79.70
2018-06-25T12:23:51.410Z,79.60
2018-06-25T12:26:21.577Z,76.80
2018-06-25T12:28:51.683Z,77.80
2018-06-25T12:31:21.757Z,76.30
2018-06-25T12:33:51.888Z,75.80
2018-06-25T12:36:21.997Z,74.30
2018-06-25T12:38:52.223Z,73.80
2018-06-25T12:41:22.670Z,76.30
2018-06-25T12:43:52.765Z,73.20
2018-06-25T12:46:22.885Z,71.60
2018-06-25T12:48:52.987Z,72.40
2018-06-25T12:51:23.096Z,72.80
2018-06-25T12:53:53.263Z,73.50
2018-06-25T12:56:23.364Z,72.00
2018-06-25T12:58:53.461Z,71.40
2018-06-25T13:01:24.328Z,75.10
2018-06-25T13:03:54.544Z,75.70
2018-06-25T13:06:24.675Z,74.90
2018-06-25T13:08:54.893Z,72.70
2018-06-25T13:11:25.062Z,70.30
2018-06-25T13:13:55.216Z,70.00
2018-06-25T13:18:55.000Z,74.00
2018-06-25T13:21:25.090Z,75.20
2018-06-25T13:23:55.192Z,73.80
2018-06-25T13:26:25.388Z,73.20
2018-06-25T13:28:55.532Z,73.90
2018-06-25T13:31:25.689Z,74.00
2018-06-25T13:33:55.816Z,75.30
2018-06-25T13:36:25.928Z,80.80
2018-06-25T13:38:56.092Z,84.80
2018-06-25T13:41:26.227Z,87.70
2018-06-25T13:43:56.372Z,91.40
2018-06-25T13:46:26.947Z,93.10
2018-06-25T13:48:57.616Z,93.80
2018-06-25T13:51:27.929Z,94.00
2018-06-25T13:53:58.052Z,95.00
2018-06-25T13:56:28.164Z,93.80
2018-06-25T13:58:58.353Z,95.00
2018-06-25T14:01:28.500Z,94.30
2018-06-25T14:03:58.704Z,95.50
2018-06-25T14:06:28.949Z,96.00
2018-06-25T14:08:59.085Z,94.90
2018-06-25T14:11:29.164Z,94.70
2018-06-25T14:13:59.316Z,92.30
2018-06-25T14:16:29.471Z,91.00
2018-06-25T14:18:59.634Z,92.40
2018-06-25T14:21:29.808Z,92.90
2018-06-25T14:24:05.180Z,93.30
2018-06-25T14:26:40.518Z,94.50
2018-06-25T14:29:16.097Z,94.50
2018-06-25T14:31:46.201Z,95.20
2018-06-25T14:34:22.320Z,92.50
2018-06-25T14:36:52.588Z,91.80
2018-06-25T14:39:22.703Z,93.40
2018-06-25T14:41:52.812Z,95.20
2018-06-25T14:44:23.009Z,95.10
2018-06-25T14:46:53.151Z,94.20
2018-06-25T14:49:23.272Z,94.90
2018-06-25T14:51:53.384Z,95.30
2018-06-25T14:54:23.607Z,93.80
2018-06-25T14:56:53.756Z,93.30
2018-06-25T14:59:24.033Z,93.00
2018-06-25T15:01:54.222Z,92.80
2018-06-25T15:04:24.433Z,93.30
2018-06-25T15:06:54.513Z,91.70
2018-06-25T15:09:24.808Z,91.20
2018-06-25T15:11:54.998Z,90.90
2018-06-25T15:14:25.121Z,90.50
2018-06-25T15:16:55.204Z,90.00
2018-06-25T15:19:25.336Z,88.20
2018-06-25T15:21:55.443Z,88.00
2018-06-25T15:24:25.776Z,89.30
2018-06-25T15:26:55.960Z,89.10
2018-06-25T15:29:26.038Z,85.70
2018-06-25T15:39:25.388Z,84.50
2018-06-25T15:41:55.484Z,84.70
2018-06-25T15:44:25.637Z,83.80
2018-06-25T15:46:55.736Z,83.20
2018-06-25T15:49:25.948Z,80.30
2018-06-25T15:51:56.052Z,78.50
2018-06-25T15:54:26.180Z,79.50
2018-06-25T15:56:56.324Z,77.00
2018-06-25T15:59:26.464Z,75.90
2018-06-25T16:01:56.538Z,77.60
2018-06-25T16:04:26.627Z,80.70
2018-06-25T16:06:56.816Z,82.80
2018-06-25T16:09:26.876Z,81.00
2018-06-25T16:11:56.993Z,79.10
2018-06-25T16:14:27.557Z,79.20
2018-06-25T16:16:58.064Z,80.60
2018-06-25T16:19:28.156Z,79.80
2018-06-25T16:21:58.252Z,81.20
2018-06-25T16:24:28.466Z,81.30
2018-06-25T16:26:58.605Z,83.10
2018-06-25T16:29:28.839Z,83.30
2018-06-25T16:31:58.940Z,85.10
2018-06-25T16:34:29.059Z,86.60
2018-06-25T16:36:59.204Z,88.80
2018-06-25T16:39:29.328Z,88.70
2018-06-25T16:41:59.421Z,89.10
2018-06-25T16:44:29.493Z,89.00
2018-06-25T16:47:00.505Z,88.90
2018-06-25T16:49:30.584Z,88.90
2018-06-25T16:52:00.697Z,88.00
2018-06-25T16:54:30.776Z,88.40
2018-06-25T16:57:01.004Z,90.20
2018-06-25T16:59:31.110Z,89.40
2018-06-25T17:02:01.252Z,89.30
2018-06-25T17:04:31.340Z,90.00
2018-06-25T17:07:01.517Z,90.20
2018-06-25T17:09:31.624Z,90.30
2018-06-25T17:12:01.804Z,90.30
2018-06-25T17:14:31.949Z,90.60
2018-06-25T17:17:02.140Z,89.20
2018-06-25T17:19:32.261Z,86.30
2018-06-25T17:22:02.835Z,88.10
2018-06-25T17:24:33.093Z,89.30
2018-06-25T17:27:03.330Z,89.80
2018-06-25T17:29:33.382Z,89.80
2018-06-25T17:32:03.501Z,74.60
2018-06-25T17:34:33.607Z,72.80
2018-06-25T17:37:03.724Z,66.80
2018-06-25T17:39:33.872Z,66.40
2018-06-25T17:42:04.045Z,67.30
2018-06-25T17:44:34.160Z,69.20
2018-06-25T17:47:04.556Z,70.00
2018-06-25T17:49:34.668Z,71.60
2018-06-25T17:52:04.817Z,69.00
2018-06-25T17:54:34.993Z,67.20
2018-06-25T17:57:05.280Z,66.20
2018-06-25T17:59:35.446Z,68.20
2018-06-25T18:02:05.576Z,66.30
2018-06-25T18:04:35.864Z,67.10
2018-06-25T18:07:05.988Z,68.80
2018-06-25T18:09:36.121Z,69.60
2018-06-25T18:12:06.288Z,71.50
2018-06-25T18:14:36.392Z,72.00
2018-06-25T18:17:06.604Z,74.20
2018-06-25T18:19:36.890Z,75.60
2018-06-25T18:22:07.028Z,76.30
2018-06-25T18:24:37.231Z,77.20
2018-06-25T18:27:07.744Z,79.50
2018-06-25T18:29:37.964Z,82.80
2018-06-25T18:32:08.095Z,86.10
2018-06-25T18:34:38.160Z,87.40
2018-06-25T18:37:08.357Z,89.40
2018-06-25T18:39:38.472Z,90.00
2018-06-25T18:42:08.725Z,90.30
2018-06-25T18:44:38.922Z,91.30
2018-06-25T18:47:09.024Z,92.00
2018-06-25T18:49:39.137Z,91.90
2018-06-25T18:52:09.940Z,92.20
2018-06-25T18:54:40.155Z,92.30
2018-06-25T18:57:10.453Z,91.90
2018-06-25T18:59:40.920Z,91.70
2018-06-25T19:02:11.048Z,91.00
2018-06-25T19:04:41.198Z,90.30
2018-06-25T19:07:11.384Z,90.30
2018-06-25T19:09:41.522Z,90.40
2018-06-25T19:12:11.764Z,91.30
2018-06-25T19:14:41.873Z,91.30
2018-06-25T19:17:15.046Z,91.00
2018-06-25T19:19:45.180Z,91.50
2018-06-25T19:22:15.336Z,91.30
2018-06-25T19:24:45.624Z,91.10
2018-06-25T19:27:15.813Z,90.40
2018-06-25T19:29:46.017Z,91.10
2018-06-25T19:32:16.317Z,91.30
2018-06-25T19:34:46.498Z,91.60
2018-06-25T19:37:16.704Z,91.90
2018-06-25T19:39:46.833Z,92.10
2018-06-25T19:42:16.960Z,92.30
2018-06-25T19:44:47.150Z,93.00
2018-06-25T19:47:17.393Z,93.80
2018-06-25T19:49:47.589Z,93.70
2018-06-25T19:52:17.762Z,93.30
2018-06-25T19:54:48.026Z,92.40
2018-06-25T19:57:18.178Z,92.00
2018-06-25T19:59:48.524Z,92.40
2018-06-25T20:02:18.601Z,92.10
2018-06-25T20:04:48.720Z,92.00
2018-06-25T20:07:18.873Z,93.40
2018-06-25T20:09:48.957Z,93.90
2018-06-25T20:12:19.055Z,93.60
2018-06-25T20:14:49.181Z,94.10
2018-06-25T20:17:19.329Z,94.70
2018-06-25T20:19:49.442Z,94.80
2018-06-25T20:22:19.684Z,95.10
2018-06-25T20:24:49.692Z,95.50
2018-06-25T20:27:19.828Z,95.50
2018-06-25T20:29:50.140Z,95.70
2018-06-25T20:32:20.265Z,95.20
2018-06-25T20:34:50.385Z,95.90
2018-06-25T20:37:20.516Z,96.30
2018-06-25T20:39:50.625Z,95.70
2018-06-25T20:42:20.769Z,95.90
2018-06-25T20:44:50.872Z,95.60
2018-06-25T20:47:21.041Z,95.60
2018-06-25T20:49:51.170Z,95.80
2018-06-25T20:52:21.309Z,94.50
2018-06-25T20:54:51.408Z,94.10
2018-06-25T20:57:21.576Z,94.40
2018-06-25T20:59:51.713Z,94.10
2018-06-25T21:02:21.855Z,94.50
2018-06-25T21:04:52.006Z,94.90
2018-06-25T21:07:22.290Z,95.10
2018-06-25T21:10:16.638Z,94.80
2018-06-25T21:15:16.849Z,95.30
2018-06-25T21:17:47.136Z,95.70
2018-06-25T21:20:17.266Z,95.80
2018-06-25T21:22:47.385Z,95.70
2018-06-25T21:25:17.528Z,94.90
2018-06-25T21:27:47.652Z,95.50
2018-06-25T21:30:17.794Z,95.40
2018-06-25T21:32:47.913Z,95.30
2018-06-25T21:35:19.645Z,95.60
2018-06-25T21:37:50.174Z,95.90
2018-06-25T21:40:22.119Z,96.10
2018-06-25T21:42:52.216Z,95.60
2018-06-25T21:45:23.291Z,95.40
2018-06-25T21:47:53.405Z,95.40
2018-06-25T21:50:23.597Z,96.20
2018-06-25T21:52:53.717Z,95.90
2018-06-25T21:55:24.018Z,95.60
2018-06-25T21:57:54.178Z,95.30
2018-06-25T22:03:30.610Z,95.00
2018-06-25T22:06:01.002Z,94.60
2018-06-25T22:08:31.321Z,94.80
2018-06-25T22:11:02.650Z,94.70
2018-06-25T22:13:32.893Z,94.40
2018-06-25T22:16:03.111Z,93.80
2018-06-25T22:18:33.397Z,94.20
2018-06-25T22:21:03.877Z,94.50
2018-06-25T22:23:34.759Z,94.70
2018-06-25T22:26:05.391Z,94.90
2018-06-25T22:28:35.681Z,95.40
2018-06-25T22:31:06.098Z,95.80
2018-06-25T22:33:36.336Z,96.40
2018-06-25T22:36:06.575Z,96.60
2018-06-25T22:38:36.767Z,96.80
2018-06-25T22:41:07.003Z,97.10
2018-06-25T22:43:37.233Z,97.10
2018-06-25T22:46:07.827Z,97.20
2018-06-25T22:48:38.097Z,97.20
2018-06-25T22:51:08.361Z,97.10
2018-06-25T22:53:38.620Z,97.10
2018-06-25T22:56:08.865Z,96.70
2018-06-25T22:58:39.126Z,96.40
2018-06-25T23:01:09.369Z,96.70
2018-06-25T23:03:39.649Z,96.30
2018-06-25T23:06:09.809Z,95.90
2018-06-25T23:08:40.093Z,96.10
2018-06-25T23:11:10.402Z,96.10
2018-06-25T23:13:40.752Z,96.30
2018-06-25T23:16:11.007Z,96.00
2018-06-25T23:18:41.266Z,95.50
2018-06-25T23:21:11.492Z,95.90
2018-06-25T23:23:41.885Z,96.20
2018-06-25T23:26:12.186Z,96.00
2018-06-25T23:28:42.491Z,96.80
2018-06-25T23:31:13.303Z,97.20
2018-06-25T23:36:14.002Z,97.90
2018-06-25T23:38:44.213Z,98.20
2018-06-25T23:41:14.605Z,97.80
2018-06-25T23:43:45.063Z,97.70
2018-06-25T23:46:15.298Z,97.30
2018-06-25T23:48:45.506Z,97.00
2018-06-25T23:51:15.821Z,97.00
2018-06-25T23:53:46.057Z,97.10
2018-06-25T23:56:16.269Z,97.40
2018-06-25T23:58:46.530Z,97.10
