createdAt,value
2022-11-02T00:00:01.481Z,82.87
2022-11-02T00:01:01.461Z,83.18
2022-11-02T00:02:01.641Z,83.52
2022-11-02T00:03:01.880Z,83.73
2022-11-02T00:04:01.423Z,83.93
2022-11-02T00:05:01.401Z,83.62
2022-11-02T00:06:01.416Z,82.70
2022-11-02T00:07:01.372Z,82.77
2022-11-02T00:08:01.389Z,83.07
2022-11-02T00:09:01.336Z,82.91
2022-11-02T00:10:01.323Z,82.87
2022-11-02T00:11:01.360Z,83.11
2022-11-02T00:12:01.293Z,82.91
2022-11-02T00:13:01.588Z,82.97
2022-11-02T00:14:01.253Z,82.91
2022-11-02T00:15:01.247Z,82.97
2022-11-02T00:16:01.224Z,83.11
2022-11-02T00:17:01.219Z,83.22
2022-11-02T00:18:01.234Z,82.36
2022-11-02T00:19:01.183Z,83.11
2022-11-02T00:20:01.159Z,82.81
2022-11-02T00:21:01.147Z,82.70
2022-11-02T00:22:01.185Z,83.32
2022-11-02T00:23:01.390Z,83.22
2022-11-02T00:24:01.093Z,83.62
2022-11-02T00:25:01.097Z,83.22
2022-11-02T00:26:02.539Z,83.11
2022-11-02T00:27:01.050Z,82.56
2022-11-02T00:28:01.098Z,82.40
2022-11-02T00:29:01.023Z,81.99
2022-11-02T00:30:01.004Z,82.81
2022-11-02T00:31:00.994Z,82.60
2022-11-02T00:32:00.971Z,82.60
2022-11-02T00:33:01.134Z,83.18
2022-11-02T00:34:00.945Z,82.77
2022-11-02T00:35:00.927Z,82.91
2022-11-02T00:36:00.909Z,82.26
2022-11-02T00:37:00.897Z,82.87
2022-11-02T00:38:01.063Z,82.77
2022-11-02T00:39:00.907Z,82.97
2022-11-02T00:40:00.846Z,82.87
2022-11-02T00:41:00.841Z,82.36
2022-11-02T00:42:00.812Z,82.05
2022-11-02T00:43:00.803Z,82.97
2022-11-02T00:44:00.786Z,83.48
2022-11-02T00:45:00.819Z,83.22
2022-11-02T00:46:00.753Z,83.18
2022-11-02T00:47:00.738Z,82.97
2022-11-02T00:48:00.823Z,82.81
2022-11-02T00:49:00.705Z,83.07
2022-11-02T00:50:00.690Z,82.87
2022-11-02T00:51:00.717Z,83.18
2022-11-02T00:52:00.656Z,83.48
2022-11-02T00:53:00.648Z,83.18
2022-11-02T00:54:00.628Z,82.87
2022-11-02T00:55:00.610Z,82.05
2022-11-02T00:56:00.603Z,82.05
2022-11-02T00:58:00.849Z,82.15
2022-11-02T00:59:00.549Z,82.05
2022-11-02T01:00:00.542Z,82.32
2022-11-02T01:01:00.549Z,81.71
2022-11-02T01:02:00.595Z,82.01
2022-11-02T01:03:00.494Z,82.12
2022-11-02T01:04:00.482Z,82.32
2022-11-02T01:05:00.456Z,82.22
2022-11-02T01:06:00.437Z,81.91
2022-11-02T01:07:00.425Z,82.42
2022-11-02T01:08:00.480Z,81.91
2022-11-02T01:09:00.419Z,82.12
2022-11-02T01:10:00.417Z,82.12
2022-11-02T01:11:00.367Z,82.22
2022-11-02T01:12:00.353Z,81.81
2022-11-02T01:14:32.429Z,82.73
2022-11-02T01:15:32.455Z,81.91
2022-11-02T01:16:32.445Z,82.63
2022-11-02T01:17:32.375Z,83.14
2022-11-02T01:18:32.360Z,82.32
2022-11-02T01:19:32.358Z,82.83
2022-11-02T01:20:32.329Z,83.14
2022-11-02T01:21:32.345Z,83.85
2022-11-02T01:22:32.322Z,83.54
2022-11-02T01:23:32.283Z,83.75
2022-11-02T01:24:32.273Z,84.47
2022-11-02T01:25:32.248Z,84.98
2022-11-02T01:26:32.241Z,84.06
2022-11-02T01:27:32.268Z,84.61
2022-11-02T01:28:32.230Z,84.36
2022-11-02T01:29:32.196Z,85.49
2022-11-02T01:30:32.175Z,84.98
2022-11-02T01:31:32.157Z,83.75
2022-11-02T01:32:32.150Z,84.26
2022-11-02T01:33:32.179Z,83.85
2022-11-02T01:34:32.118Z,84.26
2022-11-02T01:35:32.094Z,83.85
2022-11-02T01:36:32.093Z,83.95
2022-11-02T01:37:32.068Z,84.26
2022-11-02T01:38:32.045Z,84.47
2022-11-02T01:39:32.077Z,84.67
2022-11-02T01:40:32.015Z,84.26
2022-11-02T01:41:32.020Z,85.59
2022-11-02T01:42:31.987Z,86.00
2022-11-02T01:43:31.967Z,85.89
2022-11-02T01:44:31.957Z,85.73
2022-11-02T01:45:31.969Z,86.85
2022-11-02T01:46:31.928Z,87.06
2022-11-02T01:47:31.902Z,87.37
2022-11-02T01:48:31.899Z,88.90
2022-11-02T01:49:31.875Z,87.47
2022-11-02T01:50:31.885Z,88.49
2022-11-02T01:51:31.855Z,88.79
2022-11-02T01:52:31.828Z,88.90
2022-11-02T01:53:31.809Z,87.98
2022-11-02T01:54:31.799Z,88.79
2022-11-02T01:55:31.814Z,88.90
2022-11-02T01:56:31.770Z,88.29
2022-11-02T01:57:31.750Z,87.98
2022-11-02T01:58:31.740Z,87.06
2022-11-02T01:59:31.722Z,87.06
2022-11-02T02:00:31.814Z,87.88
2022-11-02T02:01:31.843Z,88.18
2022-11-02T02:02:31.876Z,87.98
2022-11-02T02:03:31.660Z,87.23
2022-11-02T02:04:31.656Z,87.53
2022-11-02T02:05:31.625Z,87.16
2022-11-02T02:06:31.618Z,87.06
2022-11-02T02:07:31.602Z,86.41
2022-11-02T02:08:31.583Z,86.10
2022-11-02T02:09:31.562Z,86.20
2022-11-02T02:10:31.549Z,86.10
2022-11-02T02:11:31.586Z,84.88
2022-11-02T02:12:31.519Z,85.75
2022-11-02T02:13:31.513Z,84.94
2022-11-02T02:14:31.497Z,85.65
2022-11-02T02:15:31.469Z,85.35
2022-11-02T02:16:33.558Z,85.45
2022-11-02T02:17:31.481Z,85.18
2022-11-02T02:18:31.481Z,84.53
2022-11-02T02:19:31.412Z,84.42
2022-11-02T02:20:31.399Z,84.53
2022-11-02T02:21:31.389Z,84.01
2022-11-02T02:22:31.362Z,83.71
2022-11-02T02:23:31.351Z,84.33
2022-11-02T02:24:31.375Z,84.22
2022-11-02T02:25:31.321Z,84.90
2022-11-02T02:26:31.308Z,84.22
2022-11-02T02:27:31.288Z,84.74
2022-11-02T02:28:31.275Z,84.53
2022-11-02T02:29:31.261Z,84.53
2022-11-02T02:30:31.274Z,85.04
2022-11-02T02:31:31.231Z,84.33
2022-11-02T02:32:31.212Z,84.01
2022-11-02T02:33:31.195Z,83.98
2022-11-02T02:34:31.215Z,84.33
2022-11-02T02:35:31.173Z,84.53
2022-11-02T02:36:31.154Z,84.53
2022-11-02T02:37:31.143Z,85.04
2022-11-02T02:38:31.128Z,84.63
2022-11-02T02:39:31.104Z,84.12
2022-11-02T02:40:31.090Z,84.49
2022-11-02T02:41:31.074Z,84.59
2022-11-02T02:42:31.058Z,84.42
2022-11-02T02:43:31.043Z,85.18
2022-11-02T02:44:31.029Z,85.49
2022-11-02T02:45:31.011Z,86.10
2022-11-02T02:46:34.368Z,85.35
2022-11-02T02:47:30.981Z,85.59
2022-11-02T02:48:30.965Z,85.69
2022-11-02T02:49:30.947Z,86.10
2022-11-02T02:50:30.935Z,85.69
2022-11-02T02:51:30.926Z,85.89
2022-11-02T02:52:30.920Z,86.20
2022-11-02T02:53:30.888Z,86.41
2022-11-02T02:54:30.871Z,86.61
2022-11-02T02:55:30.868Z,86.91
2022-11-02T02:56:30.846Z,86.51
2022-11-02T02:57:30.831Z,86.30
2022-11-02T02:58:30.811Z,86.71
2022-11-02T02:59:30.798Z,87.02
2022-11-02T03:00:30.784Z,86.91
2022-11-02T03:01:30.844Z,87.16
2022-11-02T03:02:30.895Z,87.32
2022-11-02T03:03:30.745Z,87.12
2022-11-02T03:04:30.718Z,87.23
2022-11-02T03:05:30.709Z,86.61
2022-11-02T03:06:30.687Z,86.71
2022-11-02T03:07:33.747Z,87.53
2022-11-02T03:08:30.719Z,87.23
2022-11-02T03:09:30.641Z,87.23
2022-11-02T03:10:30.625Z,87.23
2022-11-02T03:11:30.609Z,87.73
2022-11-02T03:12:30.601Z,87.43
2022-11-02T03:13:30.584Z,87.98
2022-11-02T03:14:30.590Z,87.67
2022-11-02T03:15:30.548Z,87.57
2022-11-02T03:16:30.533Z,87.77
2022-11-02T03:17:30.530Z,87.47
2022-11-02T03:18:30.500Z,87.63
2022-11-02T03:19:30.485Z,87.67
2022-11-02T03:20:30.470Z,87.77
2022-11-02T03:21:30.454Z,87.67
2022-11-02T03:22:30.442Z,87.67
2022-11-02T03:23:30.426Z,88.18
2022-11-02T03:24:30.413Z,87.26
2022-11-02T03:25:30.395Z,86.61
2022-11-02T03:26:30.381Z,86.61
2022-11-02T03:27:30.463Z,86.41
2022-11-02T03:28:30.401Z,86.06
2022-11-02T03:29:30.333Z,85.75
2022-11-02T03:30:30.316Z,85.59
2022-11-02T03:31:30.330Z,86.16
2022-11-02T03:32:30.280Z,86.41
2022-11-02T03:33:30.297Z,87.23
2022-11-02T03:34:30.250Z,87.23
2022-11-02T03:35:30.238Z,87.53
2022-11-02T03:36:30.221Z,87.84
2022-11-02T03:37:30.207Z,87.77
2022-11-02T03:38:30.215Z,87.47
2022-11-02T03:39:30.172Z,86.91
2022-11-02T03:40:30.156Z,86.71
2022-11-02T03:41:30.148Z,86.91
2022-11-02T03:42:30.124Z,86.82
2022-11-02T03:43:30.143Z,86.51
2022-11-02T03:44:30.095Z,86.41
2022-11-02T03:45:30.082Z,86.10
2022-11-02T03:46:30.063Z,86.41
2022-11-02T03:47:30.051Z,86.10
2022-11-02T03:48:30.059Z,86.41
2022-11-02T03:49:30.021Z,85.89
2022-11-02T03:50:30.011Z,86.20
2022-11-02T03:51:29.988Z,85.45
2022-11-02T03:52:29.973Z,85.38
2022-11-02T03:53:29.985Z,86.16
2022-11-02T03:54:29.966Z,85.69
2022-11-02T03:55:29.925Z,85.89
2022-11-02T03:56:29.911Z,85.28
2022-11-02T03:57:29.894Z,85.04
2022-11-02T03:58:29.878Z,84.98
2022-11-02T03:59:29.944Z,85.49
2022-11-02T04:00:29.843Z,85.04
2022-11-02T04:01:30.055Z,84.83
2022-11-02T04:02:29.965Z,85.18
2022-11-02T04:03:29.801Z,85.59
2022-11-02T04:04:29.807Z,84.98
2022-11-02T04:05:29.779Z,85.14
2022-11-02T04:06:29.808Z,84.98
2022-11-02T04:07:29.737Z,84.98
2022-11-02T04:08:29.724Z,85.04
2022-11-02T04:09:29.714Z,84.83
2022-11-02T04:10:29.688Z,85.18
2022-11-02T04:11:29.675Z,85.28
2022-11-02T04:12:29.661Z,85.55
2022-11-02T04:13:29.669Z,85.59
2022-11-02T04:14:29.627Z,85.04
2022-11-02T04:15:29.613Z,84.94
2022-11-02T04:16:29.640Z,84.33
2022-11-02T04:18:29.562Z,84.49
2022-11-02T04:19:29.630Z,84.94
2022-11-02T04:20:29.534Z,84.53
2022-11-02T04:21:29.526Z,85.14
2022-11-02T04:22:29.502Z,85.14
2022-11-02T04:23:29.492Z,85.24
2022-11-02T04:24:29.482Z,84.74
2022-11-02T04:25:29.459Z,84.94
2022-11-02T04:26:29.438Z,85.14
2022-11-02T04:27:29.425Z,85.04
2022-11-02T04:28:29.406Z,85.14
2022-11-02T04:29:29.394Z,84.63
2022-11-02T04:30:29.377Z,84.53
2022-11-02T04:31:29.362Z,85.04
2022-11-02T04:32:29.343Z,84.42
2022-11-02T04:33:29.330Z,85.14
2022-11-02T04:34:29.312Z,85.08
2022-11-02T04:35:29.381Z,85.24
2022-11-02T04:36:29.281Z,85.24
2022-11-02T04:38:29.248Z,85.45
2022-11-02T04:39:29.238Z,84.94
2022-11-02T04:40:29.219Z,84.42
2022-11-02T04:41:29.213Z,85.04
2022-11-02T04:42:29.187Z,85.14
2022-11-02T04:43:29.191Z,85.18
2022-11-02T04:44:29.205Z,85.04
2022-11-02T04:45:29.143Z,84.53
2022-11-02T04:46:29.148Z,84.98
2022-11-02T04:47:29.137Z,85.14
2022-11-02T04:48:29.109Z,85.24
2022-11-02T04:49:29.082Z,84.98
2022-11-02T04:50:29.068Z,84.98
2022-11-02T04:51:29.065Z,84.94
2022-11-02T04:52:29.058Z,84.88
2022-11-02T04:53:29.019Z,85.08
2022-11-02T04:54:29.001Z,85.24
2022-11-02T04:55:28.986Z,84.47
2022-11-02T04:56:28.969Z,84.12
2022-11-02T04:57:29.054Z,83.51
2022-11-02T04:58:28.943Z,83.57
2022-11-02T04:59:28.924Z,83.51
2022-11-02T05:00:28.937Z,83.40
2022-11-02T05:01:28.949Z,83.30
2022-11-02T05:02:28.980Z,83.40
2022-11-02T05:03:28.863Z,83.37
2022-11-02T05:04:28.858Z,83.37
2022-11-02T05:05:28.834Z,83.37
2022-11-02T05:06:28.816Z,83.47
2022-11-02T05:07:28.798Z,83.61
2022-11-02T05:08:28.782Z,83.51
2022-11-02T05:09:28.769Z,83.81
2022-11-02T05:10:28.774Z,83.67
2022-11-02T05:11:28.749Z,83.61
2022-11-02T05:12:29.408Z,83.92
2022-11-02T05:13:28.757Z,84.22
2022-11-02T05:14:28.688Z,84.33
2022-11-02T05:15:28.672Z,84.53
2022-11-02T05:16:28.653Z,84.63
2022-11-02T05:17:28.645Z,84.63
2022-11-02T05:18:28.628Z,84.83
2022-11-02T05:19:28.638Z,84.53
2022-11-02T05:20:28.593Z,84.80
2022-11-02T05:21:28.580Z,84.39
2022-11-02T05:22:28.559Z,84.28
2022-11-02T05:23:28.602Z,84.18
2022-11-02T05:24:28.532Z,84.39
2022-11-02T05:25:28.522Z,84.83
2022-11-02T05:26:28.500Z,85.04
2022-11-02T05:27:28.484Z,85.45
2022-11-02T05:28:28.468Z,85.55
2022-11-02T05:29:28.481Z,85.04
2022-11-02T05:30:28.434Z,84.94
2022-11-02T05:31:28.420Z,85.00
2022-11-02T05:32:28.410Z,85.10
2022-11-02T05:33:30.671Z,84.90
2022-11-02T05:34:28.430Z,84.49
2022-11-02T05:35:28.369Z,84.28
2022-11-02T05:36:28.345Z,84.28
2022-11-02T05:37:28.331Z,84.49
2022-11-02T05:38:28.405Z,83.78
2022-11-02T05:39:28.298Z,83.98
2022-11-02T05:40:28.297Z,84.08
2022-11-02T05:41:28.265Z,84.28
2022-11-02T05:42:28.247Z,84.63
2022-11-02T05:43:28.243Z,84.74
2022-11-02T05:44:28.217Z,84.42
2022-11-02T05:45:28.229Z,84.63
2022-11-02T05:46:28.200Z,84.74
2022-11-02T05:47:28.201Z,85.04
2022-11-02T05:48:28.155Z,85.04
2022-11-02T05:49:28.172Z,85.04
2022-11-02T05:50:28.130Z,84.83
2022-11-02T05:51:28.169Z,85.45
2022-11-02T05:52:28.094Z,85.49
2022-11-02T05:53:28.088Z,85.55
2022-11-02T05:54:28.061Z,85.04
2022-11-02T05:55:28.052Z,85.45
2022-11-02T05:56:28.057Z,84.83
2022-11-02T05:57:28.022Z,85.04
2022-11-02T05:58:27.998Z,84.94
2022-11-02T05:59:27.988Z,84.83
2022-11-02T06:00:27.993Z,84.94
2022-11-02T06:01:28.007Z,84.94
2022-11-02T06:02:28.005Z,84.63
2022-11-02T06:03:27.927Z,84.42
2022-11-02T06:04:27.907Z,84.59
2022-11-02T06:05:28.022Z,84.42
2022-11-02T06:06:27.892Z,84.83
2022-11-02T06:07:27.862Z,84.33
2022-11-02T06:08:27.871Z,84.12
2022-11-02T06:09:27.860Z,84.42
2022-11-02T06:10:27.818Z,83.16
2022-11-02T06:11:27.797Z,82.65
2022-11-02T06:12:27.780Z,82.65
2022-11-02T06:13:27.845Z,82.96
2022-11-02T06:14:27.750Z,82.65
2022-11-02T06:15:27.736Z,82.51
2022-11-02T06:16:27.730Z,82.61
2022-11-02T06:17:27.705Z,82.65
2022-11-02T06:18:27.687Z,83.06
2022-11-02T06:19:27.705Z,82.35
2022-11-02T06:20:27.655Z,82.00
2022-11-02T06:21:27.651Z,82.45
2022-11-02T06:22:27.621Z,82.04
2022-11-02T06:23:27.613Z,82.21
2022-11-02T06:24:27.618Z,82.10
2022-11-02T06:25:27.584Z,81.49
2022-11-02T06:26:27.572Z,81.59
2022-11-02T06:27:27.550Z,82.41
2022-11-02T06:28:27.528Z,81.59
2022-11-02T06:29:27.569Z,81.49
2022-11-02T06:30:27.500Z,81.18
2022-11-02T06:31:27.484Z,81.70
2022-11-02T06:32:27.471Z,81.59
2022-11-02T06:33:27.452Z,81.29
2022-11-02T06:34:27.444Z,81.59
2022-11-02T06:35:27.447Z,82.10
2022-11-02T06:36:27.409Z,81.59
2022-11-02T06:37:27.400Z,80.88
2022-11-02T06:38:27.373Z,80.98
2022-11-02T06:39:27.374Z,81.18
2022-11-02T06:40:27.410Z,80.88
2022-11-02T06:41:27.327Z,81.29
2022-11-02T06:42:27.337Z,81.70
2022-11-02T06:43:27.321Z,81.43
2022-11-02T06:44:27.279Z,81.12
2022-11-02T06:45:27.273Z,81.18
2022-11-02T06:46:27.250Z,81.32
2022-11-02T06:47:27.231Z,82.00
2022-11-02T06:48:33.076Z,80.88
2022-11-02T06:49:27.206Z,81.70
2022-11-02T06:50:27.231Z,80.98
2022-11-02T06:51:27.206Z,81.49
2022-11-02T06:52:27.152Z,81.23
2022-11-02T06:53:27.141Z,81.90
2022-11-02T06:54:27.123Z,82.41
2022-11-02T06:55:27.105Z,82.65
2022-11-02T06:56:27.136Z,81.63
2022-11-02T06:57:27.103Z,82.21
2022-11-02T06:58:27.064Z,81.09
2022-11-02T06:59:27.047Z,81.43
2022-11-02T07:00:27.065Z,81.59
2022-11-02T07:01:27.153Z,81.09
2022-11-02T07:02:27.060Z,82.00
2022-11-02T07:03:26.983Z,81.70
2022-11-02T07:04:26.974Z,81.80
2022-11-02T07:05:27.115Z,81.39
2022-11-02T07:06:26.957Z,82.00
2022-11-02T07:07:26.919Z,81.49
2022-11-02T07:08:26.908Z,81.29
2022-11-02T07:09:26.908Z,80.88
2022-11-02T07:10:26.875Z,80.88
2022-11-02T07:11:26.879Z,80.37
2022-11-02T07:12:26.840Z,80.98
2022-11-02T07:13:26.823Z,80.78
2022-11-02T07:14:26.808Z,81.29
2022-11-02T07:15:26.794Z,81.43
2022-11-02T07:16:26.812Z,81.23
2022-11-02T07:17:31.868Z,81.73
2022-11-02T07:18:26.773Z,81.12
2022-11-02T07:19:26.727Z,80.98
2022-11-02T07:20:26.713Z,80.78
2022-11-02T07:21:26.749Z,81.12
2022-11-02T07:22:26.685Z,81.29
2022-11-02T07:23:26.670Z,80.82
2022-11-02T07:24:26.652Z,81.63
2022-11-02T07:25:26.639Z,81.32
2022-11-02T07:26:26.617Z,81.12
2022-11-02T07:27:26.600Z,80.91
2022-11-02T07:28:26.604Z,81.59
2022-11-02T07:29:26.625Z,81.09
2022-11-02T07:30:26.569Z,80.07
2022-11-02T07:31:26.539Z,80.78
2022-11-02T07:32:26.527Z,80.78
2022-11-02T07:33:26.532Z,80.27
2022-11-02T07:34:26.492Z,80.43
2022-11-02T07:35:26.481Z,79.66
2022-11-02T07:36:26.458Z,80.16
2022-11-02T07:37:26.447Z,79.86
2022-11-02T07:38:26.434Z,79.62
2022-11-02T07:39:26.413Z,80.33
2022-11-02T07:40:26.401Z,80.23
2022-11-02T07:41:26.415Z,81.56
2022-11-02T07:42:26.396Z,80.43
2022-11-02T07:43:26.351Z,79.62
2022-11-02T07:44:26.359Z,79.11
2022-11-02T07:45:26.333Z,79.62
2022-11-02T07:46:26.360Z,80.64
2022-11-02T07:47:26.304Z,79.35
2022-11-02T07:48:26.280Z,80.07
2022-11-02T07:49:26.266Z,80.07
2022-11-02T07:50:26.277Z,79.96
2022-11-02T07:51:26.225Z,80.16
2022-11-02T07:52:26.236Z,80.07
2022-11-02T07:53:26.225Z,80.57
2022-11-02T07:54:26.647Z,80.07
2022-11-02T07:55:26.165Z,80.07
2022-11-02T07:56:26.189Z,80.27
2022-11-02T07:57:26.203Z,79.96
2022-11-02T07:58:26.124Z,79.75
2022-11-02T07:59:26.099Z,79.45
2022-11-02T08:00:26.210Z,79.96
2022-11-02T08:01:26.163Z,79.86
2022-11-02T08:02:26.165Z,79.75
2022-11-02T08:03:26.077Z,79.66
2022-11-02T08:04:26.023Z,79.96
2022-11-02T08:05:26.012Z,79.96
2022-11-02T08:06:25.991Z,79.35
2022-11-02T08:07:26.005Z,79.75
2022-11-02T08:08:25.959Z,78.94
2022-11-02T08:09:25.941Z,79.14
2022-11-02T08:10:25.954Z,78.23
2022-11-02T08:11:25.960Z,78.33
2022-11-02T08:12:25.899Z,79.04
2022-11-02T08:13:25.904Z,79.55
2022-11-02T08:14:25.891Z,79.35
2022-11-02T08:15:25.849Z,80.47
2022-11-02T08:16:25.957Z,79.55
2022-11-02T08:17:25.819Z,79.39
2022-11-02T08:18:25.804Z,79.14
2022-11-02T08:19:25.801Z,79.86
2022-11-02T08:20:25.776Z,80.43
2022-11-02T08:21:25.812Z,79.66
2022-11-02T08:22:25.750Z,77.89
2022-11-02T08:23:25.777Z,78.33
2022-11-02T08:24:25.711Z,78.13
2022-11-02T08:25:25.692Z,78.13
2022-11-02T08:26:25.677Z,77.58
2022-11-02T08:27:25.691Z,77.48
2022-11-02T08:28:25.645Z,77.78
2022-11-02T08:29:25.631Z,79.11
2022-11-02T08:30:25.614Z,78.39
2022-11-02T08:31:25.625Z,78.87
2022-11-02T08:32:25.585Z,77.44
2022-11-02T08:33:25.571Z,77.55
2022-11-02T08:34:25.550Z,77.98
2022-11-02T08:35:25.540Z,78.26
2022-11-02T08:36:25.545Z,77.89
2022-11-02T08:37:25.505Z,77.64
2022-11-02T08:38:25.491Z,77.98
2022-11-02T08:39:25.472Z,77.58
2022-11-02T08:40:25.575Z,77.98
2022-11-02T08:41:25.481Z,78.19
2022-11-02T08:42:25.426Z,78.30
2022-11-02T08:43:25.410Z,77.98
2022-11-02T08:44:25.427Z,77.89
2022-11-02T08:45:25.381Z,77.98
2022-11-02T08:46:25.370Z,77.27
2022-11-02T08:47:25.353Z,78.19
2022-11-02T08:48:25.359Z,78.33
2022-11-02T08:49:25.315Z,77.68
2022-11-02T08:50:25.308Z,77.58
2022-11-02T08:51:25.293Z,76.66
2022-11-02T08:52:25.275Z,77.68
2022-11-02T08:53:25.322Z,78.02
2022-11-02T08:54:25.249Z,78.33
2022-11-02T08:55:25.224Z,76.97
2022-11-02T08:56:25.214Z,77.58
2022-11-02T08:57:25.202Z,77.62
2022-11-02T08:58:25.195Z,78.70
2022-11-02T08:59:25.170Z,77.68
2022-11-02T09:00:25.237Z,77.72
2022-11-02T09:01:25.138Z,77.11
2022-11-02T09:02:25.170Z,77.51
2022-11-02T09:03:27.375Z,77.92
2022-11-02T09:04:25.126Z,77.62
2022-11-02T09:05:25.077Z,77.92
2022-11-02T09:06:25.133Z,76.97
2022-11-02T09:07:25.035Z,76.56
2022-11-02T09:09:25.007Z,76.76
2022-11-02T09:10:25.030Z,77.48
2022-11-02T09:11:24.974Z,77.48
2022-11-02T09:12:24.960Z,78.19
2022-11-02T09:13:25.061Z,76.97
2022-11-02T09:14:24.989Z,78.09
2022-11-02T09:15:24.939Z,77.00
2022-11-02T09:16:24.929Z,77.62
2022-11-02T09:17:24.908Z,76.87
2022-11-02T09:18:24.924Z,77.68
2022-11-02T09:19:24.853Z,76.15
2022-11-02T09:20:24.839Z,76.56
2022-11-02T09:21:24.821Z,76.66
2022-11-02T09:22:24.803Z,76.05
2022-11-02T09:23:24.819Z,75.60
2022-11-02T09:24:24.780Z,75.71
2022-11-02T09:25:24.765Z,76.12
2022-11-02T09:26:24.772Z,75.20
2022-11-02T09:27:24.727Z,74.69
2022-11-02T09:28:24.711Z,75.03
2022-11-02T09:30:24.691Z,75.54
2022-11-02T09:31:24.664Z,76.35
2022-11-02T09:32:24.647Z,76.46
2022-11-02T09:33:24.686Z,75.54
2022-11-02T09:34:24.618Z,76.25
2022-11-02T09:35:24.601Z,75.34
2022-11-02T09:36:24.597Z,76.46
2022-11-02T09:37:24.568Z,75.74
2022-11-02T09:38:24.553Z,76.46
2022-11-02T09:39:24.556Z,75.64
2022-11-02T09:40:24.525Z,75.23
2022-11-02T09:41:24.508Z,76.15
2022-11-02T09:42:24.511Z,75.81
2022-11-02T09:43:27.106Z,75.92
2022-11-02T09:44:24.512Z,75.44
2022-11-02T09:45:24.443Z,76.12
2022-11-02T09:46:24.431Z,76.32
2022-11-02T09:48:28.383Z,75.51
2022-11-02T09:49:24.380Z,75.71
2022-11-02T09:50:24.368Z,75.16
2022-11-02T09:51:24.353Z,75.16
2022-11-02T09:52:24.397Z,77.51
2022-11-02T09:53:24.396Z,75.47
2022-11-02T09:54:24.304Z,74.45
2022-11-02T09:55:24.304Z,74.55
2022-11-02T09:56:24.276Z,75.43
2022-11-02T09:57:24.260Z,75.13
2022-11-02T09:58:24.271Z,74.01
2022-11-02T09:59:24.253Z,73.54
2022-11-02T10:00:24.336Z,74.55
2022-11-02T10:01:24.219Z,74.86
2022-11-02T10:02:24.244Z,74.65
2022-11-02T10:03:24.214Z,74.25
2022-11-02T10:04:24.164Z,74.55
2022-11-02T10:05:24.148Z,75.16
2022-11-02T10:06:24.145Z,74.99
2022-11-02T10:07:24.103Z,74.38
2022-11-02T10:08:24.089Z,75.85
2022-11-02T10:09:24.126Z,75.34
2022-11-02T10:10:24.062Z,76.66
2022-11-02T10:11:24.085Z,75.13
2022-11-02T10:12:24.044Z,74.96
2022-11-02T10:13:24.011Z,75.37
2022-11-02T10:14:24.041Z,74.45
2022-11-02T10:15:24.002Z,74.76
2022-11-02T10:16:23.968Z,75.68
2022-11-02T10:17:23.957Z,75.48
2022-11-02T10:18:23.934Z,75.78
2022-11-02T10:19:26.277Z,74.73
2022-11-02T10:20:23.902Z,75.03
2022-11-02T10:21:23.887Z,76.46
2022-11-02T10:22:23.874Z,75.44
2022-11-02T10:23:23.866Z,75.40
2022-11-02T10:24:23.843Z,76.42
2022-11-02T10:25:23.860Z,74.28
2022-11-02T10:26:23.811Z,75.57
2022-11-02T10:27:23.796Z,74.55
2022-11-02T10:28:23.880Z,72.92
2022-11-02T10:29:23.766Z,72.99
2022-11-02T10:30:23.751Z,74.11
2022-11-02T10:31:23.747Z,74.01
2022-11-02T10:32:23.724Z,72.48
2022-11-02T10:33:23.706Z,72.28
2022-11-02T10:34:23.721Z,71.70
2022-11-02T10:35:37.059Z,71.80
2022-11-02T10:36:23.660Z,72.69
2022-11-02T10:37:23.657Z,72.89
2022-11-02T10:38:23.650Z,72.28
2022-11-02T10:39:23.637Z,72.99
2022-11-02T10:40:23.612Z,72.99
2022-11-02T10:41:23.579Z,73.71
2022-11-02T10:42:23.568Z,73.23
2022-11-02T10:43:23.577Z,73.74
2022-11-02T10:44:23.557Z,73.88
2022-11-02T10:45:23.529Z,74.58
2022-11-02T10:46:23.544Z,74.58
2022-11-02T10:47:23.489Z,74.45
2022-11-02T10:48:23.479Z,74.35
2022-11-02T10:49:23.499Z,74.58
2022-11-02T10:50:23.442Z,74.90
2022-11-02T10:51:23.451Z,74.65
2022-11-02T10:52:23.415Z,75.16
2022-11-02T10:54:29.310Z,74.04
2022-11-02T10:55:23.392Z,75.27
2022-11-02T10:56:23.380Z,73.43
2022-11-02T10:57:23.340Z,73.33
2022-11-02T10:58:23.322Z,74.04
2022-11-02T10:59:23.310Z,73.54
2022-11-02T11:00:23.320Z,71.30
2022-11-02T11:01:23.379Z,73.02
2022-11-02T11:02:23.258Z,71.70
2022-11-02T11:03:23.270Z,72.01
2022-11-02T11:04:23.226Z,69.53
2022-11-02T11:05:23.209Z,70.14
2022-11-02T11:06:23.205Z,70.14
2022-11-02T11:07:23.208Z,70.75
2022-11-02T11:08:23.169Z,70.34
2022-11-02T11:09:23.147Z,70.04
2022-11-02T11:10:23.143Z,69.76
2022-11-02T11:11:23.147Z,71.91
2022-11-02T11:12:23.102Z,70.78
2022-11-02T11:16:26.504Z,71.43
2022-11-02T11:19:39.419Z,70.92
2022-11-02T11:20:22.982Z,71.50
2022-11-02T11:21:22.999Z,69.63
2022-11-02T11:22:22.978Z,68.41
2022-11-02T11:23:22.951Z,68.54
2022-11-02T11:24:23.012Z,68.54
2022-11-02T11:25:27.062Z,69.23
2022-11-02T11:26:22.887Z,68.21
2022-11-02T11:27:22.877Z,68.01
2022-11-02T11:28:22.902Z,67.90
2022-11-02T11:29:22.843Z,68.41
2022-11-02T11:30:46.299Z,69.76
2022-11-02T11:31:22.842Z,68.65
2022-11-02T11:32:28.691Z,68.04
2022-11-02T11:33:22.829Z,67.25
2022-11-02T11:34:22.763Z,67.96
2022-11-02T11:35:22.942Z,68.48
2022-11-02T11:36:22.830Z,69.87
2022-11-02T11:37:23.001Z,71.19
2022-11-02T11:38:22.958Z,69.26
2022-11-02T11:39:22.830Z,69.76
2022-11-02T11:40:22.679Z,69.90
2022-11-02T11:41:22.688Z,70.61
2022-11-02T11:42:22.824Z,70.10
2022-11-02T11:43:22.652Z,71.97
2022-11-02T11:44:22.617Z,71.56
2022-11-02T11:45:22.594Z,71.87
2022-11-02T11:46:22.577Z,71.87
2022-11-02T11:47:22.657Z,73.54
2022-11-02T11:48:22.549Z,73.94
2022-11-02T11:49:31.020Z,73.40
2022-11-02T11:50:24.823Z,73.50
2022-11-02T11:51:25.353Z,73.77
2022-11-02T11:52:27.048Z,72.75
2022-11-02T11:53:22.825Z,72.41
2022-11-02T11:54:22.527Z,71.80
2022-11-02T11:55:22.452Z,70.07
2022-11-02T11:56:22.422Z,71.50
2022-11-02T11:57:22.475Z,73.30
2022-11-02T11:58:22.408Z,71.97
2022-11-02T11:59:22.381Z,70.45
2022-11-02T12:00:22.368Z,72.38
2022-11-02T12:01:22.419Z,69.32
2022-11-02T12:02:22.446Z,70.01
2022-11-02T12:03:22.495Z,68.79
2022-11-02T12:04:22.301Z,69.23
2022-11-02T12:05:22.293Z,69.70
2022-11-02T12:06:22.270Z,69.26
2022-11-02T12:07:22.268Z,69.90
2022-11-02T12:08:22.264Z,70.62
2022-11-02T12:09:22.229Z,69.36
2022-11-02T12:10:22.207Z,68.44
2022-11-02T12:11:22.271Z,69.26
2022-11-02T12:12:22.178Z,67.97
2022-11-02T12:13:22.166Z,69.70
2022-11-02T12:14:22.201Z,68.55
2022-11-02T12:15:22.165Z,68.41
2022-11-02T12:16:22.123Z,67.43
2022-11-02T12:17:22.107Z,67.63
2022-11-02T12:18:22.092Z,67.50
2022-11-02T12:19:22.082Z,65.57
2022-11-02T12:20:22.087Z,66.18
2022-11-02T12:21:22.050Z,65.94
2022-11-02T12:22:22.032Z,66.86
2022-11-02T12:23:22.038Z,64.55
2022-11-02T12:24:22.006Z,63.91
2022-11-02T12:25:22.024Z,66.46
2022-11-02T12:26:21.998Z,67.47
2022-11-02T12:27:21.963Z,67.50
2022-11-02T12:28:21.945Z,65.47
2022-11-02T12:29:21.957Z,66.92
2022-11-02T12:30:21.913Z,67.36
2022-11-02T12:31:21.906Z,69.57
2022-11-02T12:32:21.920Z,69.46
2022-11-02T12:33:21.873Z,67.53
2022-11-02T12:34:21.853Z,67.50
2022-11-02T12:35:30.413Z,67.50
2022-11-02T12:36:21.852Z,66.08
2022-11-02T12:37:41.315Z,65.44
2022-11-02T12:38:21.803Z,64.22
2022-11-02T12:39:21.783Z,64.55
2022-11-02T12:40:21.825Z,65.64
2022-11-02T12:41:21.793Z,65.94
2022-11-02T12:42:21.850Z,65.23
2022-11-02T12:43:21.724Z,65.23
2022-11-02T12:44:21.712Z,65.03
2022-11-02T12:45:21.696Z,65.47
2022-11-02T12:46:21.679Z,64.52
2022-11-02T12:47:21.674Z,64.76
2022-11-02T12:48:21.685Z,66.55
2022-11-02T12:49:21.639Z,65.23
2022-11-02T12:50:21.649Z,65.33
2022-11-02T12:51:21.609Z,65.26
2022-11-02T12:52:21.590Z,66.08
2022-11-02T12:53:21.645Z,65.36
2022-11-02T12:54:21.576Z,64.86
2022-11-02T12:55:21.572Z,64.65
2022-11-02T12:56:21.541Z,64.04
2022-11-02T12:57:21.523Z,64.04
2022-11-02T12:58:21.522Z,63.77
2022-11-02T12:59:21.535Z,64.15
2022-11-02T13:00:21.478Z,63.97
2022-11-02T13:01:21.556Z,64.18
2022-11-02T13:02:21.445Z,65.09
2022-11-02T13:03:21.454Z,64.58
2022-11-02T13:04:26.054Z,64.92
2022-11-02T13:05:21.441Z,64.61