createdAt,value
2023-03-21T00:00:45.993Z,7.80
2023-03-21T00:03:12.856Z,7.80
2023-03-21T00:05:41.763Z,7.90
2023-03-21T00:08:09.097Z,8.00
2023-03-21T00:10:41.318Z,7.90
2023-03-21T00:13:14.935Z,8.00
2023-03-21T00:16:05.131Z,7.90
2023-03-21T00:18:42.035Z,8.00
2023-03-21T00:24:00.576Z,7.90
2023-03-21T00:26:27.571Z,7.80
2023-03-21T00:28:54.366Z,7.80
2023-03-21T00:31:21.153Z,7.80
2023-03-21T00:33:50.326Z,7.70
2023-03-21T00:36:17.300Z,7.70
2023-03-21T00:38:44.233Z,7.70
2023-03-21T00:41:23.698Z,7.70
2023-03-21T00:43:58.557Z,7.70
2023-03-21T00:46:39.770Z,7.70
2023-03-21T00:49:09.561Z,7.70
2023-03-21T00:51:36.406Z,7.70
2023-03-21T00:54:05.694Z,7.70
2023-03-21T00:56:32.980Z,7.70
2023-03-21T00:58:59.763Z,7.60
2023-03-21T01:01:31.806Z,7.60
2023-03-21T01:04:04.605Z,7.60
2023-03-21T01:06:32.986Z,7.60
2023-03-21T01:08:59.848Z,7.60
2023-03-21T01:11:28.668Z,7.60
2023-03-21T01:14:04.565Z,7.60
2023-03-21T01:16:34.767Z,7.60
2023-03-21T01:19:05.226Z,7.60
2023-03-21T01:21:34.570Z,7.50
2023-03-21T01:24:01.755Z,7.50
2023-03-21T01:26:28.698Z,7.50
2023-03-21T01:28:55.475Z,7.60
2023-03-21T01:31:22.580Z,7.60
2023-03-21T01:33:49.332Z,7.60
2023-03-21T01:36:23.545Z,7.60
2023-03-21T01:38:53.134Z,7.60
2023-03-21T01:41:42.338Z,7.60
2023-03-21T01:44:18.961Z,7.60
2023-03-21T01:47:11.633Z,7.60
2023-03-21T01:50:17.120Z,7.70
2023-03-21T01:52:53.717Z,7.70
2023-03-21T01:55:27.631Z,7.70
2023-03-21T01:58:06.830Z,7.60
2023-03-21T02:00:50.472Z,7.70
2023-03-21T02:03:35.704Z,7.70
2023-03-21T02:06:36.665Z,7.70
2023-03-21T02:09:19.605Z,7.70
2023-03-21T02:11:47.158Z,7.70
2023-03-21T02:14:28.402Z,7.70
2023-03-21T02:17:30.000Z,7.70
2023-03-21T02:20:29.035Z,7.70
2023-03-21T02:23:35.320Z,7.70
2023-03-21T02:26:42.381Z,7.70
2023-03-21T02:29:53.333Z,7.70
2023-03-21T02:32:41.660Z,7.70
2023-03-21T02:35:22.636Z,7.70
2023-03-21T02:38:09.242Z,7.70
2023-03-21T02:40:43.927Z,7.70
2023-03-21T02:43:24.313Z,7.70
2023-03-21T02:45:58.046Z,7.70
2023-03-21T02:48:48.250Z,7.70
2023-03-21T02:51:21.491Z,7.70
2023-03-21T02:54:23.685Z,7.70
2023-03-21T02:56:48.755Z,7.70
2023-03-21T02:59:18.729Z,7.80
2023-03-21T03:01:46.441Z,7.70
2023-03-21T03:04:22.158Z,7.80
2023-03-21T03:07:20.216Z,7.80
2023-03-21T03:10:03.126Z,7.80
2023-03-21T03:12:46.314Z,7.80
2023-03-21T03:15:41.845Z,7.80
2023-03-21T03:18:16.272Z,7.80
2023-03-21T03:20:46.929Z,7.80
2023-03-21T03:23:34.247Z,7.80
2023-03-21T03:26:05.471Z,7.80
2023-03-21T03:28:38.309Z,7.80
2023-03-21T03:31:14.361Z,7.80
2023-03-21T03:33:52.093Z,7.80
2023-03-21T03:36:31.628Z,7.80
2023-03-21T03:39:05.585Z,7.90
2023-03-21T03:42:04.372Z,7.90
2023-03-21T03:44:32.102Z,7.90
2023-03-21T03:47:22.889Z,7.90
2023-03-21T03:50:01.572Z,7.80
2023-03-21T03:52:40.003Z,7.80
2023-03-21T03:55:16.152Z,7.80
2023-03-21T03:57:45.365Z,7.90
2023-03-21T04:00:15.676Z,7.90
2023-03-21T04:02:46.024Z,7.90
2023-03-21T04:05:21.098Z,7.90
2023-03-21T04:07:50.962Z,7.90
2023-03-21T04:10:21.916Z,7.90
2023-03-21T04:12:49.224Z,7.90
2023-03-21T04:15:41.832Z,7.90
2023-03-21T04:18:14.165Z,7.90
2023-03-21T04:20:41.186Z,7.90
2023-03-21T04:23:08.480Z,7.90
2023-03-21T04:25:38.655Z,7.90
2023-03-21T04:28:07.490Z,7.90
2023-03-21T04:30:58.753Z,7.90
2023-03-21T04:33:30.952Z,8.00
2023-03-21T04:35:59.239Z,7.90
2023-03-21T04:38:30.859Z,7.90
2023-03-21T04:41:02.107Z,8.00
2023-03-21T04:43:30.921Z,7.90
2023-03-21T04:45:57.881Z,7.90
2023-03-21T04:48:24.750Z,7.90
2023-03-21T04:50:52.337Z,8.00
2023-03-21T04:53:19.182Z,7.90
2023-03-21T04:55:46.206Z,7.90
2023-03-21T04:58:13.261Z,7.90
2023-03-21T05:00:40.082Z,8.00
2023-03-21T05:03:10.370Z,8.00
2023-03-21T05:05:38.216Z,8.00
2023-03-21T05:08:06.351Z,8.00
2023-03-21T05:10:33.397Z,8.00
2023-03-21T05:13:00.404Z,8.00
2023-03-21T05:15:28.069Z,7.90
2023-03-21T05:17:55.078Z,7.90
2023-03-21T05:20:21.841Z,8.00
2023-03-21T05:22:51.426Z,8.00
2023-03-21T05:25:21.222Z,8.00
2023-03-21T05:28:08.264Z,8.00
2023-03-21T05:30:35.676Z,8.00
2023-03-21T05:33:03.600Z,8.00
2023-03-21T05:35:31.223Z,8.00
2023-03-21T05:38:01.076Z,8.00
2023-03-21T05:40:31.983Z,8.00
2023-03-21T05:42:59.510Z,8.00
2023-03-21T05:45:26.272Z,8.10
2023-03-21T05:47:53.929Z,8.10
2023-03-21T05:50:24.191Z,8.10
2023-03-21T05:53:05.504Z,8.10
2023-03-21T05:55:32.700Z,8.10
2023-03-21T05:57:59.732Z,8.20
2023-03-21T06:00:30.691Z,8.20
2023-03-21T06:03:17.254Z,8.20
2023-03-21T06:06:13.241Z,8.30
2023-03-21T06:08:48.901Z,8.30
2023-03-21T06:11:25.520Z,8.30
2023-03-21T06:13:59.638Z,8.40
2023-03-21T06:16:28.674Z,8.30
2023-03-21T06:18:56.429Z,8.40
2023-03-21T06:21:37.121Z,8.50
2023-03-21T06:24:07.394Z,8.60
2023-03-21T06:26:34.285Z,8.60
2023-03-21T06:29:01.760Z,8.60
2023-03-21T06:31:28.627Z,8.70
2023-03-21T06:34:01.256Z,8.70
2023-03-21T06:36:28.217Z,8.80
2023-03-21T06:38:54.911Z,8.90
2023-03-21T06:41:21.745Z,8.90
2023-03-21T06:43:59.190Z,9.00
2023-03-21T06:46:29.264Z,9.00
2023-03-21T06:48:56.275Z,9.00
2023-03-21T06:51:23.186Z,9.00
2023-03-21T06:54:01.182Z,9.10
2023-03-21T06:56:38.945Z,9.20
2023-03-21T06:59:06.136Z,9.20
2023-03-21T07:01:47.046Z,9.20
2023-03-21T07:04:13.769Z,9.20
2023-03-21T07:06:40.577Z,9.20
2023-03-21T07:09:07.513Z,9.40
2023-03-21T07:11:37.003Z,9.40
2023-03-21T07:14:05.306Z,9.50
2023-03-21T07:16:32.761Z,9.60
2023-03-21T07:18:59.501Z,9.70
2023-03-21T07:21:26.403Z,9.80
2023-03-21T07:23:53.810Z,9.80
2023-03-21T07:26:20.651Z,9.90
2023-03-21T07:28:47.419Z,10.00
2023-03-21T07:31:17.053Z,10.00
2023-03-21T07:33:44.137Z,10.00
2023-03-21T07:36:16.217Z,10.00
2023-03-21T07:38:44.068Z,10.00
2023-03-21T07:41:11.010Z,10.10
2023-03-21T07:43:39.402Z,10.10
2023-03-21T07:46:09.654Z,10.20
2023-03-21T07:48:37.219Z,10.20
2023-03-21T07:51:06.476Z,10.10
2023-03-21T07:53:35.515Z,10.10
2023-03-21T07:56:02.216Z,10.10
2023-03-21T07:58:28.872Z,10.10
2023-03-21T08:00:56.611Z,10.10
2023-03-21T08:03:24.047Z,10.00
2023-03-21T08:05:51.100Z,10.00
2023-03-21T08:08:17.950Z,10.00
2023-03-21T08:10:45.237Z,10.00
2023-03-21T08:13:12.486Z,10.20
2023-03-21T08:15:42.234Z,10.20
2023-03-21T08:18:10.034Z,10.30
2023-03-21T08:20:36.808Z,10.40
2023-03-21T08:23:03.884Z,10.30
2023-03-21T08:25:30.885Z,10.30
2023-03-21T08:27:57.574Z,10.40
2023-03-21T08:30:26.752Z,10.30
2023-03-21T08:33:00.701Z,10.20
2023-03-21T08:35:28.080Z,10.20
2023-03-21T08:37:54.753Z,10.20
2023-03-21T08:40:21.573Z,10.10
2023-03-21T08:42:48.420Z,10.20
2023-03-21T08:45:17.772Z,10.20
2023-03-21T08:47:44.698Z,10.30
2023-03-21T08:50:14.635Z,10.30
2023-03-21T08:52:41.391Z,10.30
2023-03-21T08:55:10.694Z,10.20
2023-03-21T08:57:37.491Z,10.30
2023-03-21T09:00:15.361Z,10.20
2023-03-21T09:02:43.419Z,10.30
2023-03-21T09:05:11.982Z,10.40
2023-03-21T09:07:40.026Z,10.30
2023-03-21T09:10:22.828Z,10.30
2023-03-21T09:12:51.609Z,10.20
2023-03-21T09:15:21.546Z,10.20
2023-03-21T09:17:52.348Z,10.10
2023-03-21T09:20:22.729Z,10.10
2023-03-21T09:22:52.166Z,10.10
2023-03-21T09:25:20.546Z,10.20
2023-03-21T09:27:47.939Z,10.10
2023-03-21T09:30:17.855Z,10.10
2023-03-21T09:32:49.440Z,10.10
2023-03-21T09:35:18.788Z,9.90
2023-03-21T09:37:49.819Z,9.90
2023-03-21T09:40:23.172Z,9.90
2023-03-21T09:43:04.349Z,10.00
2023-03-21T09:45:58.638Z,9.80
2023-03-21T09:48:55.975Z,9.80
2023-03-21T09:51:26.207Z,9.90
2023-03-21T09:53:57.026Z,9.80
2023-03-21T09:56:26.004Z,9.80
2023-03-21T09:58:59.240Z,9.80
2023-03-21T10:01:30.093Z,9.90
2023-03-21T10:04:00.604Z,9.70
2023-03-21T10:06:31.775Z,9.70
2023-03-21T10:09:22.834Z,9.70
2023-03-21T10:11:55.153Z,9.60
2023-03-21T10:14:30.573Z,9.60
2023-03-21T10:17:22.502Z,9.60
2023-03-21T10:20:18.073Z,9.80
2023-03-21T10:22:47.926Z,9.80
2023-03-21T10:25:18.555Z,10.00
2023-03-21T10:27:47.612Z,10.20
2023-03-21T10:30:40.546Z,10.30
2023-03-21T10:33:11.542Z,10.10
2023-03-21T10:35:40.610Z,9.90
2023-03-21T10:38:16.336Z,9.90
2023-03-21T10:40:43.017Z,9.90
2023-03-21T10:43:27.211Z,9.90
2023-03-21T10:45:55.754Z,9.90
2023-03-21T10:48:23.776Z,10.00
2023-03-21T10:50:54.279Z,10.00
2023-03-21T10:53:28.948Z,10.10
2023-03-21T10:55:59.588Z,10.10
2023-03-21T10:58:28.984Z,10.30
2023-03-21T11:01:02.415Z,10.40
2023-03-21T11:03:36.960Z,10.30
2023-03-21T11:06:26.390Z,10.40
2023-03-21T11:09:01.600Z,10.40
2023-03-21T11:11:35.597Z,10.50
2023-03-21T11:14:07.377Z,10.70
2023-03-21T11:16:41.350Z,10.80
2023-03-21T11:19:17.946Z,10.60
2023-03-21T11:21:45.185Z,10.50
2023-03-21T11:24:18.410Z,10.50
2023-03-21T11:26:48.813Z,10.60
2023-03-21T11:29:36.005Z,10.50
2023-03-21T11:32:30.272Z,10.50
2023-03-21T11:35:20.693Z,10.70
2023-03-21T11:37:53.272Z,10.70
2023-03-21T11:40:27.622Z,10.70
2023-03-21T11:43:16.267Z,10.70
2023-03-21T11:45:57.422Z,10.70
2023-03-21T11:48:24.647Z,10.60
2023-03-21T11:50:58.785Z,10.50
2023-03-21T11:53:46.557Z,10.50
2023-03-21T11:56:29.595Z,10.50
2023-03-21T11:59:07.598Z,10.50
2023-03-21T12:01:35.023Z,10.40
2023-03-21T12:04:26.183Z,10.30
2023-03-21T12:07:00.616Z,10.30
2023-03-21T12:09:41.619Z,10.40
2023-03-21T12:12:42.387Z,10.40
2023-03-21T12:15:19.894Z,10.50
2023-03-21T12:17:59.624Z,10.60
2023-03-21T12:20:41.546Z,10.60
2023-03-21T12:23:57.912Z,10.70
2023-03-21T12:26:40.294Z,10.50
2023-03-21T12:29:40.179Z,10.60
2023-03-21T12:32:15.424Z,10.50
2023-03-21T12:35:08.256Z,10.30
2023-03-21T12:37:41.198Z,10.30
2023-03-21T12:40:37.258Z,10.20
2023-03-21T12:43:22.954Z,10.10
2023-03-21T12:45:56.248Z,10.10
2023-03-21T12:48:38.267Z,10.00
2023-03-21T12:51:11.516Z,10.10
2023-03-21T12:54:01.902Z,10.10
2023-03-21T12:56:45.488Z,10.10
2023-03-21T12:59:32.227Z,10.10
2023-03-21T13:02:04.901Z,10.30
2023-03-21T13:04:31.854Z,10.30
2023-03-21T13:07:03.202Z,10.30
2023-03-21T13:09:41.264Z,10.20
2023-03-21T13:12:14.070Z,10.30
2023-03-21T13:14:52.652Z,10.30
2023-03-21T13:17:33.917Z,10.30
2023-03-21T13:20:39.757Z,10.30
2023-03-21T13:23:08.486Z,10.30
2023-03-21T13:25:44.886Z,10.30
2023-03-21T13:28:31.503Z,10.40
2023-03-21T13:31:29.369Z,10.40
2023-03-21T13:34:00.131Z,10.40
2023-03-21T13:36:29.952Z,10.40
2023-03-21T13:39:02.963Z,10.40
2023-03-21T13:41:37.668Z,10.40
2023-03-21T13:44:04.448Z,10.50
2023-03-21T13:46:43.306Z,10.40
2023-03-21T13:49:26.690Z,10.50
2023-03-21T13:51:58.270Z,10.50
2023-03-21T13:54:43.864Z,10.50
2023-03-21T13:57:38.109Z,10.60
2023-03-21T14:00:19.343Z,10.70
2023-03-21T14:03:13.448Z,10.70
2023-03-21T14:05:40.687Z,10.70
2023-03-21T14:08:15.638Z,10.80
2023-03-21T14:10:49.040Z,10.70
2023-03-21T14:13:19.523Z,10.70
2023-03-21T14:15:56.309Z,10.70
2023-03-21T14:18:28.430Z,10.80
2023-03-21T14:21:03.567Z,10.80
2023-03-21T14:23:31.679Z,10.90
2023-03-21T14:25:59.018Z,11.00
2023-03-21T14:28:29.513Z,10.90
2023-03-21T14:31:00.250Z,11.00
2023-03-21T14:33:41.534Z,10.90
2023-03-21T14:36:18.252Z,10.90
2023-03-21T14:38:55.417Z,10.90
2023-03-21T14:41:28.403Z,10.90
2023-03-21T14:44:13.358Z,11.00
2023-03-21T14:46:41.740Z,11.00
2023-03-21T14:49:21.533Z,11.10
2023-03-21T14:51:51.120Z,11.10
2023-03-21T14:54:19.539Z,11.10
2023-03-21T14:56:50.915Z,11.10
2023-03-21T14:59:22.485Z,11.10
2023-03-21T15:01:52.134Z,11.10
2023-03-21T15:04:19.603Z,11.20
2023-03-21T15:07:04.561Z,11.20
2023-03-21T15:09:34.405Z,11.20
2023-03-21T15:12:02.115Z,11.10
2023-03-21T15:14:36.427Z,11.20
2023-03-21T15:17:05.101Z,11.20
2023-03-21T15:19:35.404Z,11.20
2023-03-21T15:22:18.726Z,11.20
2023-03-21T15:24:52.429Z,11.20
2023-03-21T15:27:23.515Z,11.20
2023-03-21T15:29:56.750Z,11.20
2023-03-21T15:32:26.651Z,11.20
2023-03-21T15:35:08.406Z,11.20
2023-03-21T15:37:37.629Z,11.20
2023-03-21T15:40:20.206Z,11.20
2023-03-21T15:42:47.037Z,11.20
2023-03-21T15:45:29.159Z,11.20
2023-03-21T15:48:06.544Z,11.20
2023-03-21T15:50:35.451Z,11.20
2023-03-21T15:53:11.754Z,11.20
2023-03-21T15:55:51.951Z,11.20
2023-03-21T15:58:35.981Z,11.20
2023-03-21T16:01:06.736Z,11.20
2023-03-21T16:03:37.987Z,11.20
2023-03-21T16:06:19.655Z,11.20
2023-03-21T16:08:49.859Z,11.20
2023-03-21T16:11:18.168Z,11.20
2023-03-21T16:13:45.334Z,11.10
2023-03-21T16:16:26.495Z,11.20
2023-03-21T16:18:54.506Z,11.10
2023-03-21T16:21:24.838Z,11.10
2023-03-21T16:23:51.584Z,11.10
2023-03-21T16:26:22.369Z,11.00
2023-03-21T16:28:49.885Z,11.00
2023-03-21T16:31:29.573Z,11.00
2023-03-21T16:33:56.401Z,10.90
2023-03-21T16:36:24.917Z,10.90
2023-03-21T16:38:53.156Z,10.80
2023-03-21T16:41:21.767Z,10.90
2023-03-21T16:43:49.003Z,10.90
2023-03-21T16:46:24.972Z,10.90
2023-03-21T16:48:54.228Z,10.90
2023-03-21T16:51:30.462Z,11.00
2023-03-21T16:53:57.933Z,11.20
2023-03-21T16:56:34.206Z,11.40
2023-03-21T16:59:01.196Z,11.50
2023-03-21T17:01:35.863Z,11.60
2023-03-21T17:04:02.761Z,11.80
2023-03-21T17:06:30.555Z,11.50
2023-03-21T17:08:58.682Z,11.20
2023-03-21T17:11:27.426Z,11.00
2023-03-21T17:13:55.119Z,10.90
2023-03-21T17:16:27.101Z,11.00
2023-03-21T17:18:55.069Z,10.90
2023-03-21T17:21:26.432Z,10.80
2023-03-21T17:23:53.718Z,10.60
2023-03-21T17:26:22.627Z,10.60
2023-03-21T17:28:50.268Z,10.50
2023-03-21T17:31:24.087Z,10.50
2023-03-21T17:33:51.503Z,10.40
2023-03-21T17:36:34.952Z,10.40
2023-03-21T17:39:06.513Z,10.40
2023-03-21T17:41:35.405Z,10.40
2023-03-21T17:44:02.852Z,10.30
2023-03-21T17:46:34.357Z,10.20
2023-03-21T17:49:02.330Z,10.10
2023-03-21T17:51:30.377Z,10.10
2023-03-21T17:53:57.481Z,10.10
2023-03-21T17:56:26.182Z,10.10
2023-03-21T17:59:26.144Z,10.10
2023-03-21T18:01:53.680Z,10.10
2023-03-21T18:04:20.391Z,10.00
2023-03-21T18:06:47.857Z,10.00
2023-03-21T18:09:21.722Z,10.00
2023-03-21T18:11:48.627Z,10.10
2023-03-21T18:14:27.096Z,10.10
2023-03-21T18:16:56.176Z,10.10
2023-03-21T18:19:23.554Z,10.10
2023-03-21T18:21:50.368Z,10.10
2023-03-21T18:24:17.392Z,10.10
2023-03-21T18:26:44.117Z,10.20
2023-03-21T18:32:07.391Z,10.20
2023-03-21T18:34:40.176Z,10.20
2023-03-21T18:37:10.461Z,10.10
2023-03-21T18:39:38.953Z,10.10
2023-03-21T18:42:07.053Z,10.00
2023-03-21T18:44:45.539Z,10.00
2023-03-21T18:47:33.350Z,10.00
2023-03-21T18:50:15.676Z,10.00
2023-03-21T18:52:46.524Z,9.90
2023-03-21T18:55:18.469Z,10.00
2023-03-21T18:57:45.786Z,10.00
2023-03-21T19:00:17.701Z,10.00
2023-03-21T19:02:48.466Z,10.00
2023-03-21T19:05:20.262Z,10.10
2023-03-21T19:07:49.082Z,10.10
2023-03-21T19:10:19.947Z,10.10
2023-03-21T19:12:51.595Z,10.10
2023-03-21T19:15:21.382Z,10.20
2023-03-21T19:20:43.183Z,10.20
2023-03-21T19:23:10.869Z,10.20
2023-03-21T19:25:46.809Z,10.20
2023-03-21T19:28:13.673Z,10.30
2023-03-21T19:30:49.801Z,10.30
2023-03-21T19:33:19.987Z,10.30
2023-03-21T19:35:50.598Z,10.40
2023-03-21T19:38:27.351Z,10.30
2023-03-21T19:40:59.418Z,10.30
2023-03-21T19:43:32.700Z,10.20
2023-03-21T19:46:04.262Z,10.20
2023-03-21T19:48:31.923Z,10.20
2023-03-21T19:53:52.445Z,10.20
2023-03-21T19:56:23.046Z,10.20
2023-03-21T19:58:52.885Z,10.10
2023-03-21T20:01:24.100Z,10.00
2023-03-21T20:03:52.679Z,10.00
2023-03-21T20:06:23.268Z,10.00
2023-03-21T20:11:45.661Z,10.00
2023-03-21T20:14:13.333Z,10.00
2023-03-21T20:16:43.327Z,9.90
2023-03-21T20:19:12.714Z,9.80
2023-03-21T20:21:49.086Z,9.80
2023-03-21T20:24:20.116Z,9.70
2023-03-21T20:26:49.235Z,9.70
2023-03-21T20:32:06.448Z,9.70
2023-03-21T20:34:33.591Z,9.70
2023-03-21T20:37:01.388Z,9.80
2023-03-21T20:39:30.285Z,9.80
2023-03-21T20:41:59.395Z,9.90
2023-03-21T20:44:48.423Z,9.90
2023-03-21T20:47:41.186Z,9.80
2023-03-21T20:50:18.435Z,9.80
2023-03-21T20:53:04.554Z,9.60
2023-03-21T20:55:34.170Z,9.60
2023-03-21T20:58:02.240Z,9.50
2023-03-21T21:00:30.092Z,9.50
2023-03-21T21:02:58.105Z,9.50
2023-03-21T21:05:30.087Z,9.40
2023-03-21T21:08:01.337Z,9.40
2023-03-21T21:10:29.598Z,9.40
2023-03-21T21:12:56.837Z,9.40
2023-03-21T21:15:23.921Z,9.40
2023-03-21T21:18:08.538Z,9.30
2023-03-21T21:20:36.991Z,9.30
2023-03-21T21:23:04.640Z,9.40
2023-03-21T21:25:35.077Z,9.50
2023-03-21T21:28:02.386Z,9.40
2023-03-21T21:30:30.060Z,9.50
2023-03-21T21:32:59.611Z,9.50
2023-03-21T21:35:26.938Z,9.50
2023-03-21T21:37:53.671Z,9.50
2023-03-21T21:40:23.253Z,9.50
2023-03-21T21:42:50.004Z,9.50
2023-03-21T21:45:16.956Z,9.60
2023-03-21T21:47:44.247Z,9.60
2023-03-21T21:50:11.275Z,9.60
2023-03-21T21:52:43.541Z,9.70
2023-03-21T21:55:10.863Z,9.60
2023-03-21T21:57:39.664Z,9.70
2023-03-21T22:00:13.092Z,9.70
2023-03-21T22:02:44.374Z,9.80
2023-03-21T22:05:11.092Z,9.80
2023-03-21T22:07:39.113Z,9.80
2023-03-21T22:10:06.613Z,9.80
2023-03-21T22:12:34.360Z,9.70
2023-03-21T22:15:01.354Z,9.70
2023-03-21T22:17:28.056Z,9.70
2023-03-21T22:20:05.797Z,9.70
2023-03-21T22:22:34.771Z,9.70
2023-03-21T22:25:02.240Z,9.50
2023-03-21T22:27:29.225Z,9.50
2023-03-21T22:29:56.032Z,9.40
2023-03-21T22:32:23.408Z,9.40
2023-03-21T22:34:53.179Z,9.30
2023-03-21T22:37:20.234Z,9.20
2023-03-21T22:39:46.976Z,9.20
2023-03-21T22:42:13.676Z,9.10
2023-03-21T22:44:40.546Z,9.10
2023-03-21T22:47:09.562Z,9.20
2023-03-21T22:49:37.571Z,9.10
2023-03-21T22:52:05.577Z,9.10
2023-03-21T22:54:32.891Z,9.10
2023-03-21T22:56:59.863Z,9.10
2023-03-21T22:59:26.811Z,9.10
2023-03-21T23:01:54.320Z,9.10
2023-03-21T23:04:21.506Z,9.00
2023-03-21T23:06:48.853Z,9.00
2023-03-21T23:09:16.182Z,9.00
2023-03-21T23:11:46.025Z,9.00
2023-03-21T23:14:15.135Z,8.90
2023-03-21T23:16:42.628Z,9.00
2023-03-21T23:19:10.332Z,9.10
2023-03-21T23:21:38.357Z,9.20
2023-03-21T23:24:06.905Z,9.20
2023-03-21T23:26:34.667Z,9.20
2023-03-21T23:29:01.520Z,9.20
2023-03-21T23:31:28.520Z,9.30
2023-03-21T23:33:58.373Z,9.30
2023-03-21T23:36:25.245Z,9.40
2023-03-21T23:38:52.638Z,9.40
2023-03-21T23:41:21.855Z,9.40
2023-03-21T23:43:49.329Z,9.40
2023-03-21T23:46:17.223Z,9.50
2023-03-21T23:48:44.975Z,9.50
2023-03-21T23:51:14.451Z,9.50
2023-03-21T23:53:41.322Z,9.40
2023-03-21T23:56:16.801Z,9.40
2023-03-21T23:58:44.310Z,9.30
