createdAt,value
2022-10-03T00:00:19.591Z,9.81
2022-10-03T00:02:52.174Z,9.84
2022-10-03T00:05:25.245Z,9.98
2022-10-03T00:08:03.408Z,9.89
2022-10-03T00:10:47.114Z,9.81
2022-10-03T00:13:38.946Z,9.77
2022-10-03T00:16:09.446Z,9.69
2022-10-03T00:18:45.330Z,9.74
2022-10-03T00:21:29.955Z,9.87
2022-10-03T00:24:39.333Z,9.94
2022-10-03T00:27:16.996Z,10.03
2022-10-03T00:29:53.621Z,9.87
2022-10-03T00:32:44.429Z,9.70
2022-10-03T00:35:17.574Z,9.74
2022-10-03T00:38:05.760Z,9.67
2022-10-03T00:40:50.745Z,9.83
2022-10-03T00:43:23.919Z,9.70
2022-10-03T00:46:27.738Z,9.70
2022-10-03T00:49:25.042Z,9.78
2022-10-03T00:52:20.742Z,9.87
2022-10-03T00:55:05.779Z,9.69
2022-10-03T00:58:01.185Z,9.70
2022-10-03T01:00:30.172Z,9.69
2022-10-03T01:02:59.631Z,9.73
2022-10-03T01:05:49.535Z,9.74
2022-10-03T01:08:36.971Z,9.58
2022-10-03T01:11:12.551Z,9.59
2022-10-03T01:13:45.119Z,9.57
2022-10-03T01:16:14.556Z,9.47
2022-10-03T01:19:13.403Z,9.59
2022-10-03T01:22:33.738Z,9.58
2022-10-03T01:25:16.272Z,9.52
2022-10-03T01:28:46.685Z,9.58
2022-10-03T01:31:17.765Z,9.56
2022-10-03T01:34:15.176Z,9.46
2022-10-03T01:36:52.636Z,9.47
2022-10-03T01:39:36.415Z,9.52
2022-10-03T01:42:18.813Z,9.57
2022-10-03T01:45:13.139Z,9.43
2022-10-03T01:47:47.763Z,9.39
2022-10-03T01:50:19.632Z,9.36
2022-10-03T01:53:04.867Z,9.46
2022-10-03T01:55:55.100Z,9.52
2022-10-03T01:58:32.494Z,9.48
2022-10-03T02:01:08.973Z,9.37
2022-10-03T02:03:46.923Z,9.44
2022-10-03T02:06:35.015Z,9.38
2022-10-03T02:09:08.445Z,9.41
2022-10-03T02:11:52.275Z,9.60
2022-10-03T02:14:24.595Z,9.63
2022-10-03T02:17:04.104Z,9.41
2022-10-03T02:20:23.739Z,9.54
2022-10-03T02:22:54.154Z,9.43
2022-10-03T02:25:41.000Z,9.58
2022-10-03T02:28:35.152Z,9.52
2022-10-03T02:31:33.412Z,9.62
2022-10-03T02:34:24.258Z,9.59
2022-10-03T02:37:07.120Z,9.57
2022-10-03T02:40:00.550Z,9.61
2022-10-03T02:42:37.021Z,9.47
2022-10-03T02:45:27.208Z,9.51
2022-10-03T02:48:30.670Z,9.36
2022-10-03T02:51:28.828Z,9.35
2022-10-03T02:54:15.080Z,9.35
2022-10-03T02:57:18.601Z,9.35
2022-10-03T03:00:05.360Z,9.50
2022-10-03T03:03:14.777Z,9.42
2022-10-03T03:06:10.627Z,9.35
2022-10-03T03:09:00.975Z,9.30
2022-10-03T03:11:33.358Z,9.34
2022-10-03T03:14:18.765Z,9.33
2022-10-03T03:17:26.648Z,9.30
2022-10-03T03:20:04.267Z,9.41
2022-10-03T03:22:36.800Z,9.32
2022-10-03T03:25:21.425Z,9.37
2022-10-03T03:27:52.360Z,9.32
2022-10-03T03:30:22.645Z,9.33
2022-10-03T03:33:13.777Z,9.51
2022-10-03T03:36:00.950Z,9.40
2022-10-03T03:38:40.701Z,9.40
2022-10-03T03:41:18.003Z,9.21
2022-10-03T03:44:09.011Z,9.37
2022-10-03T03:46:49.516Z,9.23
2022-10-03T03:49:26.780Z,9.25
2022-10-03T03:52:05.299Z,9.08
2022-10-03T03:54:59.638Z,9.08
2022-10-03T03:57:52.292Z,9.15
2022-10-03T04:00:48.270Z,9.04
2022-10-03T04:03:36.056Z,9.04
2022-10-03T04:06:09.220Z,9.13
2022-10-03T04:09:11.515Z,9.22
2022-10-03T04:12:09.285Z,9.04
2022-10-03T04:14:57.494Z,9.14
2022-10-03T04:18:07.373Z,9.12
2022-10-03T04:21:07.048Z,9.16
2022-10-03T04:23:58.141Z,9.06
2022-10-03T04:27:02.302Z,8.96
2022-10-03T04:30:19.316Z,9.12
2022-10-03T04:33:08.399Z,9.00
2022-10-03T04:35:37.543Z,8.95
2022-10-03T04:38:15.847Z,8.83
2022-10-03T04:40:54.079Z,8.96
2022-10-03T04:43:52.585Z,8.88
2022-10-03T04:46:27.842Z,8.76
2022-10-03T04:49:15.862Z,8.91
2022-10-03T04:51:45.367Z,8.93
2022-10-03T04:54:27.764Z,9.01
2022-10-03T04:56:59.539Z,8.89
2022-10-03T04:59:29.683Z,8.97
2022-10-03T05:02:04.076Z,8.83
2022-10-03T05:04:47.913Z,9.06
2022-10-03T05:07:19.311Z,8.99
2022-10-03T05:09:54.949Z,8.84
2022-10-03T05:12:58.395Z,9.10
2022-10-03T05:15:33.587Z,8.83
2022-10-03T05:18:23.381Z,8.93
2022-10-03T05:21:15.919Z,9.05
2022-10-03T05:24:19.411Z,9.02
2022-10-03T05:27:07.855Z,9.07
2022-10-03T05:29:43.806Z,9.15
2022-10-03T05:32:30.581Z,9.23
2022-10-03T05:34:56.914Z,9.20
2022-10-03T05:37:53.092Z,9.29
2022-10-03T05:40:25.869Z,9.36
2022-10-03T05:42:58.257Z,9.33
2022-10-03T05:46:02.289Z,9.55
2022-10-03T05:48:48.820Z,9.45
2022-10-03T05:51:28.714Z,9.24
2022-10-03T05:54:07.179Z,9.24
2022-10-03T05:56:56.556Z,9.24
2022-10-03T05:59:52.695Z,9.36
2022-10-03T06:02:32.957Z,9.41
2022-10-03T06:05:27.307Z,9.33
2022-10-03T06:08:23.675Z,9.38
2022-10-03T06:11:16.007Z,9.29
2022-10-03T06:14:24.555Z,9.31
2022-10-03T06:16:54.005Z,9.40
2022-10-03T06:19:49.678Z,9.56
2022-10-03T06:22:47.083Z,9.71
2022-10-03T06:25:35.116Z,10.02
2022-10-03T06:28:29.354Z,9.90
2022-10-03T06:31:22.675Z,10.12
2022-10-03T06:34:19.374Z,9.95
2022-10-03T06:37:07.117Z,10.04
2022-10-03T06:40:12.423Z,10.18
2022-10-03T06:42:54.088Z,10.10
2022-10-03T06:45:30.696Z,10.28
2022-10-03T06:48:15.945Z,10.40
2022-10-03T06:51:03.043Z,10.55
2022-10-03T06:53:54.175Z,10.65
2022-10-03T06:56:49.776Z,10.82
2022-10-03T06:59:35.993Z,10.85
2022-10-03T07:02:37.202Z,10.92
2022-10-03T07:05:22.362Z,11.05
2022-10-03T07:08:10.281Z,11.13
2022-10-03T07:10:56.618Z,11.31
2022-10-03T07:13:22.983Z,11.46
2022-10-03T07:16:30.880Z,11.47
2022-10-03T07:19:15.921Z,11.50
2022-10-03T07:22:18.652Z,11.83
2022-10-03T07:25:09.611Z,11.86
2022-10-03T07:27:54.835Z,11.85
2022-10-03T07:30:23.336Z,11.84
2022-10-03T07:33:08.475Z,11.89
2022-10-03T07:36:08.188Z,12.21
2022-10-03T07:39:04.715Z,12.40
2022-10-03T07:41:51.488Z,12.52
2022-10-03T07:44:40.315Z,12.45
2022-10-03T07:47:44.787Z,12.70
2022-10-03T07:50:35.491Z,12.69
2022-10-03T07:53:16.952Z,12.77
2022-10-03T07:56:09.695Z,12.58
2022-10-03T07:58:58.792Z,12.83
2022-10-03T08:01:40.315Z,12.90
2022-10-03T08:04:20.241Z,12.97
2022-10-03T08:07:20.885Z,13.34
2022-10-03T08:10:44.853Z,13.24
2022-10-03T08:13:33.774Z,13.42
2022-10-03T08:16:49.087Z,13.63
2022-10-03T08:19:33.559Z,13.63
2022-10-03T08:22:39.903Z,13.53
2022-10-03T08:25:26.984Z,13.68
2022-10-03T08:28:42.768Z,14.11
2022-10-03T08:31:31.077Z,13.84
2022-10-03T08:34:22.338Z,13.94
2022-10-03T08:37:07.400Z,13.87
2022-10-03T08:39:56.174Z,14.12
2022-10-03T08:42:25.682Z,14.34
2022-10-03T08:45:10.375Z,14.41
2022-10-03T08:48:24.981Z,13.92
2022-10-03T08:51:19.401Z,13.91
2022-10-03T08:54:20.056Z,13.87
2022-10-03T08:57:11.503Z,13.97
2022-10-03T08:59:56.256Z,14.05
2022-10-03T09:03:31.437Z,14.20
2022-10-03T09:06:11.466Z,14.58
2022-10-03T09:09:16.226Z,14.71
2022-10-03T09:11:54.812Z,14.44
2022-10-03T09:14:51.657Z,14.37
2022-10-03T09:17:57.084Z,14.51
2022-10-03T09:20:45.312Z,14.45
2022-10-03T09:23:24.697Z,14.63
2022-10-03T09:26:14.842Z,14.67
2022-10-03T09:28:53.452Z,14.79
2022-10-03T09:31:47.604Z,14.87
2022-10-03T09:34:51.554Z,14.66
2022-10-03T09:37:52.146Z,14.67
2022-10-03T09:40:56.026Z,14.96
2022-10-03T09:43:57.135Z,15.11
2022-10-03T09:47:16.986Z,15.07
2022-10-03T09:50:07.101Z,15.26
2022-10-03T09:52:46.878Z,15.05
2022-10-03T09:55:22.375Z,15.26
2022-10-03T09:58:03.695Z,15.21
2022-10-03T10:01:12.676Z,15.38
2022-10-03T10:04:28.498Z,16.25
2022-10-03T10:07:45.965Z,15.83
2022-10-03T10:10:27.422Z,15.83
2022-10-03T10:13:13.034Z,15.46
2022-10-03T10:16:08.446Z,15.38
2022-10-03T10:18:47.980Z,15.43
2022-10-03T10:21:42.510Z,15.28
2022-10-03T10:24:46.739Z,15.18
2022-10-03T10:27:35.138Z,15.55
2022-10-03T10:30:04.538Z,15.49
2022-10-03T10:32:45.072Z,15.86
2022-10-03T10:35:29.533Z,16.42
2022-10-03T10:38:15.269Z,16.14
2022-10-03T10:41:04.618Z,16.42
2022-10-03T10:44:08.609Z,17.45
2022-10-03T10:47:04.220Z,15.96
2022-10-03T10:49:57.079Z,16.26
2022-10-03T10:52:51.426Z,17.83
2022-10-03T10:55:46.199Z,18.52
2022-10-03T10:58:43.547Z,19.52
2022-10-03T11:01:16.129Z,18.23
2022-10-03T11:04:13.077Z,17.55
2022-10-03T11:07:17.237Z,17.37
2022-10-03T11:09:51.909Z,16.88
2022-10-03T11:12:49.270Z,17.73
2022-10-03T11:15:18.839Z,18.28
2022-10-03T11:18:15.511Z,17.62
2022-10-03T11:21:02.150Z,17.73
2022-10-03T11:23:43.713Z,18.06
2022-10-03T11:26:42.819Z,19.06
2022-10-03T11:29:18.196Z,19.85
2022-10-03T11:32:24.251Z,19.66
2022-10-03T11:35:17.088Z,20.20
2022-10-03T11:37:50.703Z,19.12
2022-10-03T11:40:38.694Z,20.16
2022-10-03T11:43:04.989Z,20.33
2022-10-03T11:45:43.600Z,20.04
2022-10-03T11:48:13.095Z,21.38
2022-10-03T11:50:40.848Z,19.84
2022-10-03T11:53:25.412Z,18.71
2022-10-03T11:55:54.875Z,19.20
2022-10-03T11:58:41.029Z,20.30
2022-10-03T12:01:32.947Z,18.98
2022-10-03T12:04:11.541Z,19.53
2022-10-03T12:07:18.066Z,20.13
2022-10-03T12:10:12.414Z,20.48
2022-10-03T12:12:53.606Z,21.11
2022-10-03T12:15:45.624Z,20.98
2022-10-03T12:18:37.311Z,20.80
2022-10-03T12:21:22.820Z,21.75
2022-10-03T12:24:18.804Z,21.57
2022-10-03T12:26:57.930Z,21.62
2022-10-03T12:29:28.736Z,22.50
2022-10-03T12:32:13.038Z,21.81
2022-10-03T12:34:49.989Z,20.49
2022-10-03T12:37:35.248Z,20.95
2022-10-03T12:40:14.883Z,21.06
2022-10-03T12:43:00.293Z,20.92
2022-10-03T12:45:29.733Z,21.96
2022-10-03T12:48:03.012Z,20.15
2022-10-03T12:50:38.919Z,19.89
2022-10-03T12:53:17.643Z,19.77
2022-10-03T12:56:11.256Z,18.57
2022-10-03T12:59:02.459Z,18.05
2022-10-03T13:02:04.603Z,17.22
2022-10-03T13:05:05.510Z,16.98
2022-10-03T13:07:39.771Z,16.95
2022-10-03T13:10:39.347Z,17.35
2022-10-03T13:13:24.049Z,18.95
2022-10-03T13:16:18.371Z,18.55
2022-10-03T13:18:48.759Z,17.48
2022-10-03T13:21:45.355Z,17.43
2022-10-03T13:24:22.177Z,17.08
2022-10-03T13:27:25.628Z,17.20
2022-10-03T13:30:32.558Z,17.23
2022-10-03T13:33:13.043Z,17.26
2022-10-03T13:36:02.365Z,17.27
2022-10-03T13:38:38.749Z,17.52
2022-10-03T13:41:24.123Z,17.26
2022-10-03T13:43:58.471Z,19.42
2022-10-03T13:46:55.519Z,20.16
2022-10-03T13:49:35.592Z,18.24
2022-10-03T13:52:18.496Z,17.32
2022-10-03T13:55:09.824Z,17.72
2022-10-03T13:57:42.596Z,17.45
2022-10-03T14:00:13.579Z,18.20
2022-10-03T14:03:16.600Z,18.36
2022-10-03T14:06:22.131Z,18.84
2022-10-03T14:09:27.192Z,18.51
2022-10-03T14:12:00.851Z,17.73
2022-10-03T14:14:57.410Z,17.41
2022-10-03T14:17:47.068Z,17.43
2022-10-03T14:20:42.837Z,16.95
2022-10-03T14:23:29.992Z,16.39
2022-10-03T14:26:04.820Z,16.63
2022-10-03T14:28:37.015Z,16.54
2022-10-03T14:31:41.067Z,16.16
2022-10-03T14:34:50.900Z,16.27
2022-10-03T14:37:29.440Z,15.84
2022-10-03T14:40:20.442Z,16.00
2022-10-03T14:43:20.762Z,15.72
2022-10-03T14:45:51.556Z,15.92
2022-10-03T14:48:22.603Z,16.14
2022-10-03T14:50:54.860Z,15.87
2022-10-03T14:53:29.739Z,16.09
2022-10-03T14:55:59.895Z,16.10
2022-10-03T14:58:32.543Z,16.18
2022-10-03T15:01:15.028Z,16.15
2022-10-03T15:03:55.683Z,16.21
2022-10-03T15:06:32.911Z,16.44
2022-10-03T15:09:02.430Z,16.04
2022-10-03T15:11:32.781Z,15.87
2022-10-03T15:14:02.823Z,15.90
2022-10-03T15:16:34.550Z,15.66
2022-10-03T15:19:18.811Z,15.45
2022-10-03T15:21:48.850Z,15.49
2022-10-03T15:24:35.224Z,15.24
2022-10-03T15:27:06.660Z,15.29
2022-10-03T15:29:34.587Z,15.31
2022-10-03T15:32:04.729Z,15.47
2022-10-03T15:34:38.033Z,15.35
2022-10-03T15:37:22.915Z,15.27
2022-10-03T15:39:52.616Z,15.61
2022-10-03T15:42:25.449Z,16.67
2022-10-03T15:45:00.641Z,18.23
2022-10-03T15:47:29.142Z,17.59
2022-10-03T15:50:00.435Z,17.42
2022-10-03T15:52:41.426Z,16.59
2022-10-03T15:55:18.081Z,15.86
2022-10-03T15:57:48.088Z,17.22
2022-10-03T16:00:29.077Z,18.29
2022-10-03T16:03:30.512Z,17.77
2022-10-03T16:06:13.837Z,17.43
2022-10-03T16:08:55.795Z,16.40
2022-10-03T16:11:25.883Z,15.92
2022-10-03T16:14:17.474Z,15.54
2022-10-03T16:16:58.066Z,15.11
2022-10-03T16:19:56.039Z,14.51
2022-10-03T16:22:24.618Z,14.40
2022-10-03T16:24:57.181Z,14.47
2022-10-03T16:27:26.023Z,14.48
2022-10-03T16:30:10.769Z,14.28
2022-10-03T16:33:12.577Z,13.84
2022-10-03T16:35:53.580Z,13.86
2022-10-03T16:38:59.204Z,13.71
2022-10-03T16:41:34.514Z,13.45
2022-10-03T16:44:17.959Z,13.44
2022-10-03T16:46:46.339Z,13.32
2022-10-03T16:49:49.403Z,13.59
2022-10-03T16:52:35.447Z,13.31
2022-10-03T16:55:06.631Z,13.22
2022-10-03T16:57:59.928Z,13.01
2022-10-03T17:00:41.676Z,13.05
2022-10-03T17:03:19.117Z,13.11
2022-10-03T17:05:49.137Z,12.99
2022-10-03T17:08:40.611Z,12.96
2022-10-03T17:11:08.345Z,12.99
2022-10-03T17:14:01.119Z,13.07
2022-10-03T17:16:47.734Z,12.90
2022-10-03T17:19:31.971Z,12.89
2022-10-03T17:22:06.864Z,13.00
2022-10-03T17:24:47.976Z,12.78
2022-10-03T17:27:37.140Z,12.81
2022-10-03T17:30:25.841Z,12.62
2022-10-03T17:32:58.786Z,12.66
2022-10-03T17:35:52.851Z,12.61
2022-10-03T17:38:50.485Z,12.41
2022-10-03T17:41:44.335Z,12.62
2022-10-03T17:44:34.563Z,12.56
2022-10-03T17:47:23.608Z,12.37
2022-10-03T17:49:58.986Z,12.52
2022-10-03T17:52:27.511Z,12.41
2022-10-03T17:54:58.445Z,12.35
2022-10-03T17:57:50.507Z,12.35
2022-10-03T18:00:29.767Z,12.09
2022-10-03T18:03:05.122Z,12.18
2022-10-03T18:05:40.849Z,12.17
2022-10-03T18:08:14.336Z,12.13
2022-10-03T18:10:49.189Z,12.18
2022-10-03T18:13:22.840Z,12.12
2022-10-03T18:15:52.386Z,12.07
2022-10-03T18:18:43.863Z,12.10
2022-10-03T18:21:17.031Z,12.01
2022-10-03T18:24:18.693Z,11.97
2022-10-03T18:26:49.028Z,12.01
2022-10-03T18:29:28.678Z,11.87
2022-10-03T18:32:19.515Z,11.88
2022-10-03T18:34:52.491Z,11.80
2022-10-03T18:37:28.104Z,11.94
2022-10-03T18:39:56.821Z,11.88
2022-10-03T18:42:28.108Z,11.88
2022-10-03T18:45:00.530Z,11.88
2022-10-03T18:47:34.982Z,11.81
2022-10-03T18:50:13.743Z,11.91
2022-10-03T18:52:40.092Z,11.79
2022-10-03T18:55:20.379Z,11.82
2022-10-03T18:58:13.385Z,11.79
2022-10-03T19:00:50.530Z,11.73
2022-10-03T19:03:23.202Z,11.70
2022-10-03T19:05:57.821Z,11.56
2022-10-03T19:08:38.689Z,11.57
2022-10-03T19:11:16.570Z,11.50
2022-10-03T19:13:58.011Z,11.44
2022-10-03T19:16:47.309Z,11.42
2022-10-03T19:19:48.938Z,11.30
2022-10-03T19:22:21.149Z,11.26
2022-10-03T19:24:59.166Z,11.18
2022-10-03T19:27:39.599Z,11.28
2022-10-03T19:30:07.216Z,11.31
2022-10-03T19:32:48.976Z,11.37
2022-10-03T19:35:21.047Z,11.21
2022-10-03T19:38:04.566Z,11.17
2022-10-03T19:40:44.967Z,11.35
2022-10-03T19:43:34.180Z,11.16
2022-10-03T19:46:39.979Z,11.25
2022-10-03T19:49:25.502Z,11.11
2022-10-03T19:52:08.807Z,11.03
2022-10-03T19:54:46.046Z,10.93
2022-10-03T19:57:35.691Z,10.94
2022-10-03T20:00:07.281Z,11.04
2022-10-03T20:02:33.954Z,10.90
2022-10-03T20:05:01.256Z,10.87
2022-10-03T20:07:45.796Z,10.84
2022-10-03T20:10:30.428Z,10.80
2022-10-03T20:13:03.347Z,10.98
2022-10-03T20:15:38.547Z,10.92
2022-10-03T20:18:06.979Z,10.81
2022-10-03T20:20:33.738Z,10.90
2022-10-03T20:23:11.029Z,10.95
2022-10-03T20:25:44.214Z,10.97
2022-10-03T20:28:23.516Z,10.93
2022-10-03T20:30:52.282Z,10.84
2022-10-03T20:33:23.240Z,11.02
2022-10-03T20:36:04.056Z,10.84
2022-10-03T20:38:54.765Z,11.04
2022-10-03T20:41:35.886Z,10.97
2022-10-03T20:44:21.970Z,10.79
2022-10-03T20:46:53.148Z,10.74
2022-10-03T20:49:33.534Z,10.57
2022-10-03T20:52:04.847Z,10.82
2022-10-03T20:54:36.340Z,10.64
2022-10-03T20:57:18.100Z,10.58
2022-10-03T20:59:52.008Z,10.70
2022-10-03T21:02:29.614Z,10.55
2022-10-03T21:04:56.150Z,10.48
2022-10-03T21:07:38.378Z,10.60
2022-10-03T21:10:20.488Z,10.52
2022-10-03T21:12:50.374Z,10.50
2022-10-03T21:15:29.752Z,10.54
2022-10-03T21:17:57.108Z,10.57
2022-10-03T21:20:31.181Z,10.46
2022-10-03T21:23:03.044Z,10.50
2022-10-03T21:25:41.422Z,10.29
2022-10-03T21:28:39.215Z,10.56
2022-10-03T21:31:30.337Z,10.72
2022-10-03T21:34:05.656Z,10.81
2022-10-03T21:36:44.152Z,10.51
2022-10-03T21:39:58.528Z,10.61
2022-10-03T21:42:53.590Z,10.61
2022-10-03T21:45:43.394Z,10.69
2022-10-03T21:48:33.028Z,10.81
2022-10-03T21:51:05.352Z,10.69
2022-10-03T21:53:46.752Z,10.65
2022-10-03T21:56:41.036Z,10.66
2022-10-03T21:59:16.419Z,10.63
2022-10-03T22:02:12.512Z,10.79
2022-10-03T22:04:57.371Z,10.50
2022-10-03T22:07:41.579Z,10.71
2022-10-03T22:10:21.545Z,10.66
2022-10-03T22:12:56.416Z,10.72
2022-10-03T22:15:48.059Z,10.68
2022-10-03T22:18:18.679Z,10.71
2022-10-03T22:21:22.346Z,10.76
2022-10-03T22:24:19.440Z,10.61
2022-10-03T22:27:04.462Z,10.39
2022-10-03T22:29:49.092Z,10.53
2022-10-03T22:32:25.317Z,10.54
2022-10-03T22:35:19.211Z,10.55
2022-10-03T22:37:45.914Z,10.48
2022-10-03T22:40:12.952Z,10.63
2022-10-03T22:42:46.011Z,10.68
2022-10-03T22:45:16.255Z,10.66
2022-10-03T22:47:47.471Z,10.68
2022-10-03T22:50:17.454Z,10.61
2022-10-03T22:52:48.287Z,10.54
2022-10-03T22:55:18.552Z,10.51
2022-10-03T22:57:46.548Z,10.57
2022-10-03T23:00:23.297Z,10.75
2022-10-03T23:02:59.667Z,10.77
2022-10-03T23:05:58.534Z,10.88
2022-10-03T23:08:33.877Z,10.75
2022-10-03T23:11:15.900Z,10.65
2022-10-03T23:13:44.352Z,10.87
2022-10-03T23:16:51.750Z,10.81
2022-10-03T23:19:51.531Z,11.03
2022-10-03T23:22:23.566Z,10.82
2022-10-03T23:25:01.518Z,11.01
2022-10-03T23:27:34.826Z,10.82
2022-10-03T23:30:30.326Z,10.83
2022-10-03T23:33:00.460Z,10.82
2022-10-03T23:35:41.411Z,10.72
2022-10-03T23:38:33.232Z,10.89
2022-10-03T23:41:04.514Z,10.73
2022-10-03T23:43:39.334Z,10.81
2022-10-03T23:46:13.058Z,10.90
2022-10-03T23:48:44.820Z,10.74
2022-10-03T23:51:16.209Z,10.78
2022-10-03T23:53:47.283Z,10.71
2022-10-03T23:56:26.487Z,10.69
2022-10-03T23:59:07.743Z,10.63
