createdAt,value
2022-12-12T00:03:29.479Z,0.05
2022-12-12T00:08:29.361Z,0.04
2022-12-12T00:13:27.714Z,0.04
2022-12-12T00:18:26.392Z,0.04
2022-12-12T00:23:26.099Z,0.04
2022-12-12T00:28:25.793Z,0.05
2022-12-12T00:33:24.366Z,0.05
2022-12-12T00:38:13.144Z,0.04
2022-12-12T00:43:12.252Z,0.05
2022-12-12T00:48:11.557Z,0.04
2022-12-12T00:53:11.266Z,0.04
2022-12-12T00:58:09.095Z,0.05
2022-12-12T00:59:29.490Z,0.05
2022-12-12T01:04:28.547Z,0.04
2022-12-12T01:09:27.224Z,0.05
2022-12-12T01:14:27.026Z,0.04
2022-12-12T01:19:25.796Z,0.04
2022-12-12T01:24:25.629Z,0.04
2022-12-12T01:29:24.508Z,0.05
2022-12-12T01:34:23.852Z,0.04
2022-12-12T01:39:23.138Z,0.04
2022-12-12T01:44:22.146Z,0.04
2022-12-12T01:49:21.614Z,0.04
2022-12-12T01:54:21.073Z,0.05
2022-12-12T01:59:25.701Z,0.04
2022-12-12T02:04:25.794Z,0.05
2022-12-12T02:09:25.954Z,0.05
2022-12-12T02:14:25.876Z,0.05
2022-12-12T02:19:13.400Z,0.05
2022-12-12T02:24:13.360Z,0.05
2022-12-12T02:29:11.956Z,0.04
2022-12-12T02:34:10.981Z,0.05
2022-12-12T02:39:09.522Z,0.05
2022-12-12T02:44:09.378Z,0.05
2022-12-12T02:49:09.087Z,0.05
2022-12-12T02:54:08.890Z,0.05
2022-12-12T02:58:54.251Z,0.04
2022-12-12T03:03:53.530Z,0.04
2022-12-12T03:08:52.882Z,0.04
2022-12-12T03:13:52.455Z,0.05
2022-12-12T03:18:51.044Z,0.04
2022-12-12T03:23:52.713Z,0.04
2022-12-12T03:28:50.156Z,0.04
2022-12-12T03:33:50.505Z,0.05
2022-12-12T03:38:48.721Z,0.05
2022-12-12T03:43:49.104Z,0.04
2022-12-12T03:48:48.304Z,0.05
2022-12-12T03:53:47.810Z,0.05
2022-12-12T03:58:46.824Z,0.04
2022-12-12T04:03:45.598Z,0.04
2022-12-12T04:08:44.764Z,0.05
2022-12-12T04:13:44.267Z,0.05
2022-12-12T04:18:44.128Z,0.04
2022-12-12T04:23:43.341Z,0.05
2022-12-12T04:28:42.255Z,0.05
2022-12-12T04:33:41.399Z,0.05
2022-12-12T04:38:40.972Z,0.05
2022-12-12T04:43:40.594Z,0.05
2022-12-12T04:48:45.073Z,0.05
2022-12-12T04:53:40.178Z,0.05
2022-12-12T04:58:38.591Z,0.05
2022-12-12T04:59:58.876Z,0.05
2022-12-12T05:04:58.259Z,0.05
2022-12-12T05:09:57.046Z,0.05
2022-12-12T05:14:56.820Z,0.05
2022-12-12T05:19:55.373Z,0.05
2022-12-12T05:24:55.137Z,0.05
2022-12-12T05:29:54.042Z,0.05
2022-12-12T05:34:53.410Z,0.05
2022-12-12T05:39:53.119Z,0.05
2022-12-12T05:44:51.685Z,0.05
2022-12-12T05:49:51.301Z,0.05
2022-12-12T05:54:50.133Z,0.05
2022-12-12T05:58:54.581Z,0.05
2022-12-12T06:03:54.509Z,0.05
2022-12-12T06:08:53.039Z,0.05
2022-12-12T06:13:52.912Z,0.05
2022-12-12T06:18:51.507Z,0.05
2022-12-12T06:23:51.061Z,0.05
2022-12-12T06:28:49.073Z,0.05
2022-12-12T06:33:48.768Z,0.05
2022-12-12T06:38:47.933Z,0.05
2022-12-12T06:43:47.087Z,0.05
2022-12-12T06:48:46.402Z,0.05
2022-12-12T06:53:45.504Z,0.06
2022-12-12T06:58:45.086Z,0.08
2022-12-12T07:00:05.478Z,0.09
2022-12-12T07:05:04.488Z,0.13
2022-12-12T07:10:03.979Z,0.18
2022-12-12T07:15:03.305Z,0.22
2022-12-12T07:20:02.834Z,0.26
2022-12-12T07:25:01.829Z,0.23
2022-12-12T07:30:00.076Z,0.29
2022-12-12T07:34:59.458Z,0.35
2022-12-12T07:39:58.393Z,0.4
2022-12-12T07:44:58.455Z,0.48
2022-12-12T07:49:58.088Z,0.57
2022-12-12T07:54:57.001Z,0.67
2022-12-12T07:59:26.663Z,0.74
2022-12-12T08:04:25.832Z,0.83
2022-12-12T08:09:25.271Z,0.96
2022-12-12T08:14:24.606Z,1.03
2022-12-12T08:19:12.799Z,1.05
2022-12-12T08:24:12.662Z,1.07
2022-12-12T08:29:11.844Z,1.23
2022-12-12T08:34:10.474Z,1.35
2022-12-12T08:39:09.403Z,1.44
2022-12-12T08:44:08.712Z,1.72
2022-12-12T08:49:08.614Z,1.9
2022-12-12T08:54:07.393Z,2.16
2022-12-12T08:58:57.188Z,2.29
2022-12-12T09:03:56.994Z,2.36
2022-12-12T09:08:56.489Z,2.49
2022-12-12T09:13:56.051Z,2.73
2022-12-12T09:18:54.588Z,2.89
2022-12-12T09:23:54.057Z,3.02
2022-12-12T09:28:53.357Z,3.16
2022-12-12T09:33:52.793Z,3.35
2022-12-12T09:38:52.247Z,3.61
2022-12-12T09:43:52.081Z,3.76
2022-12-12T09:48:50.954Z,3.83
2022-12-12T09:53:49.839Z,4.02
2022-12-12T09:58:58.469Z,4.26
2022-12-12T10:00:09.725Z,4.31
2022-12-12T10:05:08.747Z,4.48
2022-12-12T10:10:07.704Z,4.76
2022-12-12T10:15:07.019Z,4.9
2022-12-12T10:20:06.774Z,4.69
2022-12-12T10:25:07.110Z,4.74
2022-12-12T10:30:07.555Z,4.88
2022-12-12T10:35:05.127Z,4.93
2022-12-12T10:40:04.658Z,4.94
2022-12-12T10:45:03.744Z,4.99
2022-12-12T10:50:02.008Z,5.3
2022-12-12T10:55:02.019Z,5.27
2022-12-12T10:59:20.908Z,5.3
2022-12-12T11:04:30.667Z,5.2
2022-12-12T11:09:31.041Z,5.51
2022-12-12T11:14:29.105Z,5.53
2022-12-12T11:19:29.578Z,5.39
2022-12-12T11:24:30.074Z,5.46
2022-12-12T11:29:27.806Z,5.48
2022-12-12T11:34:27.616Z,5.6
2022-12-12T11:39:27.224Z,5.98
2022-12-12T11:44:28.387Z,5.78
2022-12-12T11:49:26.405Z,5.98
2022-12-12T11:54:26.120Z,6.1
2022-12-12T11:59:04.417Z,6.43
2022-12-12T12:04:05.034Z,5.89
2022-12-12T12:09:02.942Z,6.36
2022-12-12T12:14:02.934Z,6.45
2022-12-12T12:19:02.768Z,6.45
2022-12-12T12:24:02.049Z,6.09
2022-12-12T12:29:02.144Z,6.25
2022-12-12T12:33:59.480Z,6.06
2022-12-12T12:38:59.790Z,5.86
2022-12-12T12:43:58.928Z,5.69
2022-12-12T12:48:58.145Z,5.4
2022-12-12T12:53:58.229Z,5.24
2022-12-12T12:58:56.112Z,5.05
2022-12-12T13:03:55.556Z,4.9
2022-12-12T13:08:54.943Z,4.73
2022-12-12T13:13:55.130Z,4.58
2022-12-12T13:18:53.927Z,4.4
2022-12-12T13:23:52.640Z,4.19
2022-12-12T13:28:51.258Z,4
2022-12-12T13:33:50.304Z,3.83
2022-12-12T13:38:49.662Z,3.63
2022-12-12T13:43:47.705Z,3.46
2022-12-12T13:48:49.334Z,3.27
2022-12-12T13:53:45.899Z,3.09
2022-12-12T13:58:44.876Z,2.88
2022-12-12T14:03:44.437Z,2.69
2022-12-12T14:08:42.496Z,2.49
2022-12-12T14:13:42.084Z,2.29
2022-12-12T14:18:40.708Z,2.09
2022-12-12T14:23:42.772Z,1.92
2022-12-12T14:28:38.619Z,1.75
2022-12-12T14:33:36.084Z,1.59
2022-12-12T14:38:35.613Z,1.43
2022-12-12T14:43:34.527Z,1.27
2022-12-12T14:48:33.371Z,1.12
2022-12-12T14:53:32.886Z,0.97
2022-12-12T14:58:32.108Z,0.83
2022-12-12T14:59:52.627Z,0.79
2022-12-12T15:04:51.065Z,0.66
2022-12-12T15:09:49.761Z,0.54
2022-12-12T15:14:49.085Z,0.43
2022-12-12T15:19:48.418Z,0.33
2022-12-12T15:24:47.437Z,0.24
2022-12-12T15:29:46.002Z,0.23
2022-12-12T15:34:45.299Z,0.18
2022-12-12T15:39:44.203Z,0.12
2022-12-12T15:44:43.862Z,0.08
2022-12-12T15:49:43.049Z,0.06
2022-12-12T15:54:42.280Z,0.05
2022-12-12T15:58:46.429Z,0.05
2022-12-12T16:03:52.138Z,0.05
2022-12-12T16:08:45.527Z,0.05
2022-12-12T16:13:45.329Z,0.05
2022-12-12T16:18:44.449Z,0.04
2022-12-12T16:23:43.805Z,0.04
2022-12-12T16:28:41.676Z,0.05
2022-12-12T16:33:41.779Z,0.05
2022-12-12T16:38:40.155Z,0.05
2022-12-12T16:43:39.379Z,0.05
2022-12-12T16:48:38.378Z,0.04
2022-12-12T16:53:38.204Z,0.04
2022-12-12T16:58:37.416Z,0.05
2022-12-12T16:59:57.748Z,0.05
2022-12-12T17:04:57.180Z,0.05
2022-12-12T17:09:55.062Z,0.05
2022-12-12T17:14:55.425Z,0.05
2022-12-12T17:19:54.007Z,0.05
2022-12-12T17:24:53.613Z,0.05
2022-12-12T17:29:52.564Z,0.05
2022-12-12T17:34:51.131Z,0.05
2022-12-12T17:39:49.711Z,0.05
2022-12-12T17:44:49.540Z,0.05
2022-12-12T17:49:48.501Z,0.05
2022-12-12T17:56:09.226Z,0.05
2022-12-12T17:59:12.095Z,0.05
2022-12-12T18:04:11.971Z,0.05
2022-12-12T18:09:10.095Z,0.05
2022-12-12T18:14:09.549Z,0.05
2022-12-12T18:19:08.500Z,0.05
2022-12-12T18:24:08.486Z,0.05
2022-12-12T18:29:07.130Z,0.05
2022-12-12T18:34:06.291Z,0.04
2022-12-12T18:39:05.735Z,0.05
2022-12-12T18:44:04.867Z,0.04
2022-12-12T18:49:04.280Z,0.05
2022-12-12T18:54:03.559Z,0.05
2022-12-12T18:58:50.453Z,0.05
2022-12-12T19:03:50.350Z,0.05
2022-12-12T19:08:49.101Z,0.05
2022-12-12T19:13:49.346Z,0.05
2022-12-12T19:18:47.878Z,0.05
2022-12-12T19:23:48.346Z,0.05
2022-12-12T19:28:48.229Z,0.05
2022-12-12T19:33:46.402Z,0.05
2022-12-12T19:38:45.005Z,0.05
2022-12-12T19:43:44.309Z,0.05
2022-12-12T19:48:43.512Z,0.05
2022-12-12T19:53:43.203Z,0.04
2022-12-12T19:58:41.923Z,0.05
2022-12-12T20:00:02.936Z,0.05
2022-12-12T20:05:02.102Z,0.05
2022-12-12T20:10:00.397Z,0.05
2022-12-12T20:14:58.512Z,0.05
2022-12-12T20:19:57.424Z,0.05
2022-12-12T20:24:56.854Z,0.04
2022-12-12T20:29:55.420Z,0.05
2022-12-12T20:34:55.232Z,0.05
2022-12-12T20:39:53.323Z,0.05
2022-12-12T20:44:52.373Z,0.05
2022-12-12T20:49:51.304Z,0.05
2022-12-12T20:54:51.674Z,0.05
2022-12-12T20:59:26.040Z,0.05
2022-12-12T21:04:25.325Z,0.05
2022-12-12T21:09:27.661Z,0.05
2022-12-12T21:14:13.795Z,0.05
2022-12-12T21:19:13.965Z,0.05
2022-12-12T21:24:11.803Z,0.05
2022-12-12T21:29:10.663Z,0.05
2022-12-12T21:34:09.387Z,0.05
2022-12-12T21:39:09.038Z,0.05
2022-12-12T21:44:08.600Z,0.05
2022-12-12T21:49:06.847Z,0.05
2022-12-12T21:54:05.365Z,0.05
2022-12-12T21:58:54.486Z,0.05
2022-12-12T22:03:54.450Z,0.05
2022-12-12T22:08:54.250Z,0.05
2022-12-12T22:13:51.936Z,0.05
2022-12-12T22:18:50.549Z,0.05
2022-12-12T22:23:49.574Z,0.05
2022-12-12T22:28:49.128Z,0.05
2022-12-12T22:33:47.691Z,0.05
2022-12-12T22:38:46.477Z,0.05
2022-12-12T22:43:45.646Z,0.05
2022-12-12T22:48:44.716Z,0.05
2022-12-12T22:53:46.588Z,0.05
2022-12-12T22:58:42.699Z,0.05
2022-12-12T23:00:18.510Z,0.05
2022-12-12T23:05:03.320Z,0.05
2022-12-12T23:10:00.849Z,0.05
2022-12-12T23:15:00.527Z,0.05
2022-12-12T23:19:58.181Z,0.05
2022-12-12T23:24:57.370Z,0.05
2022-12-12T23:29:56.025Z,0.05
2022-12-12T23:34:55.729Z,0.05
2022-12-12T23:39:55.328Z,0.05
2022-12-12T23:44:53.855Z,0.05
2022-12-12T23:49:52.851Z,0.05
2022-12-12T23:54:51.596Z,0.05
2022-12-12T23:59:19.512Z,0.05
