createdAt,value
2022-08-29T00:01:08.542Z,53.50
2022-08-29T00:02:41.129Z,53.50
2022-08-29T00:04:14.595Z,53.60
2022-08-29T00:05:49.944Z,53.60
2022-08-29T00:07:22.060Z,53.60
2022-08-29T00:08:53.767Z,53.50
2022-08-29T00:10:26.995Z,53.60
2022-08-29T00:11:59.484Z,53.50
2022-08-29T00:13:31.177Z,53.60
2022-08-29T00:15:05.408Z,53.60
2022-08-29T00:16:37.144Z,53.60
2022-08-29T00:18:08.977Z,53.60
2022-08-29T00:19:41.009Z,53.70
2022-08-29T00:21:13.387Z,53.60
2022-08-29T00:22:45.259Z,53.60
2022-08-29T00:24:17.189Z,53.50
2022-08-29T00:25:48.976Z,53.50
2022-08-29T00:27:20.683Z,53.50
2022-08-29T00:28:52.380Z,53.50
2022-08-29T00:30:24.972Z,53.50
2022-08-29T00:31:56.845Z,53.50
2022-08-29T00:33:28.865Z,53.70
2022-08-29T00:35:12.941Z,53.60
2022-08-29T00:36:49.035Z,53.50
2022-08-29T00:38:21.609Z,53.60
2022-08-29T00:39:59.713Z,53.60
2022-08-29T00:41:31.705Z,53.60
2022-08-29T00:43:04.441Z,53.60
2022-08-29T00:44:36.277Z,53.50
2022-08-29T00:46:20.172Z,53.50
2022-08-29T00:47:57.348Z,53.70
2022-08-29T00:49:36.626Z,53.50
2022-08-29T00:51:15.399Z,53.50
2022-08-29T00:52:48.605Z,53.50
2022-08-29T00:54:22.234Z,53.50
2022-08-29T00:55:54.293Z,53.50
2022-08-29T00:57:28.494Z,53.60
2022-08-29T00:59:06.650Z,53.50
2022-08-29T01:00:38.728Z,53.50
2022-08-29T01:02:11.230Z,53.40
2022-08-29T01:03:43.530Z,53.50
2022-08-29T01:05:17.916Z,53.50
2022-08-29T01:06:49.751Z,53.50
2022-08-29T01:08:21.477Z,53.50
2022-08-29T01:09:54.146Z,53.60
2022-08-29T01:11:47.831Z,53.60
2022-08-29T01:13:20.086Z,53.60
2022-08-29T01:15:02.069Z,53.60
2022-08-29T01:16:33.927Z,53.60
2022-08-29T01:18:08.004Z,53.50
2022-08-29T01:19:50.822Z,53.60
2022-08-29T01:21:40.872Z,53.60
2022-08-29T01:23:35.722Z,53.70
2022-08-29T01:25:13.747Z,54.40
2022-08-29T01:26:47.034Z,54.60
2022-08-29T01:28:25.999Z,54.00
2022-08-29T01:29:57.756Z,54.30
2022-08-29T01:31:56.925Z,54.10
2022-08-29T01:33:45.154Z,54.00
2022-08-29T01:35:19.621Z,54.00
2022-08-29T01:36:56.018Z,53.90
2022-08-29T01:38:27.823Z,53.90
2022-08-29T01:39:59.632Z,54.10
2022-08-29T01:41:32.802Z,54.30
2022-08-29T01:43:04.602Z,54.40
2022-08-29T01:44:37.169Z,54.50
2022-08-29T01:46:10.557Z,55.00
2022-08-29T01:47:42.361Z,54.90
2022-08-29T01:49:14.890Z,54.50
2022-08-29T01:50:46.784Z,54.60
2022-08-29T01:52:18.880Z,54.50
2022-08-29T01:53:51.533Z,54.80
2022-08-29T01:55:23.248Z,54.40
2022-08-29T01:56:54.987Z,54.90
2022-08-29T01:58:27.031Z,56.20
2022-08-29T01:59:59.316Z,55.80
2022-08-29T02:01:39.780Z,55.60
2022-08-29T02:03:11.579Z,55.90
2022-08-29T02:04:45.263Z,56.50
2022-08-29T02:06:17.015Z,55.60
2022-08-29T02:07:49.167Z,55.40
2022-08-29T02:09:20.979Z,55.20
2022-08-29T02:10:55.748Z,55.10
2022-08-29T02:12:27.507Z,55.10
2022-08-29T02:13:59.643Z,55.30
2022-08-29T02:15:31.363Z,55.50
2022-08-29T02:17:05.332Z,56.10
2022-08-29T02:18:37.046Z,56.30
2022-08-29T02:20:09.096Z,56.20
2022-08-29T02:21:42.019Z,56.90
2022-08-29T02:23:30.198Z,57.00
2022-08-29T02:25:23.643Z,56.60
2022-08-29T02:26:58.711Z,56.50
2022-08-29T02:28:31.535Z,56.20
2022-08-29T02:30:03.591Z,56.40
2022-08-29T02:31:36.861Z,57.20
2022-08-29T02:33:09.675Z,57.60
2022-08-29T02:34:44.639Z,57.80
2022-08-29T02:36:20.775Z,57.60
2022-08-29T02:37:52.952Z,58.10
2022-08-29T02:39:24.895Z,58.30
2022-08-29T02:40:57.025Z,58.40
2022-08-29T02:42:28.770Z,58.30
2022-08-29T02:44:00.686Z,58.50
2022-08-29T02:45:36.144Z,58.30
2022-08-29T02:47:09.213Z,58.50
2022-08-29T02:48:41.147Z,58.30
2022-08-29T02:50:20.004Z,58.90
2022-08-29T02:51:51.680Z,58.60
2022-08-29T02:53:27.881Z,58.60
2022-08-29T02:55:00.078Z,58.30
2022-08-29T02:56:31.964Z,58.70
2022-08-29T02:58:03.727Z,58.40
2022-08-29T02:59:35.724Z,58.50
2022-08-29T03:01:09.254Z,58.50
2022-08-29T03:02:41.134Z,58.70
2022-08-29T03:04:12.858Z,58.50
2022-08-29T03:05:44.592Z,58.50
2022-08-29T03:07:16.432Z,58.60
2022-08-29T03:08:48.193Z,59.10
2022-08-29T03:10:21.040Z,58.70
2022-08-29T03:11:55.980Z,59.00
2022-08-29T03:13:27.675Z,58.70
2022-08-29T03:14:59.631Z,58.50
2022-08-29T03:16:31.383Z,58.70
2022-08-29T03:18:04.312Z,58.70
2022-08-29T03:19:37.280Z,58.60
2022-08-29T03:21:17.856Z,58.50
2022-08-29T03:22:50.403Z,58.60
2022-08-29T03:24:26.345Z,58.50
2022-08-29T03:25:59.324Z,58.80
2022-08-29T03:27:32.179Z,58.80
2022-08-29T03:29:04.644Z,58.50
2022-08-29T03:30:36.744Z,58.70
2022-08-29T03:32:08.452Z,58.80
2022-08-29T03:33:40.202Z,58.80
2022-08-29T03:35:13.427Z,58.80
2022-08-29T03:36:45.140Z,58.70
2022-08-29T03:38:17.392Z,59.20
2022-08-29T03:39:49.188Z,58.60
2022-08-29T03:41:23.157Z,58.70
2022-08-29T03:42:56.681Z,58.30
2022-08-29T03:44:28.826Z,58.50
2022-08-29T03:46:00.552Z,58.70
2022-08-29T03:47:32.268Z,58.70
2022-08-29T03:49:04.165Z,58.70
2022-08-29T03:50:42.066Z,58.50
2022-08-29T03:52:13.781Z,58.50
2022-08-29T03:53:45.737Z,58.70
2022-08-29T03:55:20.165Z,58.80
2022-08-29T03:56:51.915Z,58.30
2022-08-29T03:58:23.712Z,58.10
2022-08-29T03:59:56.317Z,58.20
2022-08-29T04:01:29.645Z,58.50
2022-08-29T04:03:01.582Z,58.50
2022-08-29T04:04:51.824Z,58.60
2022-08-29T04:06:25.117Z,58.50
2022-08-29T04:07:58.900Z,58.60
2022-08-29T04:09:30.973Z,58.70
2022-08-29T04:11:09.493Z,58.40
2022-08-29T04:12:41.289Z,58.50
2022-08-29T04:14:13.765Z,58.70
2022-08-29T04:15:45.508Z,58.50
2022-08-29T04:17:17.307Z,58.50
2022-08-29T04:18:49.386Z,58.40
2022-08-29T04:20:25.434Z,58.40
2022-08-29T04:21:57.552Z,58.50
2022-08-29T04:23:29.236Z,58.40
2022-08-29T04:25:00.934Z,58.40
2022-08-29T04:26:37.069Z,58.40
2022-08-29T04:28:12.452Z,58.20
2022-08-29T04:29:44.221Z,58.20
2022-08-29T04:31:21.983Z,58.70
2022-08-29T04:32:53.782Z,58.50
2022-08-29T04:34:25.639Z,58.50
2022-08-29T04:35:57.389Z,58.40
2022-08-29T04:37:29.526Z,58.40
2022-08-29T04:39:01.516Z,58.40
2022-08-29T04:40:33.708Z,58.60
2022-08-29T04:42:05.574Z,58.50
2022-08-29T04:43:37.330Z,58.80
2022-08-29T04:45:14.702Z,58.70
2022-08-29T04:46:47.941Z,58.60
2022-08-29T04:48:20.154Z,58.50
2022-08-29T04:49:56.298Z,58.20
2022-08-29T04:51:28.526Z,58.50
2022-08-29T04:53:01.633Z,58.40
2022-08-29T04:54:33.354Z,58.40
2022-08-29T04:56:09.686Z,58.30
2022-08-29T04:57:42.122Z,58.50
2022-08-29T04:59:14.869Z,58.80
2022-08-29T05:00:46.718Z,58.40
2022-08-29T05:02:18.418Z,58.40
2022-08-29T05:03:52.396Z,58.60
2022-08-29T05:05:24.119Z,58.60
2022-08-29T05:06:55.906Z,58.90
2022-08-29T05:08:29.079Z,59.30
2022-08-29T05:10:07.277Z,59.90
2022-08-29T05:11:40.154Z,59.10
2022-08-29T05:13:12.347Z,59.00
2022-08-29T05:14:44.022Z,59.00
2022-08-29T05:16:17.741Z,58.80
2022-08-29T05:17:49.519Z,58.70
2022-08-29T05:19:21.250Z,59.00
2022-08-29T05:20:55.694Z,59.00
2022-08-29T05:22:27.460Z,58.80
2022-08-29T05:23:59.751Z,58.80
2022-08-29T05:25:31.464Z,59.30
2022-08-29T05:27:14.222Z,58.80
2022-08-29T05:28:46.250Z,58.90
2022-08-29T05:30:23.022Z,58.80
2022-08-29T05:32:08.510Z,58.90
2022-08-29T05:33:41.129Z,59.10
2022-08-29T05:35:12.962Z,58.90
2022-08-29T05:36:45.143Z,58.90
2022-08-29T05:38:17.004Z,58.80
2022-08-29T05:39:49.363Z,58.70
2022-08-29T05:41:21.107Z,58.70
2022-08-29T05:42:52.846Z,58.80
2022-08-29T05:44:24.892Z,59.00
2022-08-29T05:46:04.609Z,58.80
2022-08-29T05:47:36.434Z,59.10
2022-08-29T05:49:08.726Z,58.90
2022-08-29T05:50:41.970Z,58.90
2022-08-29T05:52:16.171Z,58.80
2022-08-29T05:53:48.607Z,59.00
2022-08-29T05:55:20.403Z,59.00
2022-08-29T05:56:52.379Z,59.30
2022-08-29T05:58:24.147Z,59.00
2022-08-29T05:59:56.140Z,59.10
2022-08-29T06:01:32.907Z,59.00
2022-08-29T06:03:05.038Z,59.10
2022-08-29T06:04:37.339Z,59.20
2022-08-29T06:06:09.044Z,59.20
2022-08-29T06:07:40.758Z,59.20
2022-08-29T06:09:13.693Z,59.20
2022-08-29T06:10:46.177Z,59.10
2022-08-29T06:12:18.100Z,59.20
2022-08-29T06:13:49.872Z,59.10
2022-08-29T06:15:22.493Z,59.30
2022-08-29T06:16:54.621Z,59.30
2022-08-29T06:18:27.456Z,59.10
2022-08-29T06:20:09.516Z,59.20
2022-08-29T06:21:41.492Z,59.30
2022-08-29T06:23:14.149Z,59.40
2022-08-29T06:24:46.355Z,59.30
2022-08-29T06:26:19.802Z,59.40
2022-08-29T06:27:54.695Z,59.50
2022-08-29T06:29:29.405Z,59.30
2022-08-29T06:31:10.062Z,59.40
2022-08-29T06:32:41.793Z,59.30
2022-08-29T06:34:13.540Z,59.40
2022-08-29T06:35:45.263Z,59.60
2022-08-29T06:37:17.323Z,59.60
2022-08-29T06:38:49.029Z,59.50
2022-08-29T06:40:20.955Z,59.60
2022-08-29T06:41:52.809Z,59.60
2022-08-29T06:43:27.681Z,59.50
2022-08-29T06:44:59.397Z,59.60
2022-08-29T06:46:39.966Z,59.80
2022-08-29T06:48:11.832Z,59.70
2022-08-29T06:49:47.016Z,59.90
2022-08-29T06:51:19.509Z,59.70
2022-08-29T06:52:51.467Z,59.90
2022-08-29T06:54:29.805Z,60.40
2022-08-29T06:56:06.122Z,59.70
2022-08-29T06:57:44.357Z,60.10
2022-08-29T06:59:16.158Z,60.20
2022-08-29T07:00:49.890Z,60.50
2022-08-29T07:02:21.771Z,59.90
2022-08-29T07:03:55.899Z,60.50
2022-08-29T07:05:27.666Z,60.20
2022-08-29T07:06:59.382Z,60.10
2022-08-29T07:08:32.145Z,60.30
2022-08-29T07:10:04.320Z,60.30
2022-08-29T07:11:41.079Z,60.30
2022-08-29T07:13:13.072Z,60.60
2022-08-29T07:14:44.794Z,60.20
2022-08-29T07:16:18.584Z,60.20
2022-08-29T07:17:50.690Z,60.20
2022-08-29T07:19:22.504Z,60.00
2022-08-29T07:20:54.873Z,60.30
2022-08-29T07:22:26.946Z,60.60
2022-08-29T07:23:59.056Z,60.40
2022-08-29T07:25:30.757Z,60.20
2022-08-29T07:27:02.686Z,60.10
2022-08-29T07:28:35.742Z,59.80
2022-08-29T07:30:09.987Z,59.70
2022-08-29T07:31:42.566Z,59.70
2022-08-29T07:33:15.608Z,59.70
2022-08-29T07:34:47.419Z,59.80
2022-08-29T07:36:19.110Z,59.70
2022-08-29T07:37:52.086Z,59.50
2022-08-29T07:39:24.042Z,59.50
2022-08-29T07:41:05.505Z,59.70
2022-08-29T07:42:38.232Z,59.40
2022-08-29T07:44:11.274Z,59.60
2022-08-29T07:45:43.047Z,59.50
2022-08-29T07:47:19.219Z,59.10
2022-08-29T07:48:52.567Z,59.40
2022-08-29T07:50:24.269Z,59.30
2022-08-29T07:51:55.994Z,59.40
2022-08-29T07:53:27.755Z,59.00
2022-08-29T07:54:59.861Z,58.50
2022-08-29T07:56:37.980Z,58.50
2022-08-29T07:58:10.410Z,58.70
2022-08-29T07:59:42.190Z,58.70
2022-08-29T08:01:14.839Z,58.50
2022-08-29T08:02:53.524Z,58.50
2022-08-29T08:04:25.264Z,58.70
2022-08-29T08:05:57.896Z,58.70
2022-08-29T08:07:29.900Z,58.50
2022-08-29T08:09:01.682Z,58.10
2022-08-29T08:10:33.352Z,58.00
2022-08-29T08:12:08.404Z,58.00
2022-08-29T08:13:40.882Z,58.20
2022-08-29T08:15:13.473Z,58.10
2022-08-29T08:16:45.693Z,58.10
2022-08-29T08:18:17.480Z,57.70
2022-08-29T08:19:49.419Z,57.90
2022-08-29T08:21:24.364Z,57.50
2022-08-29T08:22:56.059Z,57.70
2022-08-29T08:24:27.828Z,57.30
2022-08-29T08:26:00.812Z,57.70
2022-08-29T08:27:32.986Z,57.50
2022-08-29T08:29:04.854Z,57.70
2022-08-29T08:30:36.669Z,57.60
2022-08-29T08:32:08.778Z,57.60
2022-08-29T08:33:41.619Z,57.70
2022-08-29T08:35:14.008Z,58.00
2022-08-29T08:36:46.263Z,57.90
2022-08-29T08:38:18.173Z,58.00
2022-08-29T08:39:49.877Z,57.10
2022-08-29T08:41:30.864Z,57.70
2022-08-29T08:43:03.485Z,57.70
2022-08-29T08:44:59.148Z,58.00
2022-08-29T08:46:47.683Z,57.60
2022-08-29T08:48:31.064Z,57.60
2022-08-29T08:50:13.279Z,57.10
2022-08-29T08:51:53.527Z,57.00
2022-08-29T08:53:39.516Z,57.40
2022-08-29T08:55:51.673Z,57.40
2022-08-29T08:57:26.834Z,57.00
2022-08-29T08:59:18.973Z,57.40
2022-08-29T09:01:10.995Z,57.20
2022-08-29T09:03:02.262Z,56.30
2022-08-29T09:04:52.016Z,56.70
2022-08-29T09:06:51.170Z,56.70
2022-08-29T09:08:37.897Z,56.20
2022-08-29T09:10:40.137Z,56.40
2022-08-29T09:12:33.585Z,56.70
2022-08-29T09:14:11.293Z,57.00
2022-08-29T09:15:48.921Z,56.60
2022-08-29T09:17:41.242Z,56.60
2022-08-29T09:19:17.335Z,56.30
2022-08-29T09:20:49.717Z,56.50
2022-08-29T09:22:26.481Z,57.10
2022-08-29T09:24:02.776Z,57.20
2022-08-29T09:25:36.253Z,57.60
2022-08-29T09:27:18.257Z,57.60
2022-08-29T09:28:50.248Z,57.50
2022-08-29T09:30:25.433Z,57.00
2022-08-29T09:32:08.007Z,56.80
2022-08-29T09:33:43.972Z,56.70
2022-08-29T09:35:26.445Z,56.50
2022-08-29T09:36:58.201Z,56.60
2022-08-29T09:38:29.911Z,57.00
2022-08-29T09:40:10.684Z,57.00
2022-08-29T09:41:44.346Z,57.20
2022-08-29T09:43:23.507Z,57.20
2022-08-29T09:44:58.566Z,57.20
2022-08-29T09:46:30.850Z,57.20
2022-08-29T09:48:15.942Z,57.10
2022-08-29T09:50:02.802Z,57.10
2022-08-29T09:51:37.611Z,57.40
2022-08-29T09:53:11.681Z,57.30
2022-08-29T09:54:55.829Z,56.70
2022-08-29T09:56:28.150Z,56.70
2022-08-29T09:58:31.086Z,57.00
2022-08-29T10:00:13.687Z,56.90
2022-08-29T10:01:45.550Z,57.10
2022-08-29T10:03:23.590Z,57.10
2022-08-29T10:05:11.991Z,57.00
2022-08-29T10:06:50.657Z,57.00
2022-08-29T10:08:31.099Z,57.20
2022-08-29T10:10:20.751Z,57.10
2022-08-29T10:12:00.343Z,57.10
2022-08-29T10:13:45.868Z,57.30
2022-08-29T10:15:51.570Z,57.60
2022-08-29T10:17:47.693Z,57.40
2022-08-29T10:19:26.929Z,57.40
2022-08-29T10:21:24.819Z,57.70
2022-08-29T10:23:25.809Z,57.70
2022-08-29T10:25:14.325Z,57.30
2022-08-29T10:27:02.255Z,57.70
2022-08-29T10:28:57.095Z,57.50
2022-08-29T10:31:00.920Z,57.00
2022-08-29T10:32:52.030Z,57.20
2022-08-29T10:35:05.751Z,57.00
2022-08-29T10:36:40.394Z,57.20
2022-08-29T10:38:17.918Z,56.90
2022-08-29T10:40:00.956Z,57.00
2022-08-29T10:42:04.413Z,57.00
2022-08-29T10:43:48.396Z,57.20
2022-08-29T10:45:36.046Z,56.90
2022-08-29T10:47:19.185Z,57.00
2022-08-29T10:49:02.404Z,57.20
2022-08-29T10:50:49.554Z,57.40
2022-08-29T10:52:33.023Z,57.50
2022-08-29T10:54:30.126Z,57.30
2022-08-29T10:56:25.904Z,57.40
2022-08-29T10:58:26.556Z,57.40
2022-08-29T11:00:02.471Z,57.40
2022-08-29T11:01:48.007Z,57.50
2022-08-29T11:03:42.323Z,57.60
2022-08-29T11:05:20.356Z,57.00
2022-08-29T11:07:13.695Z,57.10
2022-08-29T11:09:08.625Z,57.10
2022-08-29T11:10:45.459Z,56.90
2022-08-29T11:12:33.188Z,57.00
2022-08-29T11:14:24.409Z,56.70
2022-08-29T11:16:27.979Z,56.50
2022-08-29T11:18:22.404Z,56.00
2022-08-29T11:20:09.452Z,55.10
2022-08-29T11:21:49.911Z,55.70
2022-08-29T11:23:42.697Z,56.00
2022-08-29T11:25:20.278Z,56.00
2022-08-29T11:27:20.971Z,56.10
2022-08-29T11:29:15.793Z,56.00
2022-08-29T11:31:05.271Z,56.10
2022-08-29T11:33:14.320Z,55.90
2022-08-29T11:35:14.372Z,55.90
2022-08-29T11:37:11.248Z,56.00
2022-08-29T11:38:54.936Z,56.10
2022-08-29T11:42:52.030Z,56.40
2022-08-29T11:44:42.444Z,56.40
2022-08-29T11:46:15.880Z,56.30
2022-08-29T11:47:47.697Z,56.40
2022-08-29T11:49:30.133Z,56.60
2022-08-29T11:51:39.198Z,56.60
2022-08-29T11:53:35.626Z,56.80
2022-08-29T11:55:31.358Z,56.90
2022-08-29T11:57:05.751Z,56.80
2022-08-29T11:58:39.961Z,56.80
2022-08-29T12:00:31.284Z,56.70
2022-08-29T12:02:03.105Z,56.60
2022-08-29T12:03:35.520Z,56.80
2022-08-29T12:05:49.723Z,57.00
2022-08-29T12:07:42.009Z,56.80
2022-08-29T12:09:14.391Z,56.70
2022-08-29T12:10:56.552Z,56.70
2022-08-29T12:12:37.552Z,56.60
2022-08-29T12:14:09.271Z,56.30
2022-08-29T12:16:07.698Z,56.10
2022-08-29T12:18:01.394Z,55.60
2022-08-29T12:19:56.036Z,55.70
2022-08-29T12:21:46.973Z,56.10
2022-08-29T12:23:44.394Z,56.20
2022-08-29T12:25:28.340Z,56.30
2022-08-29T12:27:00.130Z,56.30
2022-08-29T12:28:47.205Z,56.50
2022-08-29T12:30:19.150Z,56.00
2022-08-29T12:32:34.783Z,55.90
2022-08-29T12:34:26.530Z,55.80
2022-08-29T12:36:20.259Z,56.10
2022-08-29T12:38:19.688Z,56.10
2022-08-29T12:40:00.396Z,56.00
2022-08-29T12:41:42.673Z,56.10
2022-08-29T12:43:27.969Z,56.10
2022-08-29T12:45:13.253Z,56.30
2022-08-29T12:46:50.338Z,56.20
2022-08-29T12:48:40.903Z,56.10
2022-08-29T12:50:26.561Z,56.10
2022-08-29T12:52:05.544Z,56.20
2022-08-29T12:53:38.244Z,56.10
2022-08-29T12:55:31.532Z,55.90
2022-08-29T12:57:18.479Z,56.10
2022-08-29T12:58:53.306Z,56.10
2022-08-29T13:00:31.895Z,56.20
2022-08-29T13:02:03.966Z,56.30
2022-08-29T13:03:36.366Z,56.30
2022-08-29T13:05:19.812Z,56.30
2022-08-29T13:06:54.396Z,56.20
2022-08-29T13:08:29.089Z,56.20
2022-08-29T13:10:01.213Z,56.10
2022-08-29T13:11:33.431Z,56.10
2022-08-29T13:13:18.856Z,56.20
2022-08-29T13:15:21.469Z,56.00
2022-08-29T13:16:53.219Z,55.90
2022-08-29T13:18:24.973Z,55.90
2022-08-29T13:20:37.778Z,56.00
2022-08-29T13:22:13.619Z,56.10
2022-08-29T13:23:47.167Z,56.00
2022-08-29T13:25:19.371Z,55.70
2022-08-29T13:27:04.754Z,55.80
2022-08-29T13:28:41.179Z,55.70
2022-08-29T13:30:22.816Z,55.70
2022-08-29T13:32:13.647Z,55.60
2022-08-29T13:33:51.564Z,55.70
2022-08-29T13:35:33.960Z,55.80
2022-08-29T13:37:16.264Z,55.70
2022-08-29T13:39:13.479Z,55.50
2022-08-29T13:40:50.791Z,55.50
2022-08-29T13:42:30.071Z,55.20
2022-08-29T13:44:02.176Z,54.80
2022-08-29T13:45:35.332Z,54.80
2022-08-29T13:47:19.515Z,55.00
2022-08-29T13:49:02.216Z,55.00
2022-08-29T13:50:34.035Z,55.00
2022-08-29T13:52:06.223Z,55.00
2022-08-29T13:53:38.593Z,55.00
2022-08-29T13:55:10.570Z,54.70
2022-08-29T13:56:43.020Z,54.50
2022-08-29T13:58:16.296Z,55.00
2022-08-29T13:59:49.259Z,54.90
2022-08-29T14:02:07.311Z,54.60
2022-08-29T14:03:16.789Z,54.90
2022-08-29T14:04:49.008Z,54.90
2022-08-29T14:06:23.069Z,54.90
2022-08-29T14:07:54.791Z,55.20
2022-08-29T14:09:32.649Z,55.20
2022-08-29T14:11:04.401Z,55.10
2022-08-29T14:12:44.084Z,55.10
2022-08-29T14:14:15.880Z,55.40
2022-08-29T14:15:47.718Z,55.30
2022-08-29T14:17:21.227Z,55.40
2022-08-29T14:18:53.690Z,55.50
2022-08-29T14:20:26.092Z,55.30
2022-08-29T14:22:02.465Z,55.20
2022-08-29T14:23:34.467Z,55.10
2022-08-29T14:25:08.579Z,55.10
2022-08-29T14:26:40.790Z,55.40
2022-08-29T14:28:13.928Z,55.40
2022-08-29T14:29:48.277Z,55.30
2022-08-29T14:31:19.999Z,55.20
2022-08-29T14:32:52.391Z,55.10
2022-08-29T14:34:24.122Z,55.10
2022-08-29T14:35:55.828Z,55.10
2022-08-29T14:37:27.582Z,55.00
2022-08-29T14:38:59.796Z,54.90
2022-08-29T14:40:32.950Z,54.90
2022-08-29T14:42:05.366Z,55.10
2022-08-29T14:43:39.880Z,55.10
2022-08-29T14:45:12.255Z,54.90
2022-08-29T14:46:43.990Z,55.10
2022-08-29T14:48:16.171Z,54.90
2022-08-29T14:49:48.127Z,54.60
2022-08-29T14:51:19.811Z,54.60
2022-08-29T14:52:52.063Z,54.40
2022-08-29T14:54:24.810Z,54.70
2022-08-29T14:55:58.394Z,54.60
2022-08-29T14:57:30.120Z,54.60
2022-08-29T14:59:01.853Z,54.80
2022-08-29T15:00:33.963Z,54.60
2022-08-29T15:02:05.977Z,54.40
2022-08-29T15:03:37.713Z,54.60
2022-08-29T15:05:10.512Z,54.30
2022-08-29T15:06:42.424Z,53.80
2022-08-29T15:08:15.905Z,53.90
2022-08-29T15:09:47.895Z,54.10
2022-08-29T15:11:19.634Z,54.00
2022-08-29T15:12:52.319Z,54.00
2022-08-29T15:14:24.590Z,54.20
2022-08-29T15:15:56.371Z,54.50
2022-08-29T15:17:31.207Z,54.60
2022-08-29T15:20:55.210Z,54.70
2022-08-29T15:22:27.472Z,54.70
2022-08-29T15:24:04.066Z,54.60
2022-08-29T15:25:35.853Z,54.50
2022-08-29T15:27:11.488Z,54.30
2022-08-29T15:28:43.259Z,53.90
2022-08-29T15:30:22.677Z,53.80
2022-08-29T15:31:57.174Z,53.60
2022-08-29T15:33:28.966Z,53.40
2022-08-29T15:35:03.310Z,53.90
2022-08-29T15:36:35.686Z,53.90
2022-08-29T15:38:08.167Z,54.10
2022-08-29T15:39:40.458Z,54.00
2022-08-29T15:41:12.218Z,54.00
2022-08-29T15:42:45.162Z,53.80
2022-08-29T15:44:16.914Z,54.00
2022-08-29T15:45:48.740Z,54.00
2022-08-29T15:47:21.714Z,54.00
2022-08-29T15:48:58.116Z,54.20
2022-08-29T15:50:29.930Z,54.40
2022-08-29T15:52:01.639Z,54.50
2022-08-29T15:53:33.394Z,54.70
2022-08-29T15:55:06.590Z,54.50
2022-08-29T15:56:38.616Z,54.40
2022-08-29T15:58:10.320Z,54.20
2022-08-29T15:59:57.752Z,54.20
2022-08-29T16:01:31.425Z,54.10
2022-08-29T16:03:04.187Z,54.10
2022-08-29T16:04:38.480Z,53.90
2022-08-29T16:06:10.781Z,54.00
2022-08-29T16:07:42.551Z,53.90
2022-08-29T16:09:16.147Z,53.70
2022-08-29T16:10:48.424Z,53.80
2022-08-29T16:12:20.464Z,53.70
2022-08-29T16:14:15.649Z,53.80
2022-08-29T16:15:48.845Z,54.00
2022-08-29T16:17:21.020Z,53.90
2022-08-29T16:18:53.401Z,54.10
2022-08-29T16:20:25.805Z,54.30
2022-08-29T16:21:59.845Z,54.30
2022-08-29T16:23:31.713Z,54.30
2022-08-29T16:25:06.217Z,54.30
2022-08-29T16:26:45.122Z,54.30
2022-08-29T16:28:18.816Z,54.40
2022-08-29T16:29:52.289Z,52.30
2022-08-29T16:31:24.488Z,50.00
2022-08-29T16:32:56.756Z,50.50
2022-08-29T16:34:29.207Z,50.10
2022-08-29T16:36:01.664Z,49.00
2022-08-29T16:37:33.879Z,48.70
2022-08-29T16:39:06.651Z,48.50
2022-08-29T16:40:38.951Z,48.70
2022-08-29T16:42:13.446Z,49.00
2022-08-29T16:43:51.627Z,49.20
2022-08-29T16:45:23.680Z,49.90
2022-08-29T16:46:55.367Z,49.30
2022-08-29T16:48:28.280Z,49.60
2022-08-29T16:50:00.655Z,48.80
2022-08-29T16:51:32.946Z,48.30
2022-08-29T16:53:05.100Z,48.30
2022-08-29T16:54:36.856Z,47.90
2022-08-29T16:56:12.546Z,47.10
2022-08-29T16:58:07.285Z,47.50
2022-08-29T16:59:39.004Z,47.60
2022-08-29T17:01:10.744Z,47.50
2022-08-29T17:02:42.575Z,47.50
2022-08-29T17:04:18.448Z,47.30
2022-08-29T17:05:50.139Z,47.20
2022-08-29T17:07:21.910Z,46.40
2022-08-29T17:08:53.638Z,46.40
2022-08-29T17:10:25.919Z,46.10
2022-08-29T17:11:57.690Z,46.70
2022-08-29T17:13:33.822Z,46.40
2022-08-29T17:15:07.959Z,46.30
2022-08-29T17:16:40.237Z,46.50
2022-08-29T17:18:12.023Z,46.90
2022-08-29T17:19:44.472Z,46.30
2022-08-29T17:21:18.178Z,46.60
2022-08-29T17:22:50.433Z,46.90
2022-08-29T17:24:22.246Z,47.10
2022-08-29T17:25:54.505Z,47.70
2022-08-29T17:27:29.999Z,47.20
2022-08-29T17:29:03.155Z,47.20
2022-08-29T17:30:35.253Z,46.80
2022-08-29T17:32:07.199Z,47.20
2022-08-29T17:33:39.039Z,46.90
2022-08-29T17:35:10.964Z,47.40
2022-08-29T17:36:44.141Z,46.70
2022-08-29T17:38:16.243Z,47.20
2022-08-29T17:39:48.151Z,46.90
2022-08-29T17:41:22.155Z,46.60
2022-08-29T17:42:55.173Z,47.20
2022-08-29T17:44:27.384Z,47.60
2022-08-29T17:45:59.259Z,47.30
2022-08-29T17:47:31.081Z,46.90
2022-08-29T17:49:07.634Z,47.60
2022-08-29T17:50:40.178Z,48.00
2022-08-29T17:52:11.904Z,47.50
2022-08-29T17:53:44.392Z,47.40
2022-08-29T17:55:16.189Z,47.90
2022-08-29T17:56:51.311Z,48.10
2022-08-29T17:58:23.132Z,48.40
2022-08-29T17:59:54.840Z,48.70
2022-08-29T18:01:26.578Z,48.20
2022-08-29T18:03:04.257Z,47.90
2022-08-29T18:04:36.265Z,47.60
2022-08-29T18:06:08.088Z,47.80
2022-08-29T18:07:41.120Z,47.80
2022-08-29T18:09:13.657Z,48.20
2022-08-29T18:10:45.377Z,47.90
2022-08-29T18:12:17.476Z,48.50
2022-08-29T18:13:49.197Z,48.90
2022-08-29T18:15:21.017Z,49.40
2022-08-29T18:16:58.131Z,48.70
2022-08-29T18:18:29.913Z,48.30
2022-08-29T18:20:02.119Z,48.30
2022-08-29T18:21:35.184Z,48.40
2022-08-29T18:23:07.346Z,48.20
2022-08-29T18:24:40.921Z,48.80
2022-08-29T18:26:15.002Z,48.70
2022-08-29T18:27:48.778Z,48.10
2022-08-29T18:29:21.393Z,49.30
2022-08-29T18:30:53.402Z,48.50
2022-08-29T18:32:25.671Z,48.20
2022-08-29T18:34:01.633Z,48.40
2022-08-29T18:35:33.716Z,48.70
2022-08-29T18:37:06.198Z,49.20
2022-08-29T18:38:38.170Z,50.00
2022-08-29T18:40:10.504Z,49.30
2022-08-29T18:41:42.927Z,48.90
2022-08-29T18:43:15.163Z,50.30
2022-08-29T18:44:47.342Z,51.00
2022-08-29T18:46:20.397Z,50.40
2022-08-29T18:47:52.632Z,50.20
2022-08-29T18:49:44.390Z,50.00
2022-08-29T18:51:16.680Z,48.80
2022-08-29T18:52:48.434Z,50.50
2022-08-29T18:54:23.081Z,50.50
2022-08-29T18:56:00.523Z,50.00
2022-08-29T18:57:33.481Z,50.60
2022-08-29T18:59:05.332Z,50.10
2022-08-29T19:00:38.483Z,51.00
2022-08-29T19:02:15.733Z,49.50
2022-08-29T19:03:47.827Z,49.90
2022-08-29T19:05:21.072Z,50.50
2022-08-29T19:06:52.823Z,50.80
2022-08-29T19:08:24.806Z,50.60
2022-08-29T19:09:56.546Z,50.60
2022-08-29T19:11:29.366Z,49.80
2022-08-29T19:13:01.820Z,50.00
2022-08-29T19:14:34.850Z,50.90
2022-08-29T19:16:12.948Z,50.30
2022-08-29T19:17:45.282Z,50.50
2022-08-29T19:19:17.141Z,50.20
2022-08-29T19:21:06.528Z,50.30
2022-08-29T19:22:38.571Z,49.90
2022-08-29T19:24:10.239Z,50.40
2022-08-29T19:25:42.376Z,49.90
2022-08-29T19:27:39.681Z,50.30
2022-08-29T19:29:13.229Z,50.30
2022-08-29T19:30:46.243Z,50.10
2022-08-29T19:32:18.061Z,50.00
2022-08-29T19:33:49.875Z,50.60
2022-08-29T19:35:23.183Z,50.60
2022-08-29T19:36:54.940Z,50.30
2022-08-29T19:38:30.092Z,50.60
2022-08-29T19:40:02.431Z,50.40
2022-08-29T19:41:34.658Z,50.50
2022-08-29T19:43:13.437Z,50.30
2022-08-29T19:44:45.884Z,50.60
2022-08-29T19:46:23.180Z,50.60
2022-08-29T19:47:57.621Z,50.50
2022-08-29T19:49:29.456Z,50.60
2022-08-29T19:51:01.262Z,50.40
2022-08-29T19:52:33.061Z,50.70
2022-08-29T19:54:05.898Z,50.50
2022-08-29T19:55:39.250Z,50.90
2022-08-29T19:57:14.592Z,50.80
2022-08-29T19:58:46.674Z,50.90
2022-08-29T20:00:23.920Z,51.00
2022-08-29T20:01:56.756Z,50.90
2022-08-29T20:03:29.049Z,51.00
2022-08-29T20:05:00.728Z,50.80
2022-08-29T20:06:34.496Z,51.00
2022-08-29T20:08:06.220Z,50.90
2022-08-29T20:09:37.940Z,51.00
2022-08-29T20:11:17.627Z,51.10
2022-08-29T20:12:51.217Z,51.40
2022-08-29T20:14:22.909Z,51.70
2022-08-29T20:15:55.099Z,51.50
2022-08-29T20:17:26.864Z,51.70
2022-08-29T20:19:04.879Z,51.70
2022-08-29T20:20:37.037Z,51.90
2022-08-29T20:22:08.800Z,52.10
2022-08-29T20:23:49.551Z,52.30
2022-08-29T20:25:23.976Z,52.10
2022-08-29T20:26:56.509Z,52.40
2022-08-29T20:28:32.340Z,52.40
2022-08-29T20:30:08.026Z,52.70
2022-08-29T20:31:40.278Z,52.70
2022-08-29T20:33:12.225Z,52.70
2022-08-29T20:34:43.936Z,52.70
2022-08-29T20:36:38.792Z,52.60
2022-08-29T20:38:11.445Z,52.60
2022-08-29T20:39:46.306Z,52.60
2022-08-29T20:41:21.106Z,52.60
2022-08-29T20:42:53.446Z,52.80
2022-08-29T20:44:32.967Z,52.80