createdAt,value
2019-03-25T00:01:44.698Z,4.00
2019-03-25T00:04:14.848Z,4.00
2019-03-25T00:06:45.208Z,3.90
2019-03-25T00:09:15.101Z,3.90
2019-03-25T00:11:45.532Z,3.90
2019-03-25T00:14:15.956Z,3.90
2019-03-25T00:16:45.834Z,3.90
2019-03-25T00:19:16.469Z,3.90
2019-03-25T00:21:46.273Z,4.00
2019-03-25T00:24:16.336Z,4.10
2019-03-25T00:26:46.658Z,4.20
2019-03-25T00:29:16.367Z,4.30
2019-03-25T00:31:46.113Z,4.30
2019-03-25T00:34:16.320Z,4.30
2019-03-25T00:36:47.408Z,4.40
2019-03-25T00:39:17.773Z,4.40
2019-03-25T00:41:47.864Z,4.40
2019-03-25T00:44:19.088Z,4.40
2019-03-25T00:46:50.720Z,4.40
2019-03-25T00:49:21.001Z,4.40
2019-03-25T00:51:52.188Z,4.50
2019-03-25T00:54:21.828Z,4.40
2019-03-25T00:56:52.002Z,4.40
2019-03-25T00:59:22.054Z,4.50
2019-03-25T01:01:51.837Z,4.40
2019-03-25T01:04:23.030Z,4.40
2019-03-25T01:06:54.204Z,4.40
2019-03-25T01:09:23.862Z,4.40
2019-03-25T01:11:53.514Z,4.40
2019-03-25T01:14:23.228Z,4.50
2019-03-25T01:16:52.923Z,4.50
2019-03-25T01:19:23.630Z,4.50
2019-03-25T01:21:53.367Z,4.50
2019-03-25T01:24:23.622Z,4.50
2019-03-25T01:26:54.123Z,4.60
2019-03-25T01:29:23.972Z,4.50
2019-03-25T01:31:54.236Z,4.60
2019-03-25T01:34:25.417Z,4.60
2019-03-25T01:36:55.052Z,4.70
2019-03-25T01:39:24.769Z,4.70
2019-03-25T01:41:55.922Z,4.70
2019-03-25T01:44:25.611Z,4.80
2019-03-25T01:46:55.365Z,4.80
2019-03-25T01:49:25.528Z,4.80
2019-03-25T01:51:56.611Z,4.90
2019-03-25T01:54:26.998Z,4.90
2019-03-25T01:56:57.250Z,4.90
2019-03-25T01:59:26.887Z,4.90
2019-03-25T02:01:56.506Z,5.00
2019-03-25T02:04:26.330Z,5.00
2019-03-25T02:06:56.152Z,5.00
2019-03-25T02:09:26.452Z,5.00
2019-03-25T02:11:56.257Z,5.00
2019-03-25T02:14:26.518Z,5.00
2019-03-25T02:16:56.396Z,5.00
2019-03-25T02:19:29.259Z,5.10
2019-03-25T02:21:58.947Z,5.00
2019-03-25T02:24:29.372Z,5.00
2019-03-25T02:26:59.093Z,5.00
2019-03-25T02:29:29.251Z,5.00
2019-03-25T02:31:58.902Z,5.00
2019-03-25T02:34:30.066Z,5.10
2019-03-25T02:36:59.738Z,5.10
2019-03-25T02:39:29.877Z,5.10
2019-03-25T02:41:59.696Z,5.10
2019-03-25T02:44:29.814Z,5.10
2019-03-25T02:46:59.542Z,5.10
2019-03-25T02:49:29.191Z,5.10
2019-03-25T02:51:58.928Z,5.20
2019-03-25T02:54:28.668Z,5.20
2019-03-25T02:56:58.343Z,5.20
2019-03-25T02:59:28.504Z,5.30
2019-03-25T03:01:58.431Z,5.20
2019-03-25T03:04:28.544Z,5.10
2019-03-25T03:06:58.404Z,5.10
2019-03-25T03:09:29.563Z,5.10
2019-03-25T03:12:03.027Z,5.10
2019-03-25T03:14:32.687Z,5.10
2019-03-25T03:17:02.447Z,5.10
2019-03-25T03:19:32.558Z,5.20
2019-03-25T03:22:03.929Z,5.30
2019-03-25T03:24:33.561Z,5.30
2019-03-25T03:27:03.243Z,5.30
2019-03-25T03:29:33.498Z,5.30
2019-03-25T03:32:03.179Z,5.30
2019-03-25T03:34:33.440Z,5.30
2019-03-25T03:37:03.924Z,5.30
2019-03-25T03:39:33.708Z,5.30
2019-03-25T03:42:03.838Z,5.20
2019-03-25T03:44:33.587Z,4.80
2019-03-25T03:47:03.338Z,4.60
2019-03-25T03:49:33.053Z,4.50
2019-03-25T03:52:02.857Z,4.50
2019-03-25T03:54:32.886Z,4.40
2019-03-25T03:57:04.533Z,4.30
2019-03-25T03:59:34.456Z,4.30
2019-03-25T04:02:04.088Z,4.20
2019-03-25T04:04:33.747Z,4.10
2019-03-25T04:07:03.503Z,4.10
2019-03-25T04:09:33.154Z,4.10
2019-03-25T04:12:03.709Z,4.10
2019-03-25T04:14:33.987Z,4.20
2019-03-25T04:17:03.557Z,4.10
2019-03-25T04:19:33.493Z,4.10
2019-03-25T04:22:03.232Z,4.10
2019-03-25T04:24:33.376Z,4.10
2019-03-25T04:27:03.078Z,4.00
2019-03-25T04:29:32.906Z,3.90
2019-03-25T04:32:05.964Z,3.80
2019-03-25T04:34:34.577Z,3.80
2019-03-25T04:37:05.800Z,3.70
2019-03-25T04:39:36.541Z,3.60
2019-03-25T04:42:06.297Z,3.60
2019-03-25T04:44:36.016Z,3.50
2019-03-25T04:47:05.881Z,3.50
2019-03-25T04:49:36.023Z,3.40
2019-03-25T04:52:06.336Z,3.50
2019-03-25T04:54:36.674Z,3.40
2019-03-25T04:57:06.849Z,3.40
2019-03-25T04:59:37.587Z,3.40
2019-03-25T05:02:07.242Z,3.30
2019-03-25T05:04:37.321Z,3.30
2019-03-25T05:07:07.247Z,3.30
2019-03-25T05:09:37.356Z,3.40
2019-03-25T05:12:07.701Z,3.40
2019-03-25T05:14:38.628Z,3.30
2019-03-25T05:17:11.410Z,3.40
2019-03-25T05:19:41.392Z,3.50
2019-03-25T05:22:13.453Z,3.50
2019-03-25T05:25:23.271Z,3.60
2019-03-25T05:27:53.596Z,3.60
2019-03-25T05:30:29.113Z,3.60
2019-03-25T05:33:02.587Z,3.60
2019-03-25T05:35:32.226Z,3.60
2019-03-25T05:38:01.896Z,3.50
2019-03-25T05:40:31.645Z,3.60
2019-03-25T05:43:01.327Z,3.60
2019-03-25T05:45:31.095Z,3.60
2019-03-25T05:48:00.631Z,3.50
2019-03-25T05:50:30.360Z,3.50
2019-03-25T05:53:00.030Z,3.60
2019-03-25T05:55:29.824Z,3.60
2019-03-25T05:58:00.250Z,3.70
2019-03-25T06:00:35.857Z,3.70
2019-03-25T06:03:05.645Z,3.80
2019-03-25T06:05:35.942Z,3.90
2019-03-25T06:08:07.062Z,4.00
2019-03-25T06:10:37.041Z,4.00
2019-03-25T06:13:06.643Z,4.10
2019-03-25T06:15:36.446Z,4.10
2019-03-25T06:18:06.030Z,4.20
2019-03-25T06:20:36.914Z,4.20
2019-03-25T06:23:06.746Z,4.30
2019-03-25T06:25:36.392Z,4.40
2019-03-25T06:28:06.062Z,5.20
2019-03-25T06:30:35.725Z,6.80
2019-03-25T06:33:12.381Z,5.40
2019-03-25T06:35:37.371Z,4.90
2019-03-25T06:38:07.305Z,4.60
2019-03-25T06:40:37.042Z,4.30
2019-03-25T06:43:06.644Z,4.20
2019-03-25T06:45:37.806Z,4.10
2019-03-25T06:48:07.732Z,4.00
2019-03-25T06:50:39.151Z,4.60
2019-03-25T06:53:10.555Z,5.10
2019-03-25T06:55:40.881Z,5.20
2019-03-25T06:58:11.106Z,5.20
2019-03-25T07:00:41.036Z,4.90
2019-03-25T07:03:11.460Z,4.80
2019-03-25T07:05:44.016Z,4.90
2019-03-25T07:08:13.741Z,5.10
2019-03-25T07:10:43.785Z,5.40
2019-03-25T07:13:13.500Z,5.80
2019-03-25T07:15:44.509Z,5.70
2019-03-25T07:18:14.920Z,5.30
2019-03-25T07:20:44.792Z,5.40
2019-03-25T07:23:14.515Z,5.30
2019-03-25T07:25:45.830Z,5.30
2019-03-25T07:28:15.590Z,5.40
2019-03-25T07:30:45.541Z,5.40
2019-03-25T07:33:15.211Z,5.40
2019-03-25T07:35:47.789Z,5.50
2019-03-25T07:38:17.499Z,5.40
2019-03-25T07:40:49.015Z,5.40
2019-03-25T07:43:20.497Z,5.50
2019-03-25T07:45:51.207Z,5.60
2019-03-25T07:48:23.712Z,5.50
2019-03-25T07:50:53.610Z,5.40
2019-03-25T07:53:23.695Z,5.40
2019-03-25T07:55:55.109Z,5.30
2019-03-25T07:58:25.365Z,5.20
2019-03-25T08:00:55.477Z,5.10
2019-03-25T08:03:28.094Z,5.10
2019-03-25T08:05:59.402Z,5.10
2019-03-25T08:08:29.120Z,5.10
2019-03-25T08:10:59.188Z,5.20
2019-03-25T08:13:28.955Z,5.10
2019-03-25T08:15:58.615Z,5.10
2019-03-25T08:18:28.417Z,5.10
2019-03-25T08:20:58.476Z,5.00
2019-03-25T08:23:28.216Z,5.00
2019-03-25T08:25:58.950Z,4.90
2019-03-25T08:28:28.699Z,4.80
2019-03-25T08:30:58.404Z,4.70
2019-03-25T08:33:28.140Z,4.50
2019-03-25T08:35:57.863Z,4.50
2019-03-25T08:38:29.090Z,4.80
2019-03-25T08:40:58.755Z,5.00
2019-03-25T08:43:28.508Z,4.90
2019-03-25T08:46:01.453Z,5.00
2019-03-25T08:48:31.220Z,5.10
2019-03-25T08:51:02.421Z,5.50
2019-03-25T08:53:33.609Z,6.10
2019-03-25T08:56:03.981Z,6.00
2019-03-25T08:58:33.724Z,5.60
2019-03-25T09:01:03.821Z,5.30
2019-03-25T09:03:33.381Z,5.40
2019-03-25T09:06:04.692Z,5.70
2019-03-25T09:08:36.405Z,6.10
2019-03-25T09:11:07.206Z,6.10
2019-03-25T09:13:38.394Z,6.00
2019-03-25T09:16:08.219Z,6.40
2019-03-25T09:18:37.963Z,6.40
2019-03-25T09:21:07.763Z,6.40
2019-03-25T09:23:37.898Z,6.40
2019-03-25T09:26:07.674Z,6.20
2019-03-25T09:28:39.074Z,6.20
2019-03-25T09:31:12.516Z,6.30
2019-03-25T09:33:42.676Z,6.30
2019-03-25T09:36:12.534Z,6.40
2019-03-25T09:38:42.966Z,6.30
2019-03-25T09:41:12.777Z,6.10
2019-03-25T09:43:42.473Z,6.00
2019-03-25T09:46:12.270Z,6.10
2019-03-25T09:48:41.910Z,6.20
2019-03-25T09:51:11.828Z,6.70
2019-03-25T09:53:41.931Z,6.80
2019-03-25T09:56:11.949Z,6.70
2019-03-25T09:58:43.136Z,6.50
2019-03-25T10:01:32.359Z,6.30
2019-03-25T10:04:02.001Z,6.60
2019-03-25T10:06:31.672Z,6.80
2019-03-25T10:09:02.121Z,6.60
2019-03-25T10:11:31.783Z,6.60
2019-03-25T10:14:01.833Z,6.90
2019-03-25T10:16:31.570Z,7.60
2019-03-25T10:19:01.793Z,7.50
2019-03-25T10:21:31.551Z,7.30
2019-03-25T10:24:01.729Z,7.10
2019-03-25T10:26:31.318Z,6.90
2019-03-25T10:29:01.223Z,7.20
2019-03-25T10:31:30.875Z,7.60
2019-03-25T10:34:00.621Z,7.30
2019-03-25T10:36:31.659Z,7.00
2019-03-25T10:39:01.993Z,6.90
2019-03-25T10:41:31.510Z,7.20
2019-03-25T10:44:01.525Z,7.40
2019-03-25T10:46:31.243Z,7.10
2019-03-25T10:49:02.599Z,7.00
2019-03-25T10:51:33.319Z,6.90
2019-03-25T10:54:03.134Z,7.10
2019-03-25T10:56:32.845Z,7.00
2019-03-25T10:59:02.853Z,6.90
2019-03-25T11:01:32.894Z,7.10
2019-03-25T11:04:04.301Z,7.20
2019-03-25T11:06:34.008Z,7.20
2019-03-25T11:09:04.840Z,6.90
2019-03-25T11:11:34.624Z,6.20
2019-03-25T11:14:06.005Z,5.50
2019-03-25T11:16:35.729Z,5.20
2019-03-25T11:19:05.423Z,5.00
2019-03-25T11:21:35.241Z,5.00
2019-03-25T11:24:05.084Z,5.10
2019-03-25T11:26:36.165Z,5.30
2019-03-25T11:29:08.595Z,5.60
2019-03-25T11:31:37.625Z,6.00
2019-03-25T11:34:07.567Z,6.50
2019-03-25T11:36:37.588Z,6.50
2019-03-25T11:39:09.479Z,6.40
2019-03-25T11:41:39.223Z,6.20
2019-03-25T11:44:09.469Z,5.80
2019-03-25T11:46:40.532Z,5.20
2019-03-25T11:49:13.162Z,5.00
2019-03-25T11:51:42.909Z,5.10
2019-03-25T11:54:12.752Z,5.30
2019-03-25T11:56:42.502Z,5.60
2019-03-25T11:59:18.554Z,5.90
2019-03-25T12:01:45.204Z,6.20
2019-03-25T12:04:16.313Z,6.70
2019-03-25T12:06:46.009Z,7.10
2019-03-25T12:09:15.675Z,7.40
2019-03-25T12:11:45.410Z,7.80
2019-03-25T12:14:15.154Z,7.90
2019-03-25T12:16:44.927Z,8.10
2019-03-25T12:19:14.589Z,8.30
2019-03-25T12:21:44.524Z,8.50
2019-03-25T12:24:14.277Z,8.60
2019-03-25T12:26:43.923Z,8.60
2019-03-25T12:29:13.693Z,8.60
2019-03-25T12:31:43.718Z,8.50
2019-03-25T12:34:13.516Z,8.50
2019-03-25T12:36:43.285Z,8.40
2019-03-25T12:39:14.199Z,8.30
2019-03-25T12:41:43.930Z,8.10
2019-03-25T12:44:15.266Z,7.90
2019-03-25T12:46:45.195Z,7.00
2019-03-25T12:49:14.974Z,6.50
2019-03-25T12:51:44.579Z,6.20
2019-03-25T12:54:14.850Z,6.00
2019-03-25T12:56:44.595Z,6.10
2019-03-25T12:59:14.882Z,6.20
2019-03-25T13:01:52.972Z,6.40
2019-03-25T13:04:16.247Z,6.60
2019-03-25T13:06:45.953Z,6.80
2019-03-25T13:09:15.681Z,7.10
2019-03-25T13:11:45.385Z,7.20
2019-03-25T13:14:15.405Z,7.30
2019-03-25T13:16:45.191Z,7.10
2019-03-25T13:19:15.922Z,7.10
2019-03-25T13:21:45.647Z,7.10
2019-03-25T13:24:15.398Z,7.10
2019-03-25T13:26:45.263Z,7.00
2019-03-25T13:29:15.237Z,6.70
2019-03-25T13:31:44.877Z,6.70
2019-03-25T13:34:14.674Z,6.60
2019-03-25T13:36:44.334Z,6.40
2019-03-25T13:39:14.317Z,6.10
2019-03-25T13:41:44.172Z,6.00
2019-03-25T13:44:14.104Z,5.80
2019-03-25T13:46:43.742Z,5.30
2019-03-25T13:49:13.340Z,5.30
2019-03-25T13:51:43.945Z,5.50
2019-03-25T13:54:13.611Z,5.70
2019-03-25T13:56:43.426Z,6.10
2019-03-25T13:59:13.185Z,6.10
2019-03-25T14:01:42.837Z,6.00
2019-03-25T14:04:12.574Z,6.20
2019-03-25T14:06:42.354Z,6.40
2019-03-25T14:09:11.926Z,6.60
2019-03-25T14:11:41.765Z,6.70
2019-03-25T14:14:11.987Z,6.90
2019-03-25T14:16:42.329Z,6.80
2019-03-25T14:19:11.990Z,6.70
2019-03-25T14:21:41.628Z,6.80
2019-03-25T14:24:11.306Z,7.10
2019-03-25T14:26:41.440Z,6.90
2019-03-25T14:29:11.169Z,6.80
2019-03-25T14:31:40.951Z,6.80
2019-03-25T14:34:10.892Z,6.60
2019-03-25T14:36:40.787Z,6.50
2019-03-25T14:39:10.447Z,6.40
2019-03-25T14:41:40.267Z,6.20
2019-03-25T14:44:09.994Z,6.10
2019-03-25T14:46:39.922Z,6.20
2019-03-25T14:49:09.960Z,6.20
2019-03-25T14:51:39.656Z,6.30
2019-03-25T14:54:09.435Z,6.30
2019-03-25T14:56:39.168Z,6.20
2019-03-25T14:59:08.923Z,6.20
2019-03-25T15:01:38.837Z,6.40
2019-03-25T15:04:08.632Z,6.30
2019-03-25T15:06:39.530Z,6.30
2019-03-25T15:09:09.526Z,6.40
2019-03-25T15:11:39.186Z,6.50
2019-03-25T15:14:09.125Z,6.70
2019-03-25T15:16:39.116Z,6.90
2019-03-25T15:19:28.373Z,6.90
2019-03-25T15:21:58.304Z,6.80
2019-03-25T15:24:28.161Z,6.50
2019-03-25T15:26:58.744Z,6.50
2019-03-25T15:29:28.799Z,6.50
2019-03-25T15:31:58.451Z,6.50
2019-03-25T15:34:29.435Z,6.60
2019-03-25T15:36:59.238Z,6.50
2019-03-25T15:39:29.150Z,6.40
2019-03-25T15:41:59.019Z,6.50
2019-03-25T15:44:28.786Z,6.50
2019-03-25T15:46:58.415Z,6.40
2019-03-25T15:49:28.374Z,6.50
2019-03-25T15:51:57.932Z,6.50
2019-03-25T15:54:28.050Z,6.50
2019-03-25T15:57:16.974Z,6.60
2019-03-25T15:59:46.760Z,6.60
2019-03-25T16:02:16.612Z,6.60
2019-03-25T16:04:46.287Z,6.50
2019-03-25T16:07:16.116Z,6.60
2019-03-25T16:09:45.816Z,6.70
2019-03-25T16:12:15.573Z,6.70
2019-03-25T16:14:45.268Z,6.60
2019-03-25T16:17:15.064Z,6.60
2019-03-25T16:19:44.727Z,6.50
2019-03-25T16:22:14.483Z,6.30
2019-03-25T16:24:44.196Z,6.30
2019-03-25T16:27:13.940Z,6.30
2019-03-25T16:29:43.593Z,6.20
2019-03-25T16:32:13.642Z,6.10
2019-03-25T16:34:43.420Z,5.90
2019-03-25T16:37:13.081Z,5.70
2019-03-25T16:39:42.832Z,5.70
2019-03-25T16:42:12.611Z,5.60
2019-03-25T16:44:42.402Z,5.60
2019-03-25T16:47:12.121Z,5.50
2019-03-25T16:49:42.127Z,5.50
2019-03-25T16:52:11.936Z,5.60
2019-03-25T16:54:41.709Z,5.60
2019-03-25T16:57:11.351Z,5.60
2019-03-25T16:59:41.038Z,5.50
2019-03-25T17:02:11.003Z,5.60
2019-03-25T17:04:41.102Z,5.60
2019-03-25T17:07:10.994Z,5.70
2019-03-25T17:09:40.703Z,5.60
2019-03-25T17:12:10.581Z,5.60
2019-03-25T17:14:40.354Z,5.60
2019-03-25T17:17:10.144Z,5.50
2019-03-25T17:19:39.821Z,5.60
2019-03-25T17:22:09.482Z,5.60
2019-03-25T17:24:39.246Z,5.60
2019-03-25T17:27:09.062Z,5.50
2019-03-25T17:29:39.105Z,5.50
2019-03-25T17:32:08.759Z,5.60
2019-03-25T17:34:38.538Z,5.60
2019-03-25T17:37:08.316Z,5.70
2019-03-25T17:39:37.852Z,5.70
2019-03-25T17:42:07.480Z,5.80
2019-03-25T17:44:37.546Z,5.80
2019-03-25T17:47:07.504Z,5.80
2019-03-25T17:49:37.573Z,5.80
2019-03-25T17:52:26.838Z,5.70
2019-03-25T17:54:56.527Z,5.70
2019-03-25T17:57:26.453Z,5.80
2019-03-25T17:59:56.278Z,5.80
2019-03-25T18:02:26.463Z,5.90
2019-03-25T18:04:56.499Z,5.90
2019-03-25T18:07:26.381Z,5.90
2019-03-25T18:09:56.097Z,6.00
2019-03-25T18:12:25.925Z,6.00
2019-03-25T18:14:55.742Z,6.10
2019-03-25T18:17:25.643Z,6.10
2019-03-25T18:19:56.098Z,6.10
2019-03-25T18:22:26.151Z,6.10
2019-03-25T18:24:55.908Z,6.10
2019-03-25T18:27:25.673Z,6.10
2019-03-25T18:29:55.382Z,6.10
2019-03-25T18:32:25.055Z,6.10
2019-03-25T18:34:54.855Z,6.10
2019-03-25T18:37:24.762Z,6.10
2019-03-25T18:39:54.345Z,6.10
2019-03-25T18:42:24.587Z,6.10
2019-03-25T18:44:54.262Z,6.00
2019-03-25T18:47:24.081Z,6.00
2019-03-25T18:49:53.736Z,5.90
2019-03-25T18:52:23.511Z,5.90
2019-03-25T18:54:54.880Z,5.90
2019-03-25T18:57:24.802Z,5.80
2019-03-25T18:59:54.749Z,5.80
2019-03-25T19:02:24.700Z,5.70
2019-03-25T19:04:54.521Z,5.70
2019-03-25T19:07:29.060Z,5.60
2019-03-25T19:09:59.066Z,5.50
2019-03-25T19:12:29.772Z,5.40
2019-03-25T19:15:02.858Z,5.30
2019-03-25T19:17:32.368Z,5.30
2019-03-25T19:20:02.133Z,5.30
2019-03-25T19:22:31.953Z,5.30
2019-03-25T19:25:01.740Z,5.30
2019-03-25T19:27:31.492Z,5.20
2019-03-25T19:30:03.194Z,5.20
2019-03-25T19:32:32.975Z,5.20
2019-03-25T19:35:02.894Z,5.30
2019-03-25T19:37:32.816Z,5.20
2019-03-25T19:40:02.702Z,5.20
2019-03-25T19:42:32.534Z,5.20
2019-03-25T19:45:02.322Z,5.10
2019-03-25T19:47:31.978Z,5.00
2019-03-25T19:50:01.870Z,5.00
2019-03-25T19:52:31.581Z,4.90
2019-03-25T19:55:01.321Z,4.90
2019-03-25T19:57:31.425Z,4.90
2019-03-25T20:00:01.318Z,4.90
2019-03-25T20:02:31.100Z,4.80
2019-03-25T20:05:00.989Z,4.80
2019-03-25T20:07:30.770Z,4.70
2019-03-25T20:10:07.587Z,4.70
2019-03-25T20:12:37.387Z,4.80
2019-03-25T20:15:09.453Z,4.90
2019-03-25T20:17:39.315Z,4.80
2019-03-25T20:20:09.327Z,4.80
2019-03-25T20:22:40.674Z,4.80
2019-03-25T20:25:10.765Z,4.80
2019-03-25T20:27:40.778Z,4.90
2019-03-25T20:30:13.752Z,4.90
2019-03-25T20:32:45.180Z,5.00
2019-03-25T20:35:15.827Z,4.90
2019-03-25T20:37:47.968Z,4.90
2019-03-25T20:40:18.284Z,4.80
2019-03-25T20:42:50.801Z,4.70
2019-03-25T20:45:21.390Z,4.70
2019-03-25T20:47:51.657Z,4.80
2019-03-25T20:50:21.556Z,4.80
2019-03-25T20:52:52.432Z,4.80
2019-03-25T20:55:23.558Z,4.80
2019-03-25T20:57:53.349Z,4.80
2019-03-25T21:00:36.080Z,4.80
2019-03-25T21:03:06.185Z,4.80
2019-03-25T21:05:35.883Z,4.80
2019-03-25T21:08:05.779Z,4.80
2019-03-25T21:10:35.780Z,4.90
2019-03-25T21:13:06.183Z,4.90
2019-03-25T21:15:35.995Z,4.90
2019-03-25T21:18:06.308Z,4.90
2019-03-25T21:20:36.117Z,4.90
2019-03-25T21:23:05.891Z,4.90
2019-03-25T21:25:35.552Z,4.90
2019-03-25T21:28:05.418Z,4.90
2019-03-25T21:30:47.305Z,4.90
2019-03-25T21:33:06.926Z,4.90
2019-03-25T21:35:36.798Z,4.90
2019-03-25T21:38:06.781Z,5.00
2019-03-25T21:40:37.056Z,5.00
2019-03-25T21:43:07.133Z,5.10
2019-03-25T21:45:56.766Z,5.10
2019-03-25T21:48:26.562Z,5.10
2019-03-25T21:50:56.508Z,5.00
2019-03-25T21:53:26.233Z,5.10
2019-03-25T21:55:56.174Z,5.10
2019-03-25T21:58:26.020Z,5.10
2019-03-25T22:00:56.340Z,5.20
2019-03-25T22:03:26.534Z,5.20
2019-03-25T22:05:56.458Z,5.20
2019-03-25T22:08:26.440Z,5.20
2019-03-25T22:10:56.250Z,5.30
2019-03-25T22:13:26.032Z,5.30
2019-03-25T22:15:56.300Z,5.30
2019-03-25T22:18:26.197Z,5.40
2019-03-25T22:20:56.548Z,5.30
2019-03-25T22:23:26.361Z,5.30
2019-03-25T22:25:56.428Z,5.30
2019-03-25T22:28:26.170Z,5.30
2019-03-25T22:30:55.949Z,5.30
2019-03-25T22:33:26.391Z,5.30
2019-03-25T22:35:56.223Z,5.30
2019-03-25T22:38:25.933Z,5.30
2019-03-25T22:40:55.908Z,5.30
2019-03-25T22:43:25.589Z,5.30
2019-03-25T22:48:46.808Z,5.30
2019-03-25T22:51:16.403Z,5.30
2019-03-25T22:53:46.131Z,5.30
2019-03-25T22:56:15.793Z,5.30
2019-03-25T22:58:45.506Z,5.30
2019-03-25T23:01:15.267Z,5.30
2019-03-25T23:03:45.030Z,5.30
2019-03-25T23:06:14.740Z,5.30
2019-03-25T23:08:44.809Z,5.30
2019-03-25T23:11:14.562Z,5.30
2019-03-25T23:13:44.356Z,5.30
2019-03-25T23:40:41.158Z,5.10
2019-03-25T23:43:10.687Z,5.00
2019-03-25T23:45:40.317Z,5.00
2019-03-25T23:48:09.964Z,4.90
2019-03-25T23:50:39.661Z,4.90
2019-03-25T23:53:09.466Z,4.80
2019-03-25T23:55:39.127Z,4.70
2019-03-25T23:58:08.788Z,4.70
