createdAt,value
2019-04-22T00:00:39.275Z,0.00
2019-04-22T00:01:38.147Z,0.00
2019-04-22T00:02:43.565Z,0.00
2019-04-22T00:03:45.529Z,0.00
2019-04-22T00:04:53.661Z,0.00
2019-04-22T00:05:58.858Z,0.00
2019-04-22T00:06:58.162Z,0.00
2019-04-22T00:08:06.852Z,0.00
2019-04-22T00:09:02.265Z,0.00
2019-04-22T00:10:06.355Z,0.00
2019-04-22T00:11:07.956Z,0.00
2019-04-22T00:12:06.350Z,0.00
2019-04-22T00:13:00.081Z,0.00
2019-04-22T00:14:01.246Z,0.00
2019-04-22T00:15:01.931Z,0.00
2019-04-22T00:15:58.430Z,0.00
2019-04-22T00:17:08.542Z,0.00
2019-04-22T00:18:07.797Z,0.00
2019-04-22T00:19:15.223Z,0.00
2019-04-22T00:20:06.074Z,0.00
2019-04-22T00:21:04.476Z,0.00
2019-04-22T00:22:12.971Z,0.00
2019-04-22T00:22:56.679Z,0.00
2019-04-22T00:24:08.825Z,0.00
2019-04-22T00:25:10.476Z,0.00
2019-04-22T00:26:05.292Z,0.00
2019-04-22T00:27:03.835Z,0.00
2019-04-22T00:28:05.046Z,0.00
2019-04-22T00:29:10.173Z,0.00
2019-04-22T00:30:07.334Z,0.00
2019-04-22T00:31:05.045Z,0.00
2019-04-22T00:32:03.447Z,0.00
2019-04-22T00:33:05.709Z,0.00
2019-04-22T00:33:59.165Z,0.00
2019-04-22T00:35:03.910Z,0.00
2019-04-22T00:36:04.031Z,0.00
2019-04-22T00:37:01.004Z,0.00
2019-04-22T00:38:03.490Z,0.00
2019-04-22T00:39:07.480Z,0.00
2019-04-22T00:39:58.894Z,0.00
2019-04-22T00:41:04.329Z,0.00
2019-04-22T00:42:01.807Z,0.00
2019-04-22T00:43:03.307Z,0.00
2019-04-22T00:44:02.670Z,0.00
2019-04-22T00:45:09.447Z,0.00
2019-04-22T00:46:02.198Z,0.00
2019-04-22T00:47:08.659Z,0.00
2019-04-22T00:48:10.976Z,0.00
2019-04-22T00:49:49.432Z,0.00
2019-04-22T00:50:14.473Z,0.00
2019-04-22T00:51:05.830Z,0.00
2019-04-22T00:52:15.531Z,0.00
2019-04-22T00:53:03.794Z,0.00
2019-04-22T00:54:03.501Z,0.00
2019-04-22T00:55:05.453Z,0.00
2019-04-22T00:57:04.124Z,0.00
2019-04-22T00:58:05.192Z,0.00
2019-04-22T00:58:58.830Z,0.00
2019-04-22T01:00:06.993Z,0.00
2019-04-22T01:01:04.648Z,0.00
2019-04-22T01:02:07.618Z,0.00
2019-04-22T01:03:07.409Z,0.00
2019-04-22T01:04:14.576Z,0.00
2019-04-22T01:05:00.788Z,0.00
2019-04-22T01:06:02.995Z,0.00
2019-04-22T01:07:09.342Z,0.00
2019-04-22T01:08:09.762Z,0.00
2019-04-22T01:09:07.136Z,0.00
2019-04-22T01:10:06.629Z,0.00
2019-04-22T01:11:08.636Z,0.00
2019-04-22T01:11:59.733Z,0.00
2019-04-22T01:12:57.242Z,0.00
2019-04-22T01:14:01.295Z,0.00
2019-04-22T01:15:05.785Z,0.00
2019-04-22T01:16:06.814Z,0.00
2019-04-22T01:17:01.487Z,0.00
2019-04-22T01:18:05.339Z,0.00
2019-04-22T01:19:00.544Z,0.00
2019-04-22T01:20:15.849Z,0.00
2019-04-22T01:21:58.441Z,0.00
2019-04-22T01:22:58.938Z,0.00
2019-04-22T01:23:59.446Z,0.00
2019-04-22T01:24:57.597Z,0.00
2019-04-22T01:25:57.027Z,0.00
2019-04-22T01:26:53.760Z,0.00
2019-04-22T01:27:54.658Z,0.00
2019-04-22T01:28:50.053Z,0.00
2019-04-22T01:29:48.901Z,0.00
2019-04-22T01:30:48.200Z,0.00
2019-04-22T01:31:40.621Z,0.00
2019-04-22T01:32:41.857Z,0.00
2019-04-22T01:33:44.171Z,0.00
2019-04-22T01:34:52.610Z,0.00
2019-04-22T01:35:58.369Z,0.00
2019-04-22T01:36:57.674Z,0.00
2019-04-22T01:37:58.892Z,0.00
2019-04-22T01:39:07.218Z,0.00
2019-04-22T01:40:04.488Z,0.00
2019-04-22T01:41:12.985Z,0.00
2019-04-22T01:43:10.094Z,0.00
2019-04-22T01:44:25.330Z,0.00
2019-04-22T01:45:07.242Z,0.00
2019-04-22T01:47:08.013Z,0.00
2019-04-22T01:48:02.546Z,0.00
2019-04-22T01:49:10.358Z,0.00
2019-04-22T01:50:06.141Z,0.00
2019-04-22T01:51:02.367Z,0.00
2019-04-22T01:52:18.653Z,0.00
2019-04-22T01:53:06.013Z,0.00
2019-04-22T01:54:05.204Z,0.00
2019-04-22T01:55:12.663Z,0.00
2019-04-22T01:56:08.899Z,0.00
2019-04-22T01:57:20.775Z,0.00
2019-04-22T01:57:59.882Z,0.00
2019-04-22T01:58:54.979Z,0.00
2019-04-22T01:59:56.146Z,0.00
2019-04-22T02:01:08.292Z,0.00
2019-04-22T02:02:02.623Z,0.00
2019-04-22T02:03:07.138Z,0.00
2019-04-22T02:04:14.386Z,0.00
2019-04-22T02:05:10.613Z,0.00
2019-04-22T02:06:08.448Z,0.00
2019-04-22T02:07:02.137Z,0.00
2019-04-22T02:08:06.760Z,0.00
2019-04-22T02:09:14.019Z,0.00
2019-04-22T02:10:04.875Z,0.00
2019-04-22T02:11:07.788Z,0.00
2019-04-22T02:12:05.905Z,0.00
2019-04-22T02:12:54.044Z,0.00
2019-04-22T02:14:04.623Z,0.00
2019-04-22T02:15:05.666Z,0.00
2019-04-22T02:16:06.699Z,0.00
2019-04-22T02:18:11.047Z,0.00
2019-04-22T02:19:11.231Z,0.00
2019-04-22T02:20:05.054Z,0.00
2019-04-22T02:21:03.342Z,0.00
2019-04-22T02:22:04.178Z,0.00
2019-04-22T02:24:02.703Z,0.00
2019-04-22T02:25:09.067Z,0.00
2019-04-22T02:27:13.546Z,0.00
2019-04-22T02:28:12.914Z,0.00
2019-04-22T02:29:01.912Z,0.00
2019-04-22T02:30:01.047Z,0.00
2019-04-22T02:32:19.406Z,0.00
2019-04-22T02:33:34.620Z,0.00
2019-04-22T02:34:14.007Z,0.00
2019-04-22T02:35:10.959Z,0.00
2019-04-22T02:37:12.491Z,0.00
2019-04-22T02:38:21.524Z,0.00
2019-04-22T02:39:15.882Z,0.00
2019-04-22T02:41:22.175Z,0.00
2019-04-22T02:43:11.774Z,0.00
2019-04-22T02:45:26.006Z,0.00
2019-04-22T02:46:26.752Z,0.00
2019-04-22T02:47:20.473Z,0.00
2019-04-22T02:49:25.170Z,0.00
2019-04-22T02:50:06.492Z,0.00
2019-04-22T02:52:07.661Z,0.00
2019-04-22T02:52:09.373Z,0.00
2019-04-22T02:53:18.476Z,0.00
2019-04-22T02:54:31.649Z,0.00
2019-04-22T02:55:07.312Z,0.00
2019-04-22T02:56:25.675Z,0.00
2019-04-22T02:57:13.720Z,0.00
2019-04-22T02:58:05.599Z,0.00
2019-04-22T02:59:09.967Z,0.00
2019-04-22T03:01:18.274Z,0.00
2019-04-22T03:02:33.896Z,0.00
2019-04-22T03:04:16.740Z,0.00
2019-04-22T03:05:12.310Z,0.00
2019-04-22T03:07:05.408Z,0.00
2019-04-22T03:08:14.875Z,0.00
2019-04-22T03:10:09.979Z,0.00
2019-04-22T03:11:15.288Z,0.00
2019-04-22T03:12:21.708Z,0.00
2019-04-22T03:13:21.660Z,0.00
2019-04-22T03:14:04.834Z,0.00
2019-04-22T03:15:07.882Z,0.00
2019-04-22T03:16:17.727Z,0.00
2019-04-22T03:17:09.969Z,0.00
2019-04-22T03:18:09.570Z,0.00
2019-04-22T03:19:18.112Z,0.00
2019-04-22T03:22:12.666Z,0.00
2019-04-22T03:24:20.273Z,0.00
2019-04-22T03:25:42.390Z,0.00
2019-04-22T03:27:08.051Z,0.00
2019-04-22T03:28:11.381Z,0.00
2019-04-22T03:29:04.179Z,0.00
2019-04-22T03:31:44.020Z,0.00
2019-04-22T03:33:19.097Z,0.00
2019-04-22T03:34:55.177Z,0.00
2019-04-22T03:35:31.508Z,0.00
2019-04-22T03:36:49.224Z,0.00
2019-04-22T03:39:31.980Z,0.00
2019-04-22T03:40:18.229Z,0.00
2019-04-22T03:41:19.389Z,0.00
2019-04-22T03:43:27.756Z,0.00
2019-04-22T03:45:22.362Z,4.00
2019-04-22T03:46:17.106Z,0.00
2019-04-22T03:48:07.199Z,4.00
2019-04-22T03:49:30.761Z,4.00
2019-04-22T03:51:18.453Z,4.00
2019-04-22T03:53:21.045Z,4.00
2019-04-22T03:54:21.283Z,8.00
2019-04-22T03:55:09.206Z,4.00
2019-04-22T03:56:29.094Z,8.00
2019-04-22T03:58:23.779Z,12.00
2019-04-22T03:59:17.853Z,12.00
2019-04-22T04:00:17.464Z,12.00
2019-04-22T04:02:29.280Z,20.00
2019-04-22T04:03:07.027Z,20.00
2019-04-22T04:04:19.146Z,28.00
2019-04-22T04:05:10.841Z,32.00
2019-04-22T04:06:06.726Z,36.00
2019-04-22T04:09:18.460Z,52.00
2019-04-22T04:10:25.889Z,56.00
2019-04-22T04:11:06.982Z,64.00
2019-04-22T04:13:08.331Z,84.00
2019-04-22T04:14:19.558Z,96.00
2019-04-22T04:15:23.575Z,104.00
2019-04-22T04:16:12.906Z,120.00
2019-04-22T04:17:18.167Z,132.00
2019-04-22T04:19:13.807Z,160.00
2019-04-22T04:21:26.686Z,192.00
2019-04-22T04:22:22.151Z,208.00
2019-04-22T04:23:24.136Z,228.00
2019-04-22T04:25:35.485Z,272.00
2019-04-22T04:28:47.716Z,340.00
2019-04-22T04:29:27.977Z,364.00
2019-04-22T04:30:23.250Z,388.00
2019-04-22T04:31:21.898Z,412.00
2019-04-22T04:32:27.322Z,436.00
2019-04-22T04:33:18.514Z,464.00
2019-04-22T04:34:19.705Z,492.00
2019-04-22T04:35:32.372Z,520.00
2019-04-22T04:36:07.969Z,548.00
2019-04-22T04:37:38.367Z,580.00
2019-04-22T04:38:00.617Z,612.00
2019-04-22T04:39:21.421Z,644.00
2019-04-22T04:40:26.798Z,672.00
2019-04-22T04:41:17.220Z,708.00
2019-04-22T04:42:28.581Z,740.00
2019-04-22T04:43:07.752Z,776.00
2019-04-22T04:46:14.143Z,880.00
2019-04-22T04:47:33.548Z,912.00
2019-04-22T04:48:18.481Z,948.00
2019-04-22T04:51:20.008Z,1052.00
2019-04-22T04:52:19.942Z,1088.00
2019-04-22T04:53:12.874Z,1124.00
2019-04-22T04:54:28.827Z,1160.00
2019-04-22T04:56:21.029Z,1228.00
2019-04-22T04:57:14.475Z,1264.00
2019-04-22T04:58:34.428Z,1304.00
2019-04-22T05:01:20.958Z,1404.00
2019-04-22T05:02:19.920Z,1444.00
2019-04-22T05:03:20.437Z,1476.00
2019-04-22T05:04:15.063Z,1512.00
2019-04-22T05:06:16.496Z,1584.00
2019-04-22T05:08:16.744Z,1656.00
2019-04-22T05:09:16.622Z,1688.00
2019-04-22T05:11:14.300Z,1760.00
2019-04-22T05:12:27.623Z,1800.00
2019-04-22T05:14:11.920Z,1868.00
2019-04-22T05:15:15.388Z,1904.00
2019-04-22T05:17:12.971Z,1972.00
2019-04-22T05:19:15.079Z,2036.00
2019-04-22T05:21:16.245Z,2100.00
2019-04-22T05:22:09.115Z,2128.00
2019-04-22T05:23:09.470Z,2160.00
2019-04-22T05:24:15.002Z,2188.00
2019-04-22T05:25:11.770Z,2208.00
2019-04-22T05:26:12.625Z,2244.00
2019-04-22T05:27:15.017Z,2268.00
2019-04-22T05:28:06.857Z,2292.00
2019-04-22T05:29:08.476Z,2316.00
2019-04-22T05:30:23.467Z,2344.00
2019-04-22T05:31:08.642Z,2364.00
2019-04-22T05:32:02.662Z,2396.00
2019-04-22T05:33:01.476Z,2420.00
2019-04-22T05:34:08.467Z,2444.00
2019-04-22T05:35:08.286Z,2476.00
2019-04-22T05:36:07.238Z,2504.00
2019-04-22T05:37:13.148Z,2564.00
2019-04-22T05:38:10.605Z,2568.00
2019-04-22T05:39:06.125Z,2604.00
2019-04-22T05:40:13.342Z,2652.00
2019-04-22T05:41:02.598Z,2784.00
2019-04-22T05:42:10.322Z,3072.00
2019-04-22T05:43:01.854Z,3316.00
2019-04-22T05:44:08.187Z,3408.00
2019-04-22T05:45:13.362Z,3448.00
2019-04-22T05:46:02.698Z,3504.00
2019-04-22T05:47:08.431Z,3536.00
2019-04-22T05:48:02.795Z,3572.00
2019-04-22T05:49:09.734Z,3616.00
2019-04-22T05:49:58.220Z,3664.00
2019-04-22T05:51:07.764Z,3724.00
2019-04-22T05:52:05.218Z,3772.00
2019-04-22T05:53:03.406Z,3832.00
2019-04-22T05:55:09.714Z,3964.00
2019-04-22T05:56:12.498Z,3988.00
2019-04-22T05:57:11.279Z,4068.00
2019-04-22T05:58:01.353Z,4140.00
2019-04-22T05:59:04.577Z,4208.00
2019-04-22T06:00:06.325Z,4268.00
2019-04-22T06:01:36.482Z,4332.00
2019-04-22T06:02:05.242Z,4380.00
2019-04-22T06:03:07.006Z,4440.00
2019-04-22T06:04:11.462Z,4536.00
2019-04-22T06:05:07.035Z,4592.00
2019-04-22T06:06:09.002Z,4644.00
2019-04-22T06:07:04.997Z,4664.00
2019-04-22T06:08:03.998Z,4748.00
2019-04-22T06:09:04.009Z,4764.00
2019-04-22T06:10:11.643Z,4776.00
2019-04-22T06:11:09.655Z,4792.00
2019-04-22T06:11:59.121Z,4820.00
2019-04-22T06:13:02.173Z,4848.00
2019-04-22T06:14:05.861Z,4880.00
2019-04-22T06:15:10.118Z,4904.00
2019-04-22T06:16:07.394Z,4940.00
2019-04-22T06:17:06.481Z,4968.00
2019-04-22T06:18:16.120Z,5012.00
2019-04-22T06:19:08.749Z,5048.00
2019-04-22T06:21:09.389Z,5160.00
2019-04-22T06:22:04.368Z,5196.00
2019-04-22T06:24:10.621Z,5308.00
2019-04-22T06:25:17.053Z,5364.00
2019-04-22T06:27:19.146Z,5480.00
2019-04-22T06:28:13.549Z,5608.00
2019-04-22T06:29:09.239Z,5744.00
2019-04-22T06:30:04.323Z,5840.00
2019-04-22T06:31:14.010Z,5852.00
2019-04-22T06:33:09.408Z,6084.00
2019-04-22T06:34:10.792Z,6204.00
2019-04-22T06:35:11.304Z,6232.00
2019-04-22T06:38:30.172Z,6288.00
2019-04-22T06:39:10.415Z,6260.00
2019-04-22T06:40:08.796Z,6360.00
2019-04-22T06:41:09.292Z,6404.00
2019-04-22T06:42:08.031Z,6536.00
2019-04-22T06:43:10.335Z,6672.00
2019-04-22T06:44:16.200Z,6728.00
2019-04-22T06:46:08.484Z,7080.00
2019-04-22T06:47:05.248Z,7240.00
2019-04-22T06:48:07.629Z,7280.00
2019-04-22T06:49:09.633Z,7376.00
2019-04-22T06:50:08.717Z,7420.00
2019-04-22T06:51:06.825Z,7536.00
2019-04-22T06:52:17.760Z,7632.00
2019-04-22T06:53:05.794Z,7828.00
2019-04-22T06:54:07.498Z,7944.00
2019-04-22T06:55:13.196Z,7928.00
2019-04-22T06:56:05.195Z,7932.00
2019-04-22T06:57:06.238Z,8064.00
2019-04-22T06:58:04.981Z,8168.00
2019-04-22T06:59:06.985Z,8300.00
2019-04-22T07:00:05.549Z,8272.00
2019-04-22T07:01:11.368Z,8348.00
2019-04-22T07:02:11.418Z,8492.00
2019-04-22T07:04:16.752Z,9040.00
2019-04-22T07:05:12.905Z,8876.00
2019-04-22T07:06:07.994Z,8792.00
2019-04-22T07:07:08.357Z,9076.00
2019-04-22T07:08:16.470Z,9388.00
2019-04-22T07:09:25.304Z,9632.00
2019-04-22T07:10:14.823Z,9856.00
2019-04-22T07:11:01.596Z,9856.00
2019-04-22T07:12:06.384Z,9956.00
2019-04-22T07:13:10.716Z,10264.00
2019-04-22T07:14:04.256Z,10496.00
2019-04-22T07:15:16.252Z,10432.00
2019-04-22T07:16:08.902Z,10460.00
2019-04-22T07:17:03.698Z,10804.00
2019-04-22T07:18:11.579Z,11068.00
2019-04-22T07:19:09.226Z,11356.00
2019-04-22T07:20:04.139Z,11364.00
2019-04-22T07:23:08.286Z,12252.00
2019-04-22T07:24:20.179Z,12208.00
2019-04-22T07:25:06.505Z,12240.00
2019-04-22T07:26:06.034Z,12448.00
2019-04-22T07:27:08.625Z,12652.00
2019-04-22T07:28:08.295Z,12704.00
2019-04-22T07:29:07.731Z,12704.00
2019-04-22T07:30:09.229Z,12832.00
2019-04-22T07:32:07.856Z,13248.00
2019-04-22T07:34:14.547Z,13700.00
2019-04-22T07:35:08.727Z,13956.00
2019-04-22T07:36:53.482Z,14328.00
2019-04-22T07:38:10.763Z,14420.00
2019-04-22T07:39:04.466Z,14384.00
2019-04-22T07:40:02.370Z,14928.00
2019-04-22T07:41:10.482Z,14740.00
2019-04-22T07:42:05.262Z,14788.00
2019-04-22T07:43:11.931Z,15168.00
2019-04-22T07:44:13.180Z,15416.00
2019-04-22T07:45:26.596Z,15260.00
2019-04-22T07:46:11.335Z,15120.00
2019-04-22T07:47:14.675Z,15692.00
2019-04-22T07:48:13.021Z,16448.00
2019-04-22T07:50:09.847Z,16512.00
2019-04-22T07:51:09.544Z,16384.00
2019-04-22T07:52:06.117Z,16608.00
2019-04-22T07:53:06.854Z,16768.00
2019-04-22T07:54:09.029Z,16800.00
2019-04-22T07:55:04.293Z,17152.00
2019-04-22T07:56:05.423Z,17472.00
2019-04-22T07:57:15.113Z,18048.00
2019-04-22T07:58:10.290Z,18560.00
2019-04-22T07:59:11.983Z,18272.00
2019-04-22T08:00:12.107Z,18816.00
2019-04-22T08:01:12.358Z,19008.00
2019-04-22T08:02:10.118Z,17984.00
2019-04-22T08:03:11.894Z,17792.00
2019-04-22T08:04:16.171Z,17216.00
2019-04-22T08:06:11.945Z,19264.00
2019-04-22T08:08:17.457Z,19904.00
2019-04-22T08:09:13.813Z,19392.00
2019-04-22T08:10:14.287Z,20192.00
2019-04-22T08:12:04.201Z,21280.00
2019-04-22T08:13:05.436Z,21152.00
2019-04-22T08:14:06.866Z,20608.00
2019-04-22T08:15:06.267Z,20800.00
2019-04-22T08:17:30.855Z,21248.00
2019-04-22T08:19:14.632Z,21696.00
2019-04-22T08:21:04.244Z,21760.00
2019-04-22T08:22:23.898Z,21472.00
2019-04-22T08:23:09.644Z,21248.00
2019-04-22T08:24:07.932Z,21856.00
2019-04-22T08:25:04.207Z,22400.00
2019-04-22T08:26:09.245Z,22368.00
2019-04-22T08:28:10.158Z,22432.00
2019-04-22T08:31:07.662Z,22304.00
2019-04-22T08:32:10.428Z,22848.00
2019-04-22T08:33:13.834Z,22848.00
2019-04-22T08:34:14.309Z,22656.00
2019-04-22T08:35:18.097Z,23200.00
2019-04-22T08:37:35.452Z,23200.00
2019-04-22T08:38:09.951Z,23872.00
2019-04-22T08:39:07.884Z,24000.00
2019-04-22T08:40:12.608Z,24192.00
2019-04-22T08:41:16.334Z,24832.00
2019-04-22T08:42:16.218Z,25376.00
2019-04-22T08:43:14.434Z,24192.00
2019-04-22T08:45:29.980Z,24544.00
2019-04-22T08:46:06.221Z,23680.00
2019-04-22T08:47:11.217Z,23424.00
2019-04-22T08:48:11.086Z,23584.00
2019-04-22T08:49:07.191Z,24128.00
2019-04-22T08:50:07.732Z,23680.00
2019-04-22T08:51:09.040Z,26752.00
2019-04-22T08:52:11.519Z,27200.00
2019-04-22T08:53:10.994Z,26112.00
2019-04-22T08:54:13.696Z,27232.00
2019-04-22T08:55:14.340Z,27360.00
2019-04-22T08:56:17.194Z,27072.00
2019-04-22T08:57:11.062Z,26624.00
2019-04-22T08:59:19.853Z,26752.00
2019-04-22T09:00:07.150Z,27552.00
2019-04-22T09:01:11.339Z,26560.00
2019-04-22T09:02:12.088Z,26208.00
2019-04-22T09:03:27.657Z,28000.00
2019-04-22T09:05:20.578Z,27328.00
2019-04-22T09:06:10.999Z,27392.00
2019-04-22T09:07:27.124Z,28064.00
2019-04-22T09:09:06.252Z,27456.00
2019-04-22T09:10:10.334Z,26176.00
2019-04-22T09:11:16.048Z,29536.00
2019-04-22T09:12:07.893Z,30176.00
2019-04-22T09:13:22.515Z,27680.00
2019-04-22T09:14:09.735Z,28992.00
2019-04-22T09:15:02.428Z,29728.00
2019-04-22T09:16:14.564Z,28320.00
2019-04-22T09:17:11.367Z,29792.00
2019-04-22T09:18:08.168Z,30048.00
2019-04-22T09:19:08.833Z,26816.00
2019-04-22T09:20:06.726Z,27680.00
2019-04-22T09:21:15.468Z,30048.00
2019-04-22T09:22:11.274Z,29824.00
2019-04-22T09:23:07.274Z,29248.00
2019-04-22T09:24:10.313Z,28448.00
2019-04-22T09:25:08.433Z,29024.00
2019-04-22T09:26:13.337Z,29472.00
2019-04-22T09:27:13.114Z,30240.00
2019-04-22T09:28:10.319Z,31296.00
2019-04-22T09:29:14.585Z,31136.00
2019-04-22T09:30:13.176Z,30496.00
2019-04-22T09:31:17.644Z,31456.00
2019-04-22T09:32:11.551Z,32032.00
2019-04-22T09:35:27.481Z,32416.00
2019-04-22T09:36:18.885Z,32384.00
2019-04-22T09:37:21.094Z,30880.00
2019-04-22T09:38:25.373Z,31040.00
2019-04-22T09:39:10.642Z,30880.00
2019-04-22T09:41:14.179Z,31392.00
2019-04-22T09:43:10.091Z,32128.00
2019-04-22T09:44:24.614Z,31680.00
2019-04-22T09:46:10.240Z,33312.00
2019-04-22T09:47:07.364Z,33344.00
2019-04-22T09:48:16.620Z,31776.00
2019-04-22T09:49:12.236Z,32832.00
2019-04-22T09:50:17.327Z,33920.00
2019-04-22T09:51:05.910Z,33024.00
2019-04-22T09:52:13.294Z,32448.00
2019-04-22T09:53:08.641Z,33024.00
2019-04-22T09:54:20.224Z,33088.00
2019-04-22T09:56:10.171Z,33536.00
2019-04-22T09:57:09.016Z,32832.00
2019-04-22T09:58:12.407Z,32704.00
2019-04-22T09:59:07.534Z,32576.00
2019-04-22T10:00:10.848Z,32832.00
2019-04-22T10:01:21.124Z,33024.00
2019-04-22T10:03:27.062Z,32960.00
2019-04-22T10:04:07.215Z,32960.00
2019-04-22T10:05:11.523Z,33824.00
2019-04-22T10:06:16.632Z,33600.00
2019-04-22T10:07:13.839Z,32736.00
2019-04-22T10:08:21.860Z,31968.00
2019-04-22T10:10:15.140Z,31136.00
2019-04-22T10:11:14.350Z,33632.00
2019-04-22T10:12:13.119Z,32128.00
2019-04-22T10:13:13.988Z,33088.00
2019-04-22T10:14:28.483Z,26208.00
2019-04-22T10:15:06.205Z,32288.00
2019-04-22T10:16:12.258Z,31040.00
2019-04-22T10:17:06.691Z,30720.00
2019-04-22T10:18:14.048Z,30368.00
2019-04-22T10:19:12.039Z,31008.00
2019-04-22T10:20:13.345Z,30624.00
2019-04-22T10:21:18.995Z,30464.00
2019-04-22T10:22:10.462Z,31104.00
2019-04-22T10:23:17.010Z,31840.00
2019-04-22T10:24:09.275Z,32224.00
2019-04-22T10:25:14.562Z,33472.00
2019-04-22T10:26:14.293Z,32736.00
2019-04-22T10:27:07.961Z,33408.00
2019-04-22T10:28:14.844Z,33696.00
2019-04-22T10:29:13.477Z,34176.00
2019-04-22T10:30:33.566Z,35392.00
2019-04-22T10:31:10.969Z,35392.00
2019-04-22T10:32:07.162Z,34912.00
2019-04-22T10:33:04.494Z,35648.00
2019-04-22T10:33:56.231Z,36064.00
2019-04-22T10:34:49.988Z,36416.00
2019-04-22T10:35:45.537Z,36000.00
2019-04-22T10:36:52.731Z,35296.00
2019-04-22T10:37:44.168Z,35616.00
2019-04-22T10:38:44.553Z,35616.00
2019-04-22T10:39:52.964Z,34944.00
2019-04-22T10:40:44.837Z,33088.00
2019-04-22T10:41:44.418Z,32576.00
2019-04-22T10:42:45.348Z,32736.00
2019-04-22T10:43:45.367Z,33952.00
2019-04-22T10:44:45.242Z,33856.00
2019-04-22T10:45:44.313Z,33600.00
2019-04-22T10:46:44.440Z,34976.00
2019-04-22T10:47:45.739Z,34880.00
2019-04-22T10:48:44.391Z,35616.00
2019-04-22T10:49:44.512Z,36192.00
2019-04-22T10:50:44.434Z,35232.00
2019-04-22T10:51:44.554Z,35936.00
2019-04-22T10:52:45.548Z,35552.00
2019-04-22T10:53:44.477Z,34880.00
2019-04-22T10:54:45.471Z,35040.00
2019-04-22T10:55:46.816Z,35328.00
2019-04-22T10:56:45.225Z,36128.00
2019-04-22T10:57:44.551Z,36192.00
2019-04-22T10:58:44.746Z,34784.00
2019-04-22T10:59:44.924Z,35584.00
2019-04-22T11:00:45.326Z,37440.00
2019-04-22T11:01:44.636Z,37632.00
2019-04-22T11:02:45.756Z,35808.00
2019-04-22T11:03:45.643Z,34976.00
2019-04-22T11:04:45.983Z,34912.00
2019-04-22T11:05:46.128Z,36672.00
2019-04-22T11:06:52.371Z,34336.00
2019-04-22T11:07:51.961Z,34848.00
2019-04-22T11:08:52.299Z,35296.00
2019-04-22T11:09:52.096Z,35584.00
2019-04-22T11:11:00.386Z,34912.00
2019-04-22T11:11:55.822Z,36320.00
2019-04-22T11:12:45.223Z,35968.00
2019-04-22T11:13:45.925Z,36128.00
2019-04-22T11:14:45.549Z,35264.00
2019-04-22T11:15:44.897Z,34112.00
2019-04-22T11:16:45.568Z,34016.00
2019-04-22T11:17:44.932Z,34944.00
2019-04-22T11:18:45.443Z,35328.00
2019-04-22T11:19:45.830Z,34176.00
2019-04-22T11:20:45.001Z,34112.00
2019-04-22T11:21:58.878Z,34336.00
2019-04-22T11:22:45.038Z,35328.00
2019-04-22T11:23:45.053Z,35648.00
2019-04-22T11:24:46.581Z,34752.00
2019-04-22T11:25:46.096Z,33952.00
2019-04-22T11:26:45.229Z,33888.00
2019-04-22T11:27:45.156Z,33376.00
2019-04-22T11:28:45.490Z,33632.00
2019-04-22T11:29:45.667Z,32672.00
2019-04-22T11:30:45.183Z,32256.00
2019-04-22T11:31:46.415Z,32992.00
2019-04-22T11:32:46.504Z,33408.00
2019-04-22T11:33:45.251Z,33184.00
2019-04-22T11:34:45.274Z,34496.00
2019-04-22T11:35:45.905Z,35296.00
2019-04-22T11:36:45.305Z,34752.00
2019-04-22T11:37:46.607Z,34464.00
2019-04-22T11:38:52.370Z,34816.00
2019-04-22T11:39:46.937Z,34784.00
2019-04-22T11:40:49.747Z,34176.00
2019-04-22T11:41:46.407Z,32832.00
2019-04-22T11:42:46.046Z,32256.00
2019-04-22T11:43:45.437Z,31776.00
2019-04-22T11:44:45.509Z,30688.00
2019-04-22T11:45:46.967Z,31136.00
2019-04-22T11:46:45.496Z,30976.00
2019-04-22T11:47:45.611Z,30848.00
2019-04-22T11:48:45.672Z,30688.00
2019-04-22T11:49:45.863Z,30752.00
2019-04-22T11:50:46.155Z,32096.00
2019-04-22T11:51:45.760Z,31776.00
2019-04-22T11:52:46.881Z,31520.00
2019-04-22T11:53:46.854Z,31392.00
2019-04-22T11:54:46.727Z,32064.00
2019-04-22T11:55:46.741Z,31616.00
2019-04-22T11:56:47.206Z,31232.00
2019-04-22T11:57:45.719Z,31360.00
2019-04-22T11:58:46.920Z,30752.00
2019-04-22T11:59:46.947Z,29376.00
2019-04-22T12:00:45.764Z,29120.00
2019-04-22T12:01:46.808Z,29856.00
2019-04-22T12:02:47.158Z,29376.00
2019-04-22T12:04:45.851Z,29248.00
2019-04-22T12:05:45.998Z,28448.00
2019-04-22T12:06:46.187Z,28320.00
2019-04-22T12:07:46.968Z,27648.00
2019-04-22T12:08:46.004Z,27456.00
2019-04-22T12:09:45.976Z,27520.00
2019-04-22T12:10:52.594Z,27936.00
2019-04-22T12:11:46.868Z,28128.00
2019-04-22T12:13:46.413Z,27552.00
2019-04-22T12:14:46.038Z,27488.00
2019-04-22T12:15:46.823Z,27520.00
2019-04-22T12:16:47.574Z,27072.00
2019-04-22T12:17:46.263Z,26304.00
2019-04-22T12:18:47.250Z,26144.00
2019-04-22T12:19:46.393Z,26528.00
2019-04-22T12:20:47.476Z,25952.00
2019-04-22T12:21:46.831Z,26304.00
2019-04-22T12:22:47.302Z,26880.00
2019-04-22T12:23:47.237Z,26624.00
2019-04-22T12:24:46.233Z,25728.00
2019-04-22T12:26:46.423Z,26432.00
2019-04-22T12:27:47.270Z,26752.00
2019-04-22T12:28:46.806Z,27008.00
2019-04-22T12:29:47.063Z,26304.00
2019-04-22T12:30:47.769Z,25376.00
2019-04-22T12:31:47.268Z,26048.00
2019-04-22T12:32:46.391Z,26656.00
2019-04-22T12:33:47.658Z,26944.00
2019-04-22T12:34:47.182Z,26720.00
2019-04-22T12:35:46.548Z,26624.00
2019-04-22T12:36:46.903Z,26784.00
2019-04-22T12:37:52.846Z,27328.00
2019-04-22T12:38:47.493Z,26464.00
2019-04-22T12:39:47.799Z,26368.00
2019-04-22T12:40:54.415Z,26400.00
2019-04-22T12:41:46.563Z,25920.00
2019-04-22T12:42:47.202Z,26496.00
2019-04-22T12:43:47.382Z,26336.00
2019-04-22T12:44:47.693Z,26432.00
2019-04-22T12:45:47.865Z,26272.00
2019-04-22T12:46:47.989Z,26368.00
2019-04-22T12:47:46.682Z,25440.00
2019-04-22T12:48:46.937Z,25440.00
2019-04-22T12:49:54.303Z,25824.00
2019-04-22T12:50:49.985Z,25792.00
2019-04-22T12:51:47.353Z,25888.00
2019-04-22T12:52:53.336Z,26208.00
2019-04-22T12:53:46.835Z,26208.00
2019-04-22T12:54:46.960Z,26592.00
2019-04-22T12:55:48.102Z,26880.00
2019-04-22T12:56:47.922Z,26144.00
2019-04-22T12:57:48.363Z,26080.00
2019-04-22T12:58:47.676Z,25792.00
2019-04-22T12:59:47.937Z,25408.00
2019-04-22T13:00:48.423Z,25088.00
2019-04-22T13:01:47.004Z,25984.00
2019-04-22T13:02:47.291Z,25152.00
2019-04-22T13:03:47.016Z,24736.00
2019-04-22T13:04:47.809Z,25536.00
2019-04-22T13:05:47.101Z,25984.00
2019-04-22T13:06:48.052Z,25376.00
2019-04-22T13:07:47.443Z,25152.00
2019-04-22T13:08:47.711Z,25120.00
2019-04-22T13:09:47.410Z,25152.00
2019-04-22T13:10:56.597Z,25472.00
2019-04-22T13:11:48.852Z,24512.00
2019-04-22T13:12:47.193Z,24800.00
2019-04-22T13:13:47.218Z,25696.00
2019-04-22T13:14:48.710Z,24896.00
2019-04-22T13:15:48.829Z,24512.00
2019-04-22T13:16:47.385Z,24672.00
2019-04-22T13:17:59.514Z,24448.00
2019-04-22T13:18:53.791Z,24288.00
2019-04-22T13:19:47.846Z,24640.00
2019-04-22T13:20:48.640Z,25504.00
2019-04-22T13:21:48.878Z,24288.00
2019-04-22T13:22:48.551Z,23968.00
2019-04-22T13:23:48.725Z,24032.00
2019-04-22T13:24:47.916Z,23840.00
2019-04-22T13:25:47.451Z,23872.00
2019-04-22T13:26:48.791Z,24000.00
2019-04-22T13:27:48.811Z,24288.00
2019-04-22T13:28:47.511Z,24192.00
2019-04-22T13:29:48.766Z,23712.00
2019-04-22T13:30:48.645Z,23328.00
2019-04-22T13:31:48.767Z,23168.00
2019-04-22T13:32:49.040Z,23296.00
2019-04-22T13:33:50.971Z,23488.00
2019-04-22T13:34:51.902Z,22720.00
2019-04-22T13:35:48.054Z,22560.00
2019-04-22T13:36:48.809Z,21984.00
2019-04-22T13:37:48.731Z,22176.00
2019-04-22T13:38:48.927Z,22208.00
2019-04-22T13:39:48.990Z,22048.00
2019-04-22T13:41:02.157Z,21856.00
2019-04-22T13:41:52.433Z,21824.00
2019-04-22T13:42:49.119Z,22048.00
2019-04-22T13:43:49.285Z,22560.00
2019-04-22T13:44:47.829Z,21920.00
2019-04-22T13:45:47.847Z,21440.00
2019-04-22T13:47:04.121Z,21504.00
2019-04-22T13:48:02.957Z,20640.00
2019-04-22T13:49:14.583Z,20384.00
2019-04-22T13:50:27.894Z,20288.00