createdAt,value
2023-07-25T00:02:03.721Z,97106.06
2023-07-25T00:03:59.893Z,97109.33
2023-07-25T00:06:01.530Z,97119.42
2023-07-25T00:07:45.139Z,97118.61
2023-07-25T00:09:30.438Z,97118.70
2023-07-25T00:11:08.450Z,97116.80
2023-07-25T00:13:00.379Z,97110.88
2023-07-25T00:14:37.993Z,97113.60
2023-07-25T00:16:18.580Z,97113.88
2023-07-25T00:18:03.455Z,97116.64
2023-07-25T00:19:50.021Z,97118.46
2023-07-25T00:21:17.505Z,97119.37
2023-07-25T00:23:19.247Z,97124.55
2023-07-25T00:25:11.195Z,97120.64
2023-07-25T00:27:13.131Z,97122.17
2023-07-25T00:28:46.371Z,97127.52
2023-07-25T00:30:48.738Z,97129.90
2023-07-25T00:32:33.507Z,97129.77
2023-07-25T00:34:15.164Z,97126.71
2023-07-25T00:36:05.989Z,97128.98
2023-07-25T00:38:07.470Z,97123.23
2023-07-25T00:40:09.399Z,97122.16
2023-07-25T00:41:54.349Z,97122.21
2023-07-25T00:43:35.872Z,97122.42
2023-07-25T00:45:30.690Z,97126.15
2023-07-25T00:47:20.583Z,97119.30
2023-07-25T00:49:22.182Z,97118.22
2023-07-25T00:51:17.952Z,97117.56
2023-07-25T00:53:02.578Z,97118.33
2023-07-25T00:54:53.489Z,97119.02
2023-07-25T00:56:44.723Z,97117.14
2023-07-25T00:58:30.068Z,97117.13
2023-07-25T01:00:07.241Z,97114.86
2023-07-25T01:01:51.229Z,97117.35
2023-07-25T01:03:35.408Z,97112.31
2023-07-25T01:05:22.018Z,97109.27
2023-07-25T01:07:17.501Z,97102.52
2023-07-25T01:08:50.449Z,97100.61
2023-07-25T01:10:41.712Z,97098.44
2023-07-25T01:12:33.171Z,97102.70
2023-07-25T01:14:35.260Z,97106.55
2023-07-25T01:16:36.885Z,97106.60
2023-07-25T01:18:38.696Z,97103.59
2023-07-25T01:20:38.800Z,97100.47
2023-07-25T01:22:23.790Z,97110.32
2023-07-25T01:24:15.393Z,97108.27
2023-07-25T01:26:10.842Z,97104.76
2023-07-25T01:28:05.403Z,97107.06
2023-07-25T01:29:52.742Z,97110.73
2023-07-25T01:31:43.509Z,97117.52
2023-07-25T01:33:26.086Z,97117.38
2023-07-25T01:35:21.173Z,97120.04
2023-07-25T01:37:10.632Z,97122.86
2023-07-25T01:38:56.656Z,97126.35
2023-07-25T01:40:38.218Z,97129.33
2023-07-25T01:42:31.215Z,97131.33
2023-07-25T01:44:09.650Z,97130.67
2023-07-25T01:46:01.724Z,97126.25
2023-07-25T01:47:54.493Z,97135.16
2023-07-25T01:49:38.948Z,97129.80
2023-07-25T01:51:39.428Z,97126.83
2023-07-25T01:53:34.783Z,97121.96
2023-07-25T01:55:22.186Z,97121.63
2023-07-25T01:56:51.013Z,97117.16
2023-07-25T01:58:35.547Z,97122.92
2023-07-25T02:00:22.971Z,97124.73
2023-07-25T02:02:24.668Z,97119.23
2023-07-25T02:04:20.929Z,97117.85
2023-07-25T02:06:05.068Z,97119.55
2023-07-25T02:07:55.983Z,97122.39
2023-07-25T02:09:41.329Z,97123.23
2023-07-25T02:11:09.957Z,97126.01
2023-07-25T02:12:57.286Z,97129.77
2023-07-25T02:14:58.211Z,97133.69
2023-07-25T02:16:39.938Z,97135.92
2023-07-25T02:18:21.927Z,97138.92
2023-07-25T02:20:06.674Z,97139.15
2023-07-25T02:21:58.147Z,97135.77
2023-07-25T02:23:41.933Z,97128.35
2023-07-25T02:25:33.899Z,97126.76
2023-07-25T02:27:28.803Z,97124.64
2023-07-25T02:29:21.349Z,97126.30
2023-07-25T02:31:23.870Z,97129.60
2023-07-25T02:33:10.560Z,97138.80
2023-07-25T02:35:12.326Z,97140.42
2023-07-25T02:36:51.651Z,97139.80
2023-07-25T02:38:27.948Z,97140.02
2023-07-25T02:40:05.926Z,97124.05
2023-07-25T02:42:01.802Z,97143.73
2023-07-25T02:43:49.028Z,97145.55
2023-07-25T02:45:29.490Z,97148.74
2023-07-25T02:47:17.682Z,97150.23
2023-07-25T02:49:04.655Z,97150.23
2023-07-25T02:50:57.708Z,97156.86
2023-07-25T02:52:39.928Z,97159.17
2023-07-25T02:54:27.179Z,97159.41
2023-07-25T02:56:01.944Z,97161.33
2023-07-25T02:58:03.821Z,97165.75
2023-07-25T02:59:53.705Z,97168.34
2023-07-25T03:01:32.142Z,97162.38
2023-07-25T03:03:33.084Z,97163.15
2023-07-25T03:05:17.668Z,97162.77
2023-07-25T03:07:09.721Z,97161.83
2023-07-25T03:08:46.932Z,97153.55
2023-07-25T03:10:28.389Z,97156.82
2023-07-25T03:12:29.973Z,97160.45
2023-07-25T03:14:22.430Z,97158.20
2023-07-25T03:16:10.878Z,97140.02
2023-07-25T03:18:04.239Z,97161.59
2023-07-25T03:19:48.898Z,97163.79
2023-07-25T03:21:25.490Z,97167.40
2023-07-25T03:23:20.429Z,97169.64
2023-07-25T03:25:02.261Z,97171.55
2023-07-25T03:26:29.138Z,97169.81
2023-07-25T03:28:15.901Z,97173.17
2023-07-25T03:30:02.678Z,97178.12
2023-07-25T03:31:38.269Z,97181.50
2023-07-25T03:33:33.063Z,97182.30
2023-07-25T03:35:35.065Z,97177.23
2023-07-25T03:37:36.813Z,97175.83
2023-07-25T03:39:24.403Z,97179.21
2023-07-25T03:40:52.584Z,97175.78
2023-07-25T03:42:38.906Z,97178.75
2023-07-25T03:44:20.421Z,97180.25
2023-07-25T03:46:00.687Z,97174.00
2023-07-25T03:47:53.460Z,97179.94
2023-07-25T03:49:38.228Z,97184.78
2023-07-25T03:51:30.414Z,97184.89
2023-07-25T03:53:32.439Z,97193.02
2023-07-25T03:55:34.369Z,97195.02
2023-07-25T03:57:08.512Z,97197.07
2023-07-25T03:58:53.469Z,97202.59
2023-07-25T04:00:40.271Z,97203.83
2023-07-25T04:02:30.456Z,97205.33
2023-07-25T04:04:12.586Z,97204.98
2023-07-25T04:05:59.937Z,97209.48
2023-07-25T04:07:47.283Z,97209.63
2023-07-25T04:09:40.626Z,97215.95
2023-07-25T04:11:33.641Z,97212.73
2023-07-25T04:13:27.118Z,97211.91
2023-07-25T04:15:21.428Z,97210.83
2023-07-25T04:17:23.407Z,97204.70
2023-07-25T04:18:55.590Z,97203.99
2023-07-25T04:20:42.747Z,97206.71
2023-07-25T04:22:17.890Z,97206.07
2023-07-25T04:23:55.495Z,97202.52
2023-07-25T04:25:19.716Z,97204.15
2023-07-25T04:27:01.826Z,97210.34
2023-07-25T04:28:57.181Z,97207.58
2023-07-25T04:30:40.931Z,97210.65
2023-07-25T04:32:08.140Z,97212.50
2023-07-25T04:33:41.434Z,97213.82
2023-07-25T04:35:20.139Z,97207.54
2023-07-25T04:37:14.137Z,97213.23
2023-07-25T04:39:06.847Z,97216.65
2023-07-25T04:40:48.180Z,97215.20
2023-07-25T04:42:30.145Z,97215.78
2023-07-25T04:44:08.194Z,97216.27
2023-07-25T04:46:10.078Z,97219.25
2023-07-25T04:48:11.662Z,97209.57
2023-07-25T04:49:46.485Z,97219.66
2023-07-25T04:51:48.645Z,97220.80
2023-07-25T04:53:33.415Z,97227.91
2023-07-25T04:55:17.832Z,97224.65
2023-07-25T04:57:08.905Z,97229.38
2023-07-25T04:58:56.091Z,97225.29
2023-07-25T05:00:47.171Z,97225.70
2023-07-25T05:02:08.502Z,97227.92
2023-07-25T05:03:46.038Z,97226.98
2023-07-25T05:05:38.678Z,97212.05
2023-07-25T05:07:40.877Z,97227.83
2023-07-25T05:09:19.506Z,97228.83
2023-07-25T05:10:54.291Z,97220.95
2023-07-25T05:12:20.702Z,97224.91
2023-07-25T05:14:10.949Z,97227.89
2023-07-25T05:16:04.101Z,97229.75
2023-07-25T05:18:05.902Z,97229.34
2023-07-25T05:20:00.879Z,97227.23
2023-07-25T05:22:03.143Z,97227.38
2023-07-25T05:24:05.182Z,97226.83
2023-07-25T05:26:07.236Z,97225.41
2023-07-25T05:27:53.751Z,97226.89
2023-07-25T05:29:44.697Z,97225.11
2023-07-25T05:31:46.671Z,97232.35
2023-07-25T05:33:39.525Z,97230.05
2023-07-25T05:35:41.649Z,97225.70
2023-07-25T05:37:30.880Z,97228.60
2023-07-25T05:39:04.121Z,97231.20
2023-07-25T05:40:42.590Z,97233.65
2023-07-25T05:42:44.690Z,97235.07
2023-07-25T05:44:29.532Z,97233.38
2023-07-25T05:46:31.689Z,97235.27
2023-07-25T05:48:30.265Z,97243.70
2023-07-25T05:50:17.348Z,97241.55
2023-07-25T05:52:01.766Z,97240.92
2023-07-25T05:53:28.381Z,97238.52
2023-07-25T05:54:55.251Z,97242.73
2023-07-25T05:56:27.081Z,97242.68
2023-07-25T05:58:08.872Z,97246.89
2023-07-25T05:59:44.832Z,97252.60
2023-07-25T06:01:31.546Z,97250.41
2023-07-25T06:03:03.410Z,97252.83
2023-07-25T06:04:47.465Z,97246.35
2023-07-25T06:06:49.330Z,97243.57
2023-07-25T06:08:23.675Z,97242.45
2023-07-25T06:10:08.275Z,97246.03
2023-07-25T06:12:02.516Z,97255.25
2023-07-25T06:14:06.452Z,97254.79
2023-07-25T06:15:52.612Z,97257.10
2023-07-25T06:17:53.496Z,97253.86
2023-07-25T06:19:45.824Z,97255.33
2023-07-25T06:21:29.403Z,97257.20
2023-07-25T06:23:14.445Z,97260.96
2023-07-25T06:25:16.398Z,97264.48
2023-07-25T06:26:42.517Z,97258.91
2023-07-25T06:28:38.037Z,97259.73
2023-07-25T06:30:40.400Z,97257.96
2023-07-25T06:32:42.449Z,97266.80
2023-07-25T06:34:06.358Z,97273.42
2023-07-25T06:35:39.303Z,97276.38
2023-07-25T06:37:24.121Z,97261.84
2023-07-25T06:39:04.065Z,97265.73
2023-07-25T06:40:50.657Z,97264.74
2023-07-25T06:42:52.620Z,97271.52
2023-07-25T06:44:47.607Z,97283.83
2023-07-25T06:46:26.266Z,97294.21
2023-07-25T06:48:27.912Z,97283.68
2023-07-25T06:50:09.681Z,97280.66
2023-07-25T06:52:02.504Z,97277.67
2023-07-25T06:54:04.264Z,97283.79
2023-07-25T06:55:59.055Z,97278.66
2023-07-25T06:57:53.948Z,97271.23
2023-07-25T06:59:33.396Z,97275.11
2023-07-25T07:01:17.903Z,97275.27
2023-07-25T07:03:02.495Z,97279.34
2023-07-25T07:04:55.299Z,97280.42
2023-07-25T07:06:36.882Z,97286.81
2023-07-25T07:08:31.248Z,97285.46
2023-07-25T07:10:24.256Z,97282.58
2023-07-25T07:11:54.143Z,97282.35
2023-07-25T07:13:28.836Z,97284.98
2023-07-25T07:15:25.008Z,97284.96
2023-07-25T07:17:26.672Z,97279.75
2023-07-25T07:19:14.203Z,97276.80
2023-07-25T07:21:08.652Z,97273.27
2023-07-25T07:23:09.308Z,97267.44
2023-07-25T07:24:51.731Z,97267.27
2023-07-25T07:26:52.570Z,97268.80
2023-07-25T07:28:44.274Z,97270.50
2023-07-25T07:30:16.054Z,97272.42
2023-07-25T07:32:18.020Z,97272.52
2023-07-25T07:34:07.891Z,97279.77
2023-07-25T07:35:57.001Z,97287.07
2023-07-25T07:37:51.436Z,97288.20
2023-07-25T07:39:30.859Z,97289.94
2023-07-25T07:41:20.160Z,97294.12
2023-07-25T07:43:05.415Z,97294.36
2023-07-25T07:44:47.193Z,97302.40
2023-07-25T07:46:38.324Z,97300.96
2023-07-25T07:48:17.650Z,97290.39
2023-07-25T07:50:18.986Z,97304.11
2023-07-25T07:52:29.419Z,97305.29
2023-07-25T07:54:06.505Z,97302.04
2023-07-25T07:55:59.365Z,97295.20
2023-07-25T07:58:01.015Z,97291.89
2023-07-25T07:59:42.907Z,97293.27
2023-07-25T08:01:21.052Z,97294.17
2023-07-25T08:03:14.897Z,97292.80
2023-07-25T08:05:15.614Z,97291.36
2023-07-25T08:06:49.011Z,97286.96
2023-07-25T08:08:41.827Z,97280.51
2023-07-25T08:10:15.542Z,97283.31
2023-07-25T08:12:10.945Z,97278.45
2023-07-25T08:13:46.981Z,97261.06
2023-07-25T08:15:31.035Z,97260.20
2023-07-25T08:17:25.434Z,97263.27
2023-07-25T08:19:02.906Z,97251.20
2023-07-25T08:20:51.048Z,97246.98
2023-07-25T08:22:37.893Z,97242.09
2023-07-25T08:24:39.455Z,97227.60
2023-07-25T08:26:14.484Z,97223.75
2023-07-25T08:28:03.740Z,97224.44
2023-07-25T08:30:05.698Z,97234.20
2023-07-25T08:31:30.071Z,97237.90
2023-07-25T08:33:26.454Z,97240.33
2023-07-25T08:35:17.745Z,97246.08
2023-07-25T08:37:12.551Z,97243.89
2023-07-25T08:38:47.332Z,97240.42
2023-07-25T08:40:49.289Z,97248.25
2023-07-25T08:42:41.245Z,97256.98
2023-07-25T08:44:17.874Z,97260.73
2023-07-25T08:46:02.617Z,97266.95
2023-07-25T08:47:57.525Z,97269.21
2023-07-25T08:49:30.455Z,97275.00
2023-07-25T08:50:54.983Z,97277.48
2023-07-25T08:52:30.567Z,97284.41
2023-07-25T08:53:56.972Z,97287.77
2023-07-25T08:55:34.593Z,97288.70
2023-07-25T08:57:19.532Z,97289.34
2023-07-25T08:59:03.721Z,97282.69
2023-07-25T09:00:39.474Z,97292.00
2023-07-25T09:02:25.773Z,97286.71
2023-07-25T09:03:54.748Z,97283.80
2023-07-25T09:05:35.042Z,97286.04
2023-07-25T09:07:02.435Z,97286.45
2023-07-25T09:08:32.084Z,97284.32
2023-07-25T09:10:22.785Z,97280.04
2023-07-25T09:11:57.013Z,97278.15
2023-07-25T09:13:51.321Z,97283.00
2023-07-25T09:15:53.584Z,97290.56
2023-07-25T09:17:25.035Z,97290.39
2023-07-25T09:19:17.612Z,97290.32
2023-07-25T09:21:04.354Z,97286.56
2023-07-25T09:22:49.725Z,97279.73
2023-07-25T09:24:44.237Z,97280.11
2023-07-25T09:26:43.548Z,97273.52
2023-07-25T09:28:36.826Z,97270.04
2023-07-25T09:30:18.449Z,97266.28
2023-07-25T09:32:00.446Z,97273.33
2023-07-25T09:34:02.576Z,97269.66
2023-07-25T09:35:53.737Z,97266.63
2023-07-25T09:37:49.590Z,97258.88
2023-07-25T09:39:40.937Z,97256.54
2023-07-25T09:41:42.702Z,97268.56
2023-07-25T09:43:44.604Z,97269.75
2023-07-25T09:45:27.870Z,97268.39
2023-07-25T09:47:18.170Z,97267.98
2023-07-25T09:49:00.083Z,97266.25
2023-07-25T09:51:02.065Z,97268.88
2023-07-25T09:53:04.242Z,97274.00
2023-07-25T09:54:49.978Z,97270.25
2023-07-25T09:56:44.839Z,97273.23
2023-07-25T09:58:30.408Z,97277.23
2023-07-25T10:00:32.408Z,97275.88
2023-07-25T10:02:18.801Z,97275.88
2023-07-25T10:04:03.447Z,97268.28
2023-07-25T10:05:37.520Z,97277.78
2023-07-25T10:07:39.428Z,97286.48
2023-07-25T10:09:19.034Z,97275.44
2023-07-25T10:10:56.238Z,97275.30
2023-07-25T10:12:53.071Z,97273.63
2023-07-25T10:14:41.434Z,97264.91
2023-07-25T10:16:15.077Z,97263.06
2023-07-25T10:17:50.754Z,97265.30
2023-07-25T10:19:43.612Z,97269.01
2023-07-25T10:21:28.799Z,97255.40
2023-07-25T10:23:21.470Z,97263.16
2023-07-25T10:25:12.120Z,97268.08
2023-07-25T10:26:40.183Z,97269.95
2023-07-25T10:28:16.125Z,97271.60
2023-07-25T10:30:00.363Z,97271.85
2023-07-25T10:31:44.478Z,97265.90
2023-07-25T10:33:29.332Z,97265.16
2023-07-25T10:35:10.079Z,97268.86
2023-07-25T10:37:04.736Z,97268.32
2023-07-25T10:38:49.341Z,97275.46
2023-07-25T10:40:50.975Z,97282.02
2023-07-25T10:44:27.316Z,97275.54
2023-07-25T10:46:28.118Z,97282.10
2023-07-25T10:48:13.641Z,97286.04
2023-07-25T10:50:06.698Z,97282.83
2023-07-25T10:52:08.480Z,97281.25
2023-07-25T10:53:57.086Z,97280.73
2023-07-25T10:56:00.920Z,97272.44
2023-07-25T10:58:04.498Z,97273.17
2023-07-25T10:59:49.984Z,97278.80
2023-07-25T11:01:34.681Z,97283.04
2023-07-25T11:03:17.271Z,97278.13
2023-07-25T11:04:53.093Z,97273.50
2023-07-25T11:06:44.974Z,97270.16
2023-07-25T11:08:27.953Z,97274.11
2023-07-25T11:10:12.026Z,97270.54
2023-07-25T11:12:01.481Z,97267.77
2023-07-25T11:13:50.541Z,97268.45
2023-07-25T11:15:45.709Z,97261.27
2023-07-25T11:17:37.946Z,97263.55
2023-07-25T11:19:20.015Z,97265.09
2023-07-25T11:21:06.757Z,97261.77
2023-07-25T11:22:48.710Z,97259.97
2023-07-25T11:24:13.241Z,97255.48
2023-07-25T11:26:15.086Z,97251.07
2023-07-25T11:27:58.728Z,97247.66
2023-07-25T11:29:46.407Z,97239.84
2023-07-25T11:31:22.970Z,97241.11
2023-07-25T11:33:25.058Z,97238.61
2023-07-25T11:35:26.884Z,97236.02
2023-07-25T11:37:29.102Z,97238.15
2023-07-25T11:39:14.106Z,97235.02
2023-07-25T11:40:59.032Z,97225.32
2023-07-25T11:43:00.901Z,97234.41
2023-07-25T11:44:45.505Z,97240.89
2023-07-25T11:46:26.949Z,97236.93
2023-07-25T11:48:21.616Z,97229.23
2023-07-25T11:50:27.241Z,97225.85
2023-07-25T11:52:22.388Z,97213.11
2023-07-25T11:54:01.345Z,97218.44
2023-07-25T11:55:54.201Z,97216.77
2023-07-25T11:57:38.996Z,97217.92
2023-07-25T11:59:02.961Z,97223.02
2023-07-25T12:00:52.325Z,97227.20
2023-07-25T12:02:20.706Z,97231.23
2023-07-25T12:04:08.081Z,97228.27
2023-07-25T12:05:54.931Z,97223.40
2023-07-25T12:07:16.346Z,97223.42
2023-07-25T12:09:03.765Z,97221.17
2023-07-25T12:10:56.179Z,97215.71
2023-07-25T12:12:46.688Z,97223.95
2023-07-25T12:14:23.240Z,97226.30
2023-07-25T12:15:48.209Z,97230.02
2023-07-25T12:17:31.121Z,97225.83
2023-07-25T12:18:58.971Z,97221.30
2023-07-25T12:20:28.568Z,97231.74
2023-07-25T12:22:21.576Z,97222.88
2023-07-25T12:24:23.694Z,97222.14
2023-07-25T12:26:15.911Z,97226.65
2023-07-25T12:27:46.979Z,97212.34
2023-07-25T12:29:32.106Z,97218.62
2023-07-25T12:31:27.927Z,97217.84
2023-07-25T12:33:28.449Z,97220.95
2023-07-25T12:35:10.687Z,97212.16
2023-07-25T12:37:02.356Z,97204.45
2023-07-25T12:39:04.554Z,97185.52
2023-07-25T12:41:02.856Z,97208.61
2023-07-25T12:43:04.640Z,97210.14
2023-07-25T12:45:08.566Z,97212.94
2023-07-25T12:47:11.642Z,97207.45
2023-07-25T12:49:13.281Z,97204.85
2023-07-25T12:51:15.052Z,97203.50
2023-07-25T12:52:56.873Z,97200.96
2023-07-25T12:54:51.447Z,97204.83
2023-07-25T12:56:53.419Z,97197.15
2023-07-25T12:58:49.236Z,97203.90
2023-07-25T13:00:37.622Z,97203.03
2023-07-25T13:02:39.889Z,97197.08
2023-07-25T13:04:27.415Z,97190.86
2023-07-25T13:06:29.615Z,97190.50
2023-07-25T13:08:30.334Z,97189.42
2023-07-25T13:10:30.800Z,97187.01
2023-07-25T13:12:00.054Z,97180.20
2023-07-25T13:13:41.737Z,97185.33
2023-07-25T13:15:36.211Z,97186.46
2023-07-25T13:17:37.937Z,97186.27
2023-07-25T13:19:19.434Z,97185.88
2023-07-25T13:21:21.602Z,97183.56
2023-07-25T13:23:03.442Z,97183.20
2023-07-25T13:25:05.607Z,97186.05
2023-07-25T13:28:23.227Z,97177.50
2023-07-25T13:30:08.311Z,97167.55
2023-07-25T13:31:49.232Z,97172.58
2023-07-25T13:33:22.740Z,97173.06
2023-07-25T13:34:55.862Z,97171.23
2023-07-25T13:36:29.038Z,97168.65
2023-07-25T13:38:03.650Z,97167.64
2023-07-25T13:39:36.956Z,97163.44
2023-07-25T13:41:05.994Z,97163.55
2023-07-25T13:42:30.153Z,97165.11
2023-07-25T13:44:01.172Z,97164.55
2023-07-25T13:45:41.827Z,97163.05
2023-07-25T13:47:22.585Z,97170.41
2023-07-25T13:48:52.118Z,97171.98
2023-07-25T13:50:32.383Z,97170.77
2023-07-25T13:52:23.540Z,97171.91
2023-07-25T13:54:08.482Z,97172.88
2023-07-25T13:55:44.199Z,97172.34
2023-07-25T13:57:17.554Z,97160.13
2023-07-25T13:58:53.234Z,97178.17
2023-07-25T14:00:29.243Z,97179.65
2023-07-25T14:02:03.713Z,97188.27
2023-07-25T14:03:37.466Z,97188.01
2023-07-25T14:05:10.723Z,97187.86
2023-07-25T14:06:56.646Z,97195.45
2023-07-25T14:08:42.461Z,97194.00
2023-07-25T14:10:27.017Z,97192.41
2023-07-25T14:12:05.418Z,97193.02
2023-07-25T14:13:41.489Z,97179.73
2023-07-25T14:15:24.423Z,97191.72
2023-07-25T14:17:17.083Z,97188.55
2023-07-25T14:18:52.645Z,97186.83
2023-07-25T14:20:26.286Z,97180.89
2023-07-25T14:22:11.255Z,97185.08
2023-07-25T14:23:47.040Z,97181.86
2023-07-25T14:25:21.616Z,97179.48
2023-07-25T14:27:02.392Z,97176.61
2023-07-25T14:28:43.393Z,97183.13
2023-07-25T14:30:17.409Z,97177.23
2023-07-25T14:31:54.819Z,97175.41
2023-07-25T14:33:39.652Z,97173.83
2023-07-25T14:35:13.070Z,97180.55
2023-07-25T14:36:46.309Z,97178.77
2023-07-25T14:38:19.516Z,97180.22
2023-07-25T14:39:59.989Z,97162.98
2023-07-25T14:41:33.135Z,97179.34
2023-07-25T14:43:13.868Z,97176.92
2023-07-25T14:44:49.313Z,97177.34
2023-07-25T14:46:34.829Z,97181.39
2023-07-25T14:47:57.324Z,97178.94
2023-07-25T14:49:38.660Z,97175.49
2023-07-25T14:51:23.563Z,97173.24
2023-07-25T14:52:57.010Z,97173.76
2023-07-25T14:54:41.821Z,97175.20
2023-07-25T14:56:14.976Z,97178.68
2023-07-25T14:57:48.528Z,97178.41
2023-07-25T14:59:33.736Z,97175.67
2023-07-25T15:01:21.556Z,97182.56
2023-07-25T15:02:43.660Z,97186.26
2023-07-25T15:04:29.473Z,97183.63
2023-07-25T15:06:02.923Z,97186.31
2023-07-25T15:07:34.252Z,97191.59
2023-07-25T15:09:10.145Z,97189.36
2023-07-25T15:10:50.980Z,97193.61
2023-07-25T15:12:36.239Z,97191.60
2023-07-25T15:14:00.874Z,97192.26
2023-07-25T15:15:36.425Z,97191.83
2023-07-25T15:16:57.871Z,97191.81
2023-07-25T15:18:31.165Z,97193.59
2023-07-25T15:19:59.969Z,97189.04
2023-07-25T15:21:31.439Z,97202.83
2023-07-25T15:22:53.167Z,97208.14
2023-07-25T15:24:16.795Z,97206.91
2023-07-25T15:25:41.032Z,97206.24
2023-07-25T15:27:16.678Z,97206.70
2023-07-25T15:28:42.905Z,97206.14
2023-07-25T15:30:28.061Z,97207.88
2023-07-25T15:31:52.232Z,97206.13
2023-07-25T15:33:25.395Z,97206.98
2023-07-25T15:35:09.100Z,97207.54
2023-07-25T15:36:33.000Z,97200.83
2023-07-25T15:37:59.472Z,97195.00
2023-07-25T15:39:32.697Z,97201.98
2023-07-25T15:41:05.787Z,97200.23
2023-07-25T15:42:38.826Z,97200.54
2023-07-25T15:44:11.940Z,97196.50
2023-07-25T15:45:36.784Z,97188.52
2023-07-25T15:46:58.556Z,97187.80
2023-07-25T15:48:44.320Z,97191.66
2023-07-25T15:50:07.437Z,97187.93
2023-07-25T15:51:29.362Z,97185.55
2023-07-25T15:53:02.454Z,97188.63
2023-07-25T15:54:24.281Z,97187.70
2023-07-25T15:55:46.103Z,97187.25
2023-07-25T15:57:08.065Z,97187.17
2023-07-25T15:58:32.213Z,97195.44
2023-07-25T15:59:53.856Z,97193.81
2023-07-25T16:01:27.450Z,97189.48
2023-07-25T16:02:48.895Z,97192.75
2023-07-25T16:04:11.307Z,97200.05
2023-07-25T16:05:33.359Z,97199.77
2023-07-25T16:06:57.254Z,97202.25
2023-07-25T16:08:30.660Z,97195.83
2023-07-25T16:09:52.305Z,97196.29
2023-07-25T16:11:16.200Z,97198.05
2023-07-25T16:12:40.224Z,97198.63
2023-07-25T16:14:11.750Z,97201.55
2023-07-25T16:15:54.278Z,97198.69
2023-07-25T16:17:35.226Z,97193.73
2023-07-25T16:18:56.807Z,97199.54
2023-07-25T16:20:29.879Z,97204.91
2023-07-25T16:21:54.105Z,97200.49
2023-07-25T16:23:16.233Z,97201.77
2023-07-25T16:24:38.502Z,97202.35
2023-07-25T16:26:04.527Z,97200.57
2023-07-25T16:27:29.014Z,97202.16
2023-07-25T16:28:52.850Z,97199.19
2023-07-25T16:30:19.546Z,97194.91
2023-07-25T16:31:43.639Z,97198.77
2023-07-25T16:33:05.837Z,97203.21
2023-07-25T16:34:30.742Z,97200.72
2023-07-25T16:35:52.596Z,97201.30
2023-07-25T16:37:14.485Z,97203.98
2023-07-25T16:38:44.125Z,97202.71
2023-07-25T16:40:05.424Z,97206.72
2023-07-25T16:41:27.438Z,97207.56
2023-07-25T16:43:08.539Z,97204.34
2023-07-25T16:44:46.020Z,97195.95
2023-07-25T16:46:19.436Z,97200.44
2023-07-25T16:47:41.514Z,97203.38
2023-07-25T16:49:15.163Z,97193.41
2023-07-25T16:50:51.310Z,97202.85
2023-07-25T16:52:13.106Z,97200.71
2023-07-25T16:53:35.430Z,97204.87
2023-07-25T16:54:57.328Z,97209.55
2023-07-25T16:56:19.275Z,97210.90
2023-07-25T16:57:54.764Z,97208.45
2023-07-25T16:59:23.909Z,97211.97
2023-07-25T17:00:45.816Z,97215.30
2023-07-25T17:02:07.675Z,97218.98
2023-07-25T17:03:35.329Z,97214.94
2023-07-25T17:05:02.995Z,97215.12
2023-07-25T17:06:25.981Z,97210.72
2023-07-25T17:08:01.624Z,97213.23
2023-07-25T17:09:32.837Z,97214.62
2023-07-25T17:11:06.072Z,97217.79
2023-07-25T17:12:30.380Z,97221.91
2023-07-25T17:13:59.704Z,97227.31
2023-07-25T17:15:21.623Z,97230.04
2023-07-25T17:16:58.193Z,97232.59
2023-07-25T17:18:31.554Z,97232.30
2023-07-25T17:19:55.345Z,97234.29
2023-07-25T17:21:23.479Z,97231.62
2023-07-25T17:23:03.815Z,97232.66
2023-07-25T17:24:49.182Z,97233.87
2023-07-25T17:26:11.397Z,97237.77
2023-07-25T17:27:44.597Z,97241.50
2023-07-25T17:29:07.158Z,97239.20
2023-07-25T17:30:36.545Z,97238.23
2023-07-25T17:32:01.177Z,97237.91
2023-07-25T17:33:23.449Z,97234.91
2023-07-25T17:34:47.792Z,97228.19
2023-07-25T17:36:24.120Z,97228.02
2023-07-25T17:37:46.435Z,97230.42
2023-07-25T17:39:10.101Z,97231.10
2023-07-25T17:40:39.490Z,97229.37
2023-07-25T17:42:03.336Z,97226.57
2023-07-25T17:43:25.483Z,97227.16
2023-07-25T17:45:06.366Z,97229.72
2023-07-25T17:46:47.489Z,97222.83
2023-07-25T17:48:11.781Z,97229.45
2023-07-25T17:49:33.592Z,97233.14
2023-07-25T17:50:58.528Z,97237.02
2023-07-25T17:52:34.324Z,97240.54
2023-07-25T17:53:56.635Z,97241.85
2023-07-25T17:55:21.312Z,97244.80
2023-07-25T17:56:43.245Z,97246.54
2023-07-25T17:58:18.898Z,97246.64
2023-07-25T17:59:42.707Z,97243.99
2023-07-25T18:01:04.553Z,97242.64
2023-07-25T18:02:26.997Z,97237.36
2023-07-25T18:03:51.212Z,97240.74
2023-07-25T18:05:16.114Z,97239.78
2023-07-25T18:06:40.038Z,97242.86
2023-07-25T18:08:09.512Z,97238.44
2023-07-25T18:09:31.407Z,97235.50
2023-07-25T18:10:53.383Z,97230.96
2023-07-25T18:12:17.407Z,97234.08
2023-07-25T18:13:39.483Z,97233.33
2023-07-25T18:15:01.122Z,97239.68
2023-07-25T18:16:23.106Z,97241.34
2023-07-25T18:17:45.223Z,97246.09
2023-07-25T18:19:14.523Z,97242.31
2023-07-25T18:20:57.301Z,97244.93
2023-07-25T18:22:18.880Z,97240.05
2023-07-25T18:23:42.748Z,97239.14
2023-07-25T18:25:05.135Z,97239.29
2023-07-25T18:26:34.466Z,97242.70
2023-07-25T18:28:03.324Z,97239.23
2023-07-25T18:29:25.279Z,97238.52
2023-07-25T18:30:49.461Z,97239.84
2023-07-25T18:32:23.488Z,97234.54
2023-07-25T18:33:57.225Z,97235.65
2023-07-25T18:35:22.651Z,97239.86
2023-07-25T18:36:44.602Z,97237.25
2023-07-25T18:38:06.695Z,97242.02
2023-07-25T18:39:31.031Z,97237.55
2023-07-25T18:40:53.209Z,97233.29
2023-07-25T18:42:22.639Z,97231.20
2023-07-25T18:43:44.784Z,97229.39
2023-07-25T18:45:06.342Z,97230.42
2023-07-25T18:46:40.064Z,97230.55
2023-07-25T18:48:09.006Z,97236.58
2023-07-25T18:49:30.502Z,97234.13
2023-07-25T18:50:59.707Z,97237.41
2023-07-25T18:52:21.308Z,97237.69
2023-07-25T18:53:45.887Z,97240.98
2023-07-25T18:55:07.496Z,97242.05
2023-07-25T18:56:29.603Z,97244.48
2023-07-25T18:57:59.844Z,97244.60
2023-07-25T18:59:24.159Z,97250.80
2023-07-25T19:00:49.128Z,97252.12
2023-07-25T19:02:22.741Z,97255.50
2023-07-25T19:03:54.729Z,97257.82
2023-07-25T19:05:16.420Z,97252.98
2023-07-25T19:06:38.445Z,97256.67
2023-07-25T19:08:00.324Z,97255.04
2023-07-25T19:09:36.520Z,97255.97
2023-07-25T19:11:00.771Z,97253.46
2023-07-25T19:12:22.510Z,97251.40
2023-07-25T19:13:44.752Z,97251.98
2023-07-25T19:15:06.669Z,97251.02
2023-07-25T19:16:28.613Z,97257.33
2023-07-25T19:17:52.542Z,97259.45
2023-07-25T19:19:17.295Z,97259.28
2023-07-25T19:20:38.987Z,97259.16
2023-07-25T19:22:03.059Z,97265.59
2023-07-25T19:23:27.317Z,97265.30
2023-07-25T19:25:01.267Z,97260.92
2023-07-25T19:26:31.010Z,97257.66
2023-07-25T19:28:07.324Z,97261.89
2023-07-25T19:29:31.385Z,97257.75
2023-07-25T19:31:05.051Z,97258.13
2023-07-25T19:32:46.224Z,97252.98
2023-07-25T19:34:19.688Z,97260.31
2023-07-25T19:35:41.612Z,97263.31
2023-07-25T19:37:03.222Z,97263.90
2023-07-25T19:38:27.429Z,97262.45
2023-07-25T19:40:08.950Z,97263.73
2023-07-25T19:41:56.717Z,97265.95
2023-07-25T19:43:42.138Z,97265.13
2023-07-25T19:45:14.792Z,97263.92
2023-07-25T19:46:37.079Z,97263.48
2023-07-25T19:47:59.003Z,97259.70
2023-07-25T19:49:20.970Z,97266.50
2023-07-25T19:51:02.188Z,97270.23
2023-07-25T19:52:27.237Z,97266.91
2023-07-25T19:53:51.683Z,97269.13
2023-07-25T19:55:25.348Z,97269.36