createdAt,value
2018-08-20T00:02:10.216Z,3.43
2018-08-20T00:04:36.538Z,3.13
2018-08-20T00:07:02.897Z,3.23
2018-08-20T00:09:29.277Z,3.30
2018-08-20T00:11:55.634Z,3.13
2018-08-20T00:14:22.032Z,3.20
2018-08-20T00:16:48.375Z,3.30
2018-08-20T00:19:14.762Z,3.50
2018-08-20T00:21:41.088Z,3.57
2018-08-20T00:24:07.428Z,3.50
2018-08-20T00:26:33.790Z,3.23
2018-08-20T00:29:00.153Z,3.23
2018-08-20T00:31:26.588Z,3.10
2018-08-20T00:33:52.935Z,3.03
2018-08-20T00:36:19.317Z,3.30
2018-08-20T00:38:45.646Z,3.43
2018-08-20T00:41:12.039Z,3.40
2018-08-20T00:43:38.362Z,3.10
2018-08-20T00:46:04.733Z,3.13
2018-08-20T00:48:31.081Z,2.90
2018-08-20T00:50:57.454Z,3.30
2018-08-20T00:53:23.781Z,3.30
2018-08-20T00:55:50.234Z,3.80
2018-08-20T00:58:16.607Z,3.67
2018-08-20T01:00:42.992Z,3.20
2018-08-20T01:03:09.322Z,3.67
2018-08-20T01:05:35.719Z,3.33
2018-08-20T01:08:02.072Z,3.40
2018-08-20T01:10:28.398Z,3.30
2018-08-20T01:12:54.814Z,3.60
2018-08-20T01:15:21.216Z,3.20
2018-08-20T01:17:47.629Z,3.30
2018-08-20T01:20:13.967Z,3.43
2018-08-20T01:22:40.371Z,3.67
2018-08-20T01:25:06.770Z,3.60
2018-08-20T01:27:40.625Z,3.30
2018-08-20T04:23:46.951Z,3.80
2018-08-20T04:26:13.321Z,4.30
2018-08-20T04:28:39.671Z,4.13
2018-08-20T04:31:06.075Z,3.67
2018-08-20T04:33:32.401Z,3.67
2018-08-20T04:35:58.732Z,3.60
2018-08-20T04:38:25.065Z,3.87
2018-08-20T04:40:51.450Z,3.90
2018-08-20T04:43:17.768Z,3.60
2018-08-20T04:45:44.088Z,3.80
2018-08-20T04:48:10.459Z,3.60
2018-08-20T04:50:36.852Z,3.33
2018-08-20T04:53:03.169Z,3.53
2018-08-20T04:55:29.559Z,3.27
2018-08-20T04:57:55.914Z,3.43
2018-08-20T05:00:22.288Z,3.57
2018-08-20T05:02:48.610Z,4.20
2018-08-20T05:05:14.971Z,3.80
2018-08-20T05:07:41.365Z,3.80
2018-08-20T05:10:07.777Z,3.70
2018-08-20T05:12:34.224Z,3.90
2018-08-20T05:15:00.585Z,3.57
2018-08-20T05:17:26.918Z,4.10
2018-08-20T05:19:53.267Z,3.60
2018-08-20T05:22:19.638Z,3.90
2018-08-20T05:24:45.985Z,3.77
2018-08-20T05:27:12.375Z,3.87
2018-08-20T05:29:38.765Z,3.47
2018-08-20T05:32:05.261Z,4.10
2018-08-20T05:34:31.603Z,3.40
2018-08-20T05:36:58.022Z,4.03
2018-08-20T05:39:24.384Z,3.80
2018-08-20T05:41:50.788Z,3.33
2018-08-20T05:44:17.180Z,3.80
2018-08-20T05:46:43.554Z,3.80
2018-08-20T05:49:09.894Z,3.50
2018-08-20T05:51:36.313Z,3.33
2018-08-20T05:54:02.663Z,3.73
2018-08-20T05:56:29.083Z,4.30
2018-08-20T05:58:55.406Z,3.50
2018-08-20T06:01:21.937Z,3.60
2018-08-20T06:03:48.381Z,3.80
2018-08-20T06:06:14.774Z,4.00
2018-08-20T06:08:41.252Z,3.83
2018-08-20T06:11:07.646Z,3.70
2018-08-20T06:13:34.042Z,3.53
2018-08-20T06:16:00.387Z,3.90
2018-08-20T06:18:26.849Z,3.33
2018-08-20T06:20:53.217Z,4.00
2018-08-20T06:23:19.648Z,4.03
2018-08-20T06:25:46.012Z,3.63
2018-08-20T06:28:12.366Z,3.30
2018-08-20T06:30:38.842Z,3.30
2018-08-20T06:33:05.200Z,3.80
2018-08-20T06:35:31.700Z,3.80
2018-08-20T06:37:58.095Z,4.03
2018-08-20T06:40:24.571Z,3.17
2018-08-20T06:42:50.931Z,3.60
2018-08-20T06:45:17.361Z,4.10
2018-08-20T06:47:43.873Z,4.10
2018-08-20T06:50:10.333Z,4.70
2018-08-20T06:52:36.674Z,3.80
2018-08-20T06:55:03.147Z,4.20
2018-08-20T06:57:29.502Z,4.23
2018-08-20T06:59:55.920Z,3.40
2018-08-20T07:02:22.268Z,3.57
2018-08-20T07:04:48.665Z,3.87
2018-08-20T07:07:15.148Z,4.40
2018-08-20T07:09:41.563Z,3.63
2018-08-20T07:12:07.998Z,3.87
2018-08-20T07:14:34.416Z,4.33
2018-08-20T07:17:00.861Z,3.90
2018-08-20T07:19:27.233Z,3.93
2018-08-20T07:21:53.634Z,4.43
2018-08-20T07:24:20.148Z,5.30
2018-08-20T07:26:46.503Z,3.70
2018-08-20T07:29:12.879Z,3.87
2018-08-20T07:31:39.284Z,3.33
2018-08-20T07:34:05.631Z,4.87
2018-08-20T07:36:32.119Z,4.10
2018-08-20T07:38:58.548Z,3.90
2018-08-20T07:41:24.951Z,4.50
2018-08-20T07:43:51.353Z,3.90
2018-08-20T07:46:17.747Z,4.00
2018-08-20T07:48:44.096Z,4.30
2018-08-20T07:51:10.625Z,5.10
2018-08-20T07:53:36.964Z,4.80
2018-08-20T07:56:03.323Z,4.83
2018-08-20T07:58:29.661Z,4.60
2018-08-20T08:00:56.055Z,4.50
2018-08-20T08:03:22.441Z,4.17
2018-08-20T08:05:48.863Z,4.63
2018-08-20T08:08:15.198Z,4.53
2018-08-20T08:10:41.577Z,4.23
2018-08-20T08:13:07.993Z,4.20
2018-08-20T08:15:34.434Z,4.57
2018-08-20T08:18:00.806Z,3.80
2018-08-20T08:20:27.314Z,4.57
2018-08-20T08:22:53.663Z,4.23
2018-08-20T08:25:20.006Z,4.40
2018-08-20T08:27:46.405Z,4.40
2018-08-20T08:30:12.795Z,5.70
2018-08-20T08:32:39.243Z,4.27
2018-08-20T08:35:05.626Z,3.93
2018-08-20T08:37:32.046Z,3.67
2018-08-20T08:39:58.383Z,3.60
2018-08-20T08:42:24.752Z,4.90
2018-08-20T08:44:51.130Z,4.60
2018-08-20T08:47:17.519Z,4.23
2018-08-20T08:49:44.019Z,4.40
2018-08-20T08:52:10.411Z,4.50
2018-08-20T08:54:36.746Z,4.60
2018-08-20T08:57:03.193Z,4.50
2018-08-20T08:59:29.526Z,4.17
2018-08-20T09:01:55.886Z,4.33
2018-08-20T09:04:22.239Z,4.37
2018-08-20T09:06:48.605Z,4.33
2018-08-20T09:09:14.922Z,4.37
2018-08-20T09:11:41.284Z,4.20
2018-08-20T09:14:07.697Z,4.53
2018-08-20T09:16:34.102Z,4.10
2018-08-20T09:19:00.460Z,4.37
2018-08-20T09:21:27.014Z,3.50
2018-08-20T09:23:53.375Z,4.00
2018-08-20T09:26:19.731Z,4.30
2018-08-20T09:28:46.210Z,4.60
2018-08-20T09:31:12.541Z,5.17
2018-08-20T09:33:38.977Z,4.93
2018-08-20T09:36:05.341Z,4.20
2018-08-20T09:38:31.693Z,4.37
2018-08-20T09:40:58.086Z,3.90
2018-08-20T09:43:24.498Z,4.33
2018-08-20T09:45:50.889Z,4.30
2018-08-20T09:48:17.367Z,3.93
2018-08-20T09:50:44.829Z,4.40
2018-08-20T09:53:11.217Z,4.60
2018-08-20T09:55:37.561Z,5.50
2018-08-20T09:58:03.945Z,4.90
2018-08-20T10:00:30.448Z,4.63
2018-08-20T10:02:56.844Z,4.53
2018-08-20T10:05:23.219Z,4.60
2018-08-20T10:07:49.606Z,4.27
2018-08-20T10:10:15.984Z,4.60
2018-08-20T10:12:42.410Z,4.40
2018-08-20T10:15:08.778Z,4.90
2018-08-20T10:17:35.111Z,4.80
2018-08-20T10:20:01.507Z,4.43
2018-08-20T10:22:27.895Z,5.40
2018-08-20T10:24:54.371Z,5.10
2018-08-20T10:27:20.735Z,4.93
2018-08-20T10:29:47.235Z,4.87
2018-08-20T10:32:13.634Z,4.53
2018-08-20T10:34:40.061Z,5.40
2018-08-20T10:37:06.402Z,4.60
2018-08-20T10:39:32.763Z,5.13
2018-08-20T10:41:59.130Z,5.53
2018-08-20T10:44:25.498Z,5.20
2018-08-20T10:46:51.922Z,4.63
2018-08-20T10:49:18.271Z,5.10
2018-08-20T10:51:44.642Z,5.27
2018-08-20T10:54:11.053Z,4.70
2018-08-20T10:56:37.487Z,5.47
2018-08-20T10:59:03.926Z,5.10
2018-08-20T11:01:30.345Z,4.80
2018-08-20T11:03:56.726Z,5.17
2018-08-20T11:06:23.128Z,4.70
2018-08-20T11:08:49.496Z,5.53
2018-08-20T11:11:15.863Z,4.87
2018-08-20T11:13:42.223Z,4.40
2018-08-20T11:16:08.616Z,5.10
2018-08-20T11:18:35.232Z,4.77
2018-08-20T11:21:01.479Z,4.30
2018-08-20T11:23:27.949Z,5.07
2018-08-20T11:25:54.347Z,4.90
2018-08-20T11:28:20.762Z,4.70
2018-08-20T11:30:47.383Z,5.00
2018-08-20T11:33:13.784Z,4.40
2018-08-20T11:35:40.203Z,4.40
2018-08-20T11:38:06.618Z,5.13
2018-08-20T11:40:33.100Z,4.10
2018-08-20T11:42:59.618Z,4.70
2018-08-20T11:45:26.046Z,4.77
2018-08-20T11:47:52.429Z,4.50
2018-08-20T11:50:19.531Z,4.30
2018-08-20T11:52:45.929Z,4.83
2018-08-20T11:55:12.397Z,4.40
2018-08-20T11:57:38.828Z,5.07
2018-08-20T12:00:05.260Z,4.73
2018-08-20T12:02:31.645Z,3.80
2018-08-20T12:04:58.129Z,4.17
2018-08-20T12:07:24.537Z,3.30
2018-08-20T12:09:50.915Z,4.23
2018-08-20T12:12:17.411Z,4.63
2018-08-20T12:14:43.862Z,3.83
2018-08-20T12:17:10.242Z,4.50
2018-08-20T12:19:36.582Z,4.40
2018-08-20T12:22:02.920Z,4.27
2018-08-20T12:24:29.300Z,4.00
2018-08-20T12:26:55.691Z,4.03
2018-08-20T12:29:22.072Z,3.50
2018-08-20T12:31:48.457Z,3.60
2018-08-20T12:34:15.023Z,3.80
2018-08-20T12:41:59.413Z,3.40
2018-08-20T12:44:25.838Z,4.23
2018-08-20T12:46:52.248Z,3.70
2018-08-20T12:49:18.607Z,3.57
2018-08-20T12:51:44.977Z,4.23
2018-08-20T12:54:11.382Z,3.70
2018-08-20T12:56:37.740Z,3.83
2018-08-20T12:59:04.133Z,3.97
2018-08-20T13:01:30.585Z,4.27
2018-08-20T13:03:56.996Z,3.77
2018-08-20T13:06:23.410Z,3.60
2018-08-20T13:08:49.783Z,4.33
2018-08-20T13:11:16.186Z,4.73
2018-08-20T13:13:42.597Z,3.60
2018-08-20T13:16:09.104Z,3.83
2018-08-20T13:18:35.330Z,4.03
2018-08-20T13:21:01.790Z,3.57
2018-08-20T13:23:28.178Z,3.30
2018-08-20T13:25:54.526Z,3.70
2018-08-20T13:28:20.992Z,4.23
2018-08-20T13:30:47.969Z,3.80
2018-08-20T13:33:14.647Z,4.20
2018-08-20T13:35:41.006Z,3.87
2018-08-20T13:38:07.371Z,4.30
2018-08-20T13:40:33.701Z,3.47
2018-08-20T13:43:00.131Z,3.57
2018-08-20T13:45:26.475Z,3.60
2018-08-20T13:47:52.907Z,3.70
2018-08-20T13:50:19.397Z,3.63
2018-08-20T13:52:45.762Z,3.83
2018-08-20T13:55:12.124Z,3.73
2018-08-20T13:57:38.555Z,3.93
2018-08-20T14:00:04.888Z,3.77
2018-08-20T14:02:31.297Z,4.13
2018-08-20T14:04:57.685Z,3.87
2018-08-20T14:07:24.019Z,3.80
2018-08-20T14:09:50.486Z,3.67
2018-08-20T14:12:16.920Z,3.63
2018-08-20T14:14:43.555Z,3.90
2018-08-20T14:17:09.918Z,3.50
2018-08-20T14:19:36.421Z,3.93
2018-08-20T14:22:02.851Z,3.70
2018-08-20T14:24:29.333Z,4.00
2018-08-20T14:26:55.754Z,3.80
2018-08-20T14:29:22.195Z,4.43
2018-08-20T14:31:48.696Z,3.83
2018-08-20T14:34:15.035Z,3.93
2018-08-20T14:36:41.471Z,4.30
2018-08-20T14:39:07.751Z,3.50
2018-08-20T14:41:34.079Z,4.17
2018-08-20T14:44:00.541Z,4.10
2018-08-20T14:46:26.882Z,3.60
2018-08-20T14:48:53.214Z,3.83
2018-08-20T14:51:19.537Z,4.30
2018-08-20T14:53:45.890Z,4.50
2018-08-20T14:56:12.229Z,4.03
2018-08-20T14:58:38.562Z,4.00
2018-08-20T15:01:04.962Z,4.00
2018-08-20T15:03:31.349Z,4.10
2018-08-20T15:05:57.726Z,4.40
2018-08-20T15:08:24.098Z,3.93
2018-08-20T15:10:50.484Z,4.30
2018-08-20T15:13:16.823Z,4.57
2018-08-20T15:15:43.252Z,3.83
2018-08-20T15:18:09.533Z,4.70
2018-08-20T15:20:35.938Z,4.60
2018-08-20T15:23:02.294Z,4.53
2018-08-20T15:25:28.699Z,4.30
2018-08-20T15:27:55.064Z,4.23
2018-08-20T15:30:21.422Z,4.43
2018-08-20T15:32:47.810Z,4.03
2018-08-20T15:35:14.216Z,4.30
2018-08-20T15:37:40.571Z,4.40
2018-08-20T15:40:06.974Z,4.03
2018-08-20T15:42:33.327Z,4.40
2018-08-20T15:44:59.715Z,4.10
2018-08-20T15:47:26.068Z,4.40
2018-08-20T15:49:52.505Z,4.10
2018-08-20T15:52:18.905Z,4.63
2018-08-20T15:54:45.295Z,4.50
2018-08-20T15:57:11.674Z,4.50
2018-08-20T15:59:38.036Z,4.37
2018-08-20T16:02:04.402Z,4.40
2018-08-20T16:04:30.801Z,4.00
2018-08-20T16:06:57.294Z,4.50
2018-08-20T16:09:23.790Z,4.53
2018-08-20T16:11:50.407Z,4.73
2018-08-20T16:14:16.755Z,4.93
2018-08-20T16:16:43.168Z,4.30
2018-08-20T16:19:09.574Z,4.77
2018-08-20T16:21:35.964Z,4.60
2018-08-20T16:24:02.296Z,4.90
2018-08-20T16:26:28.668Z,4.40
2018-08-20T16:28:55.071Z,4.47
2018-08-20T16:31:21.482Z,4.43
2018-08-20T16:33:47.993Z,4.83
2018-08-20T16:36:14.490Z,4.10
2018-08-20T16:38:40.820Z,4.30
2018-08-20T16:41:07.212Z,4.47
2018-08-20T16:43:33.618Z,5.20
2018-08-20T16:45:59.991Z,4.40
2018-08-20T16:48:26.348Z,5.00
2018-08-20T16:50:52.717Z,4.87
2018-08-20T16:53:19.056Z,4.90
2018-08-20T16:55:45.611Z,4.60
2018-08-20T16:58:12.114Z,4.73
2018-08-20T17:00:38.548Z,4.80
2018-08-20T17:03:04.909Z,4.50
2018-08-20T17:05:31.278Z,4.57
2018-08-20T17:07:57.643Z,4.50
2018-08-20T17:10:24.071Z,4.63
2018-08-20T17:12:50.404Z,4.87
2018-08-20T17:15:16.804Z,4.83
2018-08-20T17:17:43.265Z,4.77
2018-08-20T17:20:09.783Z,4.37
2018-08-20T17:22:36.108Z,5.10
2018-08-20T17:25:02.691Z,4.40
2018-08-20T17:27:29.031Z,4.67
2018-08-20T17:29:55.402Z,5.00
2018-08-20T17:32:21.735Z,4.70
2018-08-20T17:34:48.066Z,4.80
2018-08-20T17:37:14.463Z,4.80
2018-08-20T17:39:40.910Z,4.27
2018-08-20T17:42:07.304Z,4.80
2018-08-20T17:44:33.646Z,4.57
2018-08-20T17:47:00.052Z,4.57
2018-08-20T17:49:26.398Z,4.63
2018-08-20T17:51:52.788Z,4.43
2018-08-20T17:54:19.118Z,4.93
2018-08-20T17:56:45.508Z,4.77
2018-08-20T17:59:11.856Z,4.90
2018-08-20T18:01:38.214Z,5.10
2018-08-20T18:04:04.546Z,4.30
2018-08-20T18:06:30.920Z,4.60
2018-08-20T18:08:57.258Z,4.83
2018-08-20T18:11:23.661Z,4.87
2018-08-20T18:13:50.114Z,4.40
2018-08-20T18:16:16.434Z,4.67
2018-08-20T18:18:42.793Z,4.47
2018-08-20T18:21:09.136Z,4.20
2018-08-20T18:23:35.531Z,4.70
2018-08-20T18:26:01.882Z,4.60
2018-08-20T18:28:28.208Z,4.40
2018-08-20T18:30:54.580Z,5.03
2018-08-20T18:33:20.904Z,5.00
2018-08-20T18:35:47.306Z,4.73
2018-08-20T18:38:13.779Z,4.83
2018-08-20T18:40:40.157Z,4.83
2018-08-20T18:43:07.704Z,4.30
2018-08-20T18:45:34.063Z,5.30
2018-08-20T18:48:00.409Z,4.77
2018-08-20T18:50:26.818Z,4.63
2018-08-20T18:52:53.354Z,4.60
2018-08-20T18:55:19.731Z,5.10
2018-08-20T18:57:46.071Z,4.90
2018-08-20T19:00:12.575Z,5.10
2018-08-20T19:02:38.907Z,4.50
2018-08-20T19:05:05.289Z,4.97
2018-08-20T19:07:31.644Z,4.53
2018-08-20T19:09:58.059Z,4.87
2018-08-20T19:12:24.407Z,4.53
2018-08-20T19:14:50.771Z,5.00
2018-08-20T19:17:17.172Z,4.53
2018-08-20T19:19:43.509Z,4.50
2018-08-20T19:22:09.863Z,5.10
2018-08-20T19:24:36.251Z,4.77
2018-08-20T19:27:02.686Z,4.80
2018-08-20T19:29:29.122Z,5.30
2018-08-20T19:31:55.455Z,4.20
2018-08-20T19:34:21.840Z,5.20
2018-08-20T19:36:48.187Z,4.80
2018-08-20T19:39:14.533Z,5.17
2018-08-20T19:41:40.851Z,4.37
2018-08-20T19:44:07.171Z,4.60
2018-08-20T19:46:33.504Z,5.20
2018-08-20T19:48:59.998Z,4.50
2018-08-20T19:51:26.326Z,4.70
2018-08-20T19:53:52.795Z,4.73
2018-08-20T19:56:19.188Z,4.70
2018-08-20T19:58:45.715Z,5.00
2018-08-20T20:01:12.072Z,4.40
2018-08-20T20:03:38.436Z,4.40
2018-08-20T20:06:04.792Z,5.07
2018-08-20T20:08:31.136Z,4.30
2018-08-20T20:10:57.507Z,4.33
2018-08-20T20:13:23.899Z,4.70
2018-08-20T20:15:50.238Z,4.93
2018-08-20T20:18:16.565Z,4.60
2018-08-20T20:20:42.962Z,4.73
2018-08-20T20:23:09.328Z,4.40
2018-08-20T20:25:35.802Z,5.33
2018-08-20T20:28:02.216Z,4.70
2018-08-20T20:30:28.692Z,4.50
2018-08-20T20:32:55.049Z,4.60
2018-08-20T20:35:21.571Z,4.50
2018-08-20T20:37:47.891Z,4.60
2018-08-20T20:40:14.242Z,4.63
2018-08-20T20:42:40.609Z,4.93
2018-08-20T20:45:06.922Z,4.83
2018-08-20T20:47:33.270Z,4.33
2018-08-20T20:49:59.743Z,4.40
2018-08-20T20:52:26.210Z,4.47
2018-08-20T20:54:52.510Z,4.90
2018-08-20T20:57:18.852Z,4.80
2018-08-20T20:59:45.168Z,4.27
2018-08-20T21:02:11.544Z,4.70
2018-08-20T21:04:37.876Z,4.97
2018-08-20T21:07:04.229Z,4.37
2018-08-20T21:09:30.699Z,4.80
2018-08-20T21:11:57.019Z,5.10
2018-08-20T21:14:23.409Z,4.80
2018-08-20T21:16:49.783Z,4.63
2018-08-20T21:19:16.214Z,3.70
2018-08-20T21:21:42.599Z,4.60
2018-08-20T21:24:08.954Z,4.33
2018-08-20T21:26:35.335Z,4.07
2018-08-20T21:29:01.691Z,4.70
2018-08-20T21:31:28.122Z,4.40
2018-08-20T21:33:54.544Z,4.40
2018-08-20T21:36:20.907Z,4.40
2018-08-20T21:38:47.261Z,4.50
2018-08-20T21:41:13.652Z,4.87
2018-08-20T21:43:40.009Z,4.50
2018-08-20T21:46:06.355Z,4.10
2018-08-20T21:48:32.699Z,4.30
2018-08-20T21:50:59.065Z,4.13
2018-08-20T21:53:25.509Z,4.47
2018-08-20T21:55:51.834Z,3.97
2018-08-20T21:58:18.175Z,3.87
2018-08-20T22:00:44.695Z,4.03
2018-08-20T22:03:11.090Z,3.90
2018-08-20T22:05:37.415Z,4.17
2018-08-20T22:08:03.775Z,4.60
2018-08-20T22:10:30.155Z,4.53
2018-08-20T22:12:56.490Z,4.20
2018-08-20T22:15:22.824Z,4.13
2018-08-20T22:17:49.150Z,4.53
2018-08-20T22:20:15.479Z,4.37
2018-08-20T22:22:41.830Z,3.93
2018-08-20T22:25:08.237Z,4.30
2018-08-20T22:27:34.587Z,4.10
2018-08-20T22:30:00.928Z,4.10
2018-08-20T22:32:27.277Z,4.27
2018-08-20T22:34:53.683Z,4.03
2018-08-20T22:37:20.046Z,3.93
2018-08-20T22:39:46.417Z,4.10
2018-08-20T22:42:12.828Z,4.00
2018-08-20T22:44:39.177Z,3.93
2018-08-20T22:47:05.805Z,4.00
2018-08-20T22:49:32.199Z,4.23
2018-08-20T22:51:58.561Z,3.70
2018-08-20T22:54:24.909Z,3.80
2018-08-20T22:56:51.249Z,3.80
2018-08-20T22:59:17.569Z,4.03
2018-08-20T23:01:43.903Z,3.83
2018-08-20T23:04:10.234Z,3.77
2018-08-20T23:06:36.597Z,3.70
2018-08-20T23:09:02.932Z,4.33
2018-08-20T23:11:29.291Z,3.50
2018-08-20T23:13:55.660Z,3.90
2018-08-20T23:16:22.064Z,3.80
2018-08-20T23:18:48.389Z,4.30
2018-08-20T23:21:14.718Z,4.30
2018-08-20T23:23:41.280Z,3.83
2018-08-20T23:26:07.631Z,3.10
2018-08-20T23:28:33.982Z,3.87
2018-08-20T23:31:00.361Z,3.37
2018-08-20T23:33:26.743Z,3.63
2018-08-20T23:35:53.128Z,3.63
2018-08-20T23:38:19.537Z,3.80
2018-08-20T23:40:45.909Z,3.80
2018-08-20T23:43:12.262Z,4.23
2018-08-20T23:45:38.765Z,3.70
2018-08-20T23:48:05.125Z,3.90
2018-08-20T23:50:31.514Z,4.00
2018-08-20T23:52:57.843Z,4.03
2018-08-20T23:55:24.287Z,3.90
2018-08-20T23:57:50.629Z,3.60
