createdAt,value
2022-09-16T00:01:01.260Z,90.65
2022-09-16T00:03:28.956Z,81.13
2022-09-16T00:05:56.880Z,54.95
2022-09-16T00:08:24.446Z,53.90
2022-09-16T00:10:52.321Z,49.05
2022-09-16T00:13:20.112Z,46.35
2022-09-16T00:15:53.638Z,45.05
2022-09-16T00:18:21.892Z,37.22
2022-09-16T00:20:55.079Z,34.08
2022-09-16T00:23:22.700Z,31.48
2022-09-16T00:25:54.909Z,22.00
2022-09-16T00:28:24.132Z,18.48
2022-09-16T00:30:52.323Z,15.88
2022-09-16T00:33:20.942Z,18.77
2022-09-16T00:35:48.803Z,14.93
2022-09-16T00:38:16.949Z,14.35
2022-09-16T00:40:47.114Z,17.20
2022-09-16T00:43:17.873Z,21.98
2022-09-16T00:46:00.127Z,23.83
2022-09-16T00:48:31.191Z,23.60
2022-09-16T00:51:07.620Z,18.50
2022-09-16T00:53:57.035Z,17.90
2022-09-16T00:56:28.269Z,17.25
2022-09-16T00:59:24.900Z,14.07
2022-09-16T01:01:54.108Z,13.50
2022-09-16T01:04:35.235Z,12.27
2022-09-16T01:07:02.952Z,10.07
2022-09-16T01:09:31.406Z,9.43
2022-09-16T01:11:59.001Z,7.68
2022-09-16T01:14:47.327Z,6.78
2022-09-16T01:17:55.376Z,6.00
2022-09-16T01:20:28.927Z,5.25
2022-09-16T01:23:41.937Z,5.78
2022-09-16T01:26:36.501Z,5.40
2022-09-16T01:29:26.907Z,5.38
2022-09-16T01:32:00.472Z,5.67
2022-09-16T01:35:02.889Z,6.15
2022-09-16T01:37:50.569Z,6.00
2022-09-16T01:40:41.857Z,7.10
2022-09-16T01:43:42.983Z,9.40
2022-09-16T01:46:23.270Z,30.20
2022-09-16T01:49:03.924Z,22.25
2022-09-16T01:51:41.831Z,18.55
2022-09-16T01:55:02.206Z,14.45
2022-09-16T01:57:58.301Z,9.60
2022-09-16T02:00:26.013Z,6.60
2022-09-16T02:03:12.245Z,6.35
2022-09-16T02:05:49.532Z,6.07
2022-09-16T02:08:29.069Z,5.90
2022-09-16T02:11:02.780Z,6.22
2022-09-16T02:13:37.145Z,4.65
2022-09-16T02:16:14.221Z,3.55
2022-09-16T02:18:45.299Z,3.57
2022-09-16T02:21:18.950Z,3.25
2022-09-16T02:23:51.782Z,5.27
2022-09-16T02:26:27.769Z,5.77
2022-09-16T02:28:56.945Z,5.32
2022-09-16T02:31:33.987Z,6.30
2022-09-16T02:34:14.929Z,9.00
2022-09-16T02:36:47.831Z,10.53
2022-09-16T02:39:23.394Z,17.70
2022-09-16T02:41:51.833Z,18.03
2022-09-16T02:44:19.680Z,21.23
2022-09-16T02:47:42.694Z,19.10
2022-09-16T02:50:12.917Z,14.10
2022-09-16T02:53:00.114Z,9.40
2022-09-16T02:55:44.675Z,8.73
2022-09-16T02:58:12.319Z,9.13
2022-09-16T03:00:48.764Z,8.43
2022-09-16T03:03:16.561Z,5.80
2022-09-16T03:06:25.333Z,3.57
2022-09-16T03:08:56.545Z,3.07
2022-09-16T03:11:30.571Z,3.20
2022-09-16T03:14:26.855Z,3.13
2022-09-16T03:17:28.874Z,3.97
2022-09-16T03:20:23.229Z,3.13
2022-09-16T03:23:35.393Z,3.50
2022-09-16T03:26:21.173Z,3.00
2022-09-16T03:29:15.863Z,2.93
2022-09-16T03:31:48.596Z,3.00
2022-09-16T03:34:27.241Z,2.83
2022-09-16T03:37:01.841Z,2.72
2022-09-16T03:39:30.618Z,2.80
2022-09-16T03:42:07.723Z,2.90
2022-09-16T03:44:39.161Z,3.47
2022-09-16T03:47:10.659Z,2.97
2022-09-16T03:49:39.048Z,3.00
2022-09-16T03:52:07.906Z,6.23
2022-09-16T03:54:37.537Z,8.50
2022-09-16T03:57:05.963Z,52.23
2022-09-16T03:59:33.570Z,37.07
2022-09-16T04:02:01.112Z,58.47
2022-09-16T04:04:28.698Z,17.20
2022-09-16T04:06:56.318Z,18.20
2022-09-16T04:09:23.762Z,27.20
2022-09-16T04:11:51.318Z,26.13
2022-09-16T04:14:18.753Z,13.43
2022-09-16T04:16:46.260Z,5.80
2022-09-16T04:19:14.709Z,9.17
2022-09-16T04:21:43.084Z,7.00
2022-09-16T04:24:13.167Z,5.70
2022-09-16T04:26:42.246Z,5.30
2022-09-16T04:29:10.068Z,4.73
2022-09-16T04:31:37.680Z,4.87
2022-09-16T04:34:05.942Z,4.67
2022-09-16T04:36:33.696Z,4.33
2022-09-16T04:39:01.269Z,3.77
2022-09-16T04:41:28.906Z,4.27
2022-09-16T04:43:59.810Z,3.50
2022-09-16T04:46:32.309Z,2.97
2022-09-16T04:49:01.325Z,4.03
2022-09-16T04:51:29.734Z,3.60
2022-09-16T04:54:01.664Z,3.73
2022-09-16T04:56:32.202Z,5.23
2022-09-16T04:59:02.688Z,5.30
2022-09-16T05:01:34.293Z,4.17
2022-09-16T05:04:07.642Z,3.90
2022-09-16T05:06:39.433Z,3.77
2022-09-16T05:09:07.266Z,3.50
2022-09-16T05:11:38.991Z,4.50
2022-09-16T05:14:16.058Z,3.92
2022-09-16T05:16:44.591Z,4.07
2022-09-16T05:19:14.220Z,4.13
2022-09-16T05:21:43.154Z,3.78
2022-09-16T05:24:13.588Z,3.50
2022-09-16T05:26:43.625Z,3.28
2022-09-16T05:29:16.872Z,3.80
2022-09-16T05:31:49.100Z,3.38
2022-09-16T05:34:21.733Z,4.03
2022-09-16T05:36:50.769Z,3.63
2022-09-16T05:39:24.098Z,4.00
2022-09-16T05:41:57.565Z,3.42
2022-09-16T05:44:26.620Z,3.72
2022-09-16T05:46:54.430Z,3.97
2022-09-16T05:49:23.635Z,3.65
2022-09-16T05:51:51.548Z,3.03
2022-09-16T05:54:20.525Z,3.63
2022-09-16T05:56:48.535Z,3.65
2022-09-16T05:59:17.754Z,3.50
2022-09-16T06:01:46.623Z,3.17
2022-09-16T06:04:16.825Z,3.03
2022-09-16T06:06:47.845Z,3.10
2022-09-16T06:09:24.272Z,6.47
2022-09-16T06:11:59.432Z,3.92
2022-09-16T06:14:29.291Z,3.20
2022-09-16T06:16:57.532Z,3.38
2022-09-16T06:19:25.094Z,3.30
2022-09-16T06:21:52.694Z,2.83
2022-09-16T06:24:21.864Z,3.22
2022-09-16T06:26:50.097Z,2.90
2022-09-16T06:29:20.526Z,3.58
2022-09-16T06:31:48.031Z,2.97
2022-09-16T06:34:18.667Z,2.55
2022-09-16T06:36:47.188Z,2.92
2022-09-16T06:39:17.258Z,3.38
2022-09-16T06:41:44.840Z,2.63
2022-09-16T06:44:12.327Z,2.90
2022-09-16T06:46:39.857Z,2.78
2022-09-16T06:49:07.350Z,2.90
2022-09-16T06:51:35.692Z,3.00
2022-09-16T06:54:06.915Z,2.63
2022-09-16T06:56:37.673Z,2.80
2022-09-16T06:59:05.503Z,3.85
2022-09-16T07:01:33.894Z,3.47
2022-09-16T07:04:10.500Z,3.08
2022-09-16T07:07:08.034Z,3.60
2022-09-16T07:09:25.946Z,3.10
2022-09-16T07:11:53.482Z,3.45
2022-09-16T07:14:24.197Z,3.20
2022-09-16T07:16:52.182Z,3.60
2022-09-16T07:19:19.958Z,3.65
2022-09-16T07:21:47.537Z,3.22
2022-09-16T07:24:15.553Z,3.63
2022-09-16T07:26:44.258Z,3.20
2022-09-16T07:29:20.715Z,3.83
2022-09-16T07:31:48.322Z,3.42
2022-09-16T07:34:16.905Z,3.20
2022-09-16T07:36:50.327Z,3.10
2022-09-16T07:39:20.438Z,3.42
2022-09-16T07:41:48.684Z,3.17
2022-09-16T07:44:19.188Z,3.25
2022-09-16T07:46:48.151Z,4.85
2022-09-16T07:49:17.155Z,4.72
2022-09-16T07:51:45.192Z,4.15
2022-09-16T07:54:16.926Z,4.22
2022-09-16T07:56:45.897Z,4.18
2022-09-16T07:59:18.862Z,3.85
2022-09-16T08:01:49.266Z,3.38
2022-09-16T08:04:19.244Z,3.53
2022-09-16T08:06:47.162Z,3.75
2022-09-16T08:12:05.251Z,3.80
2022-09-16T08:14:33.457Z,3.05
2022-09-16T08:17:01.995Z,3.17
2022-09-16T08:19:29.644Z,2.67
2022-09-16T08:21:57.075Z,2.78
2022-09-16T08:24:24.804Z,2.55
2022-09-16T08:26:52.374Z,2.50
2022-09-16T08:29:19.913Z,2.35
2022-09-16T08:31:47.421Z,2.53
2022-09-16T08:34:15.994Z,2.67
2022-09-16T08:36:44.296Z,2.40
2022-09-16T08:39:12.640Z,2.75
2022-09-16T08:42:07.372Z,2.65
2022-09-16T08:44:52.449Z,2.70
2022-09-16T08:48:03.162Z,2.70
2022-09-16T08:50:37.357Z,2.40
2022-09-16T08:53:30.869Z,3.63
2022-09-16T08:55:59.313Z,3.00
2022-09-16T08:58:39.106Z,2.90
2022-09-16T09:01:31.773Z,3.10
2022-09-16T09:04:00.538Z,2.80
2022-09-16T09:07:06.613Z,3.10
2022-09-16T09:10:10.912Z,3.10
2022-09-16T09:12:47.103Z,2.88
2022-09-16T09:15:39.793Z,2.85
2022-09-16T09:18:51.580Z,3.20
2022-09-16T09:21:44.772Z,3.10
2022-09-16T09:25:15.558Z,3.00
2022-09-16T09:28:33.389Z,3.20
2022-09-16T09:31:17.286Z,2.97
2022-09-16T09:34:18.287Z,3.05
2022-09-16T09:36:52.968Z,2.70
2022-09-16T09:40:09.685Z,3.08
2022-09-16T09:42:51.045Z,2.88
2022-09-16T09:45:38.984Z,2.60
2022-09-16T09:48:22.644Z,3.20
2022-09-16T09:50:53.711Z,2.90
2022-09-16T09:53:38.278Z,3.85
2022-09-16T09:56:44.684Z,2.80
2022-09-16T09:59:37.580Z,3.10
2022-09-16T10:02:20.552Z,3.92
2022-09-16T10:04:48.616Z,4.05
2022-09-16T10:07:21.758Z,3.47
2022-09-16T10:10:15.873Z,3.20
2022-09-16T10:12:43.982Z,3.55
2022-09-16T10:15:28.473Z,3.53
2022-09-16T10:18:00.559Z,2.70
2022-09-16T10:20:31.732Z,4.05
2022-09-16T10:23:14.501Z,3.45
2022-09-16T10:25:43.551Z,4.03
2022-09-16T10:28:29.956Z,2.85
2022-09-16T10:30:59.898Z,4.40
2022-09-16T10:33:35.003Z,5.03
2022-09-16T10:36:11.530Z,2.92
2022-09-16T10:38:53.810Z,2.95
2022-09-16T10:41:32.591Z,3.30
2022-09-16T10:44:17.618Z,3.58
2022-09-16T10:47:09.340Z,2.97
2022-09-16T10:49:54.718Z,5.38
2022-09-16T10:52:29.371Z,2.88
2022-09-16T10:54:57.269Z,8.70
2022-09-16T10:57:29.901Z,3.72
2022-09-16T11:00:18.219Z,4.43
2022-09-16T11:03:39.330Z,3.75
2022-09-16T11:06:23.157Z,3.33
2022-09-16T11:09:21.376Z,3.28
2022-09-16T11:12:19.866Z,3.28
2022-09-16T11:14:59.312Z,3.13
2022-09-16T11:17:41.743Z,4.28
2022-09-16T11:20:48.799Z,3.70
2022-09-16T11:23:42.245Z,2.95
2022-09-16T11:26:36.884Z,3.42
2022-09-16T11:29:27.608Z,3.15
2022-09-16T11:32:16.746Z,3.13
2022-09-16T11:35:29.178Z,2.97
2022-09-16T11:38:28.881Z,3.85
2022-09-16T11:41:23.765Z,3.33
2022-09-16T11:44:17.999Z,2.67
2022-09-16T11:46:51.372Z,3.20
2022-09-16T11:49:46.369Z,3.15
2022-09-16T11:53:03.110Z,3.78
2022-09-16T11:55:57.305Z,3.28
2022-09-16T11:58:38.545Z,3.28
2022-09-16T12:01:40.266Z,12.80
2022-09-16T12:04:21.245Z,3.70
2022-09-16T12:07:15.174Z,4.18
2022-09-16T12:09:50.466Z,3.70
2022-09-16T12:12:25.468Z,4.18
2022-09-16T12:15:20.779Z,3.17
2022-09-16T12:18:02.639Z,5.95
2022-09-16T12:20:41.835Z,3.83
2022-09-16T12:23:30.175Z,3.90
2022-09-16T12:26:24.532Z,4.60
2022-09-16T12:29:14.514Z,3.45
2022-09-16T12:32:05.722Z,3.17
2022-09-16T12:34:55.590Z,3.10
2022-09-16T12:37:40.476Z,3.05
2022-09-16T12:40:31.028Z,3.60
2022-09-16T12:43:19.825Z,4.43
2022-09-16T12:46:14.244Z,4.00
2022-09-16T12:49:23.945Z,3.63
2022-09-16T12:52:13.018Z,3.72
2022-09-16T12:55:14.029Z,3.05
2022-09-16T12:58:12.123Z,3.50
2022-09-16T13:00:51.735Z,2.97
2022-09-16T13:03:28.795Z,3.22
2022-09-16T13:05:59.799Z,3.13
2022-09-16T13:08:33.931Z,3.47
2022-09-16T13:14:04.114Z,3.15
2022-09-16T13:16:37.989Z,2.75
2022-09-16T13:19:46.274Z,2.92
2022-09-16T13:22:32.446Z,3.70
2022-09-16T13:25:19.391Z,3.25
2022-09-16T13:27:58.100Z,3.58
2022-09-16T13:30:38.893Z,3.22
2022-09-16T13:33:12.467Z,2.92
2022-09-16T13:35:46.832Z,3.50
2022-09-16T13:38:20.110Z,3.05
2022-09-16T13:41:00.777Z,7.07
2022-09-16T13:43:38.056Z,4.55
2022-09-16T13:46:16.163Z,12.68
2022-09-16T13:49:06.633Z,6.13
2022-09-16T13:51:44.544Z,2.75
2022-09-16T13:54:31.531Z,2.42
2022-09-16T13:57:59.214Z,2.72
2022-09-16T14:00:38.324Z,2.70
2022-09-16T14:03:58.830Z,3.15
2022-09-16T14:06:47.670Z,3.38
2022-09-16T14:09:47.867Z,2.80
2022-09-16T14:12:34.856Z,2.67
2022-09-16T14:15:02.677Z,2.90
2022-09-16T14:17:53.988Z,2.67
2022-09-16T14:20:24.057Z,2.53
2022-09-16T14:23:19.939Z,2.70
2022-09-16T14:25:47.460Z,2.55
2022-09-16T14:28:27.938Z,2.78
2022-09-16T14:31:01.674Z,3.15
2022-09-16T14:33:56.504Z,2.83
2022-09-16T14:36:31.967Z,2.85
2022-09-16T14:39:08.743Z,2.30
2022-09-16T14:41:46.650Z,2.83
2022-09-16T14:44:20.071Z,3.30
2022-09-16T14:47:07.822Z,2.70
2022-09-16T14:49:39.137Z,6.00
2022-09-16T14:52:21.681Z,2.28
2022-09-16T14:54:50.799Z,3.22
2022-09-16T14:57:25.790Z,3.83
2022-09-16T14:59:58.004Z,2.58
2022-09-16T15:02:38.567Z,3.45
2022-09-16T15:05:38.230Z,2.00
2022-09-16T15:08:47.136Z,3.15
2022-09-16T15:11:45.997Z,3.35
2022-09-16T15:14:09.823Z,3.40
2022-09-16T15:16:48.790Z,2.75
2022-09-16T15:19:29.441Z,2.83
2022-09-16T15:21:58.045Z,3.45
2022-09-16T15:24:33.748Z,4.07
2022-09-16T15:27:02.364Z,5.57
2022-09-16T15:29:38.615Z,17.17
2022-09-16T15:32:27.484Z,5.82
2022-09-16T15:35:23.672Z,2.65
2022-09-16T15:37:53.692Z,3.50
2022-09-16T15:40:29.404Z,3.00
2022-09-16T15:43:27.886Z,2.83
2022-09-16T15:46:03.983Z,2.45
2022-09-16T15:48:38.368Z,2.30
2022-09-16T15:51:41.571Z,2.83
2022-09-16T15:54:25.275Z,1.90
2022-09-16T15:57:32.621Z,2.70
2022-09-16T16:00:13.772Z,2.05
2022-09-16T16:02:56.576Z,1.83
2022-09-16T16:05:29.519Z,1.30
2022-09-16T16:08:09.615Z,1.73
2022-09-16T16:10:38.899Z,1.85
2022-09-16T16:13:07.621Z,1.70
2022-09-16T16:15:41.359Z,1.67
2022-09-16T16:18:17.243Z,1.58
2022-09-16T16:20:45.397Z,1.40
2022-09-16T16:23:15.155Z,1.85
2022-09-16T16:25:43.052Z,2.20
2022-09-16T16:28:10.965Z,1.75
2022-09-16T16:30:40.538Z,1.80
2022-09-16T16:33:08.825Z,1.77
2022-09-16T16:35:56.200Z,2.17
2022-09-16T16:38:23.744Z,1.65
2022-09-16T16:40:52.525Z,1.83
2022-09-16T16:43:20.575Z,1.60
2022-09-16T16:45:58.801Z,1.45
2022-09-16T16:48:32.279Z,1.40
2022-09-16T16:51:13.103Z,1.50
2022-09-16T16:53:40.913Z,1.27
2022-09-16T16:56:15.452Z,1.77
2022-09-16T16:58:43.632Z,1.40
2022-09-16T17:01:18.184Z,1.75
2022-09-16T17:03:50.211Z,1.50
2022-09-16T17:06:19.058Z,1.63
2022-09-16T17:08:46.643Z,1.30
2022-09-16T17:11:20.867Z,1.50
2022-09-16T17:13:57.734Z,2.08
2022-09-16T17:16:28.716Z,1.48
2022-09-16T17:19:02.165Z,1.10
2022-09-16T17:21:34.940Z,1.52
2022-09-16T17:24:05.101Z,1.52
2022-09-16T17:26:35.771Z,1.75
2022-09-16T17:29:14.770Z,1.83
2022-09-16T17:31:47.271Z,1.60
2022-09-16T17:34:16.625Z,1.80
2022-09-16T17:36:46.976Z,1.80
2022-09-16T17:39:18.877Z,1.90
2022-09-16T17:41:49.397Z,2.15
2022-09-16T17:44:19.270Z,2.10
2022-09-16T17:46:48.352Z,1.63
2022-09-16T17:49:24.895Z,1.70
2022-09-16T17:51:54.171Z,1.60
2022-09-16T17:54:22.708Z,1.85
2022-09-16T17:56:51.422Z,1.70
2022-09-16T17:59:25.924Z,1.70
2022-09-16T18:01:55.086Z,1.73
2022-09-16T18:04:24.371Z,1.58
2022-09-16T18:06:54.596Z,2.05
2022-09-16T18:09:24.721Z,4.97
2022-09-16T18:11:53.916Z,4.72
2022-09-16T18:14:23.777Z,3.10
2022-09-16T18:16:51.581Z,1.80
2022-09-16T18:19:19.809Z,2.30
2022-09-16T18:21:47.385Z,4.50
2022-09-16T18:24:14.926Z,4.72
2022-09-16T18:26:42.986Z,5.15
2022-09-16T18:29:16.707Z,4.57
2022-09-16T18:31:48.160Z,3.40
2022-09-16T18:34:17.856Z,2.50
2022-09-16T18:36:45.793Z,3.22
2022-09-16T18:39:17.546Z,2.78
2022-09-16T18:41:46.814Z,2.80
2022-09-16T18:44:25.913Z,3.00
2022-09-16T18:46:58.095Z,4.95
2022-09-16T18:49:28.483Z,5.57
2022-09-16T18:51:57.277Z,2.92
2022-09-16T18:54:30.054Z,2.38
2022-09-16T18:57:02.277Z,2.53
2022-09-16T18:59:36.726Z,2.05
2022-09-16T19:02:05.791Z,2.05
2022-09-16T19:04:38.575Z,1.95
2022-09-16T19:07:09.110Z,1.70
2022-09-16T19:09:39.831Z,1.67
2022-09-16T19:12:12.179Z,1.90
2022-09-16T19:14:41.753Z,1.60
2022-09-16T19:17:13.888Z,1.77
2022-09-16T19:19:42.959Z,1.73
2022-09-16T19:22:17.025Z,1.83
2022-09-16T19:24:44.689Z,1.73
2022-09-16T19:27:12.213Z,1.40
2022-09-16T19:29:39.846Z,1.90
2022-09-16T19:32:08.591Z,1.75
2022-09-16T19:34:37.426Z,4.18
2022-09-16T19:37:05.187Z,14.65
2022-09-16T19:39:32.924Z,12.63
2022-09-16T19:42:04.698Z,7.00
2022-09-16T19:44:33.843Z,8.25
2022-09-16T19:47:07.168Z,7.30
2022-09-16T19:49:46.569Z,5.22
2022-09-16T19:52:20.600Z,5.13
2022-09-16T19:54:49.490Z,4.60
2022-09-16T19:57:19.566Z,3.35
2022-09-16T19:59:55.149Z,3.67
2022-09-16T20:02:23.290Z,3.70
2022-09-16T20:04:50.949Z,4.05
2022-09-16T20:07:20.713Z,3.42
2022-09-16T20:09:48.681Z,5.82
2022-09-16T20:12:17.640Z,2.45
2022-09-16T20:14:46.425Z,2.13
2022-09-16T20:17:13.827Z,2.35
2022-09-16T20:19:41.344Z,2.25
2022-09-16T20:22:10.542Z,2.08
2022-09-16T20:24:38.625Z,2.08
2022-09-16T20:27:06.884Z,1.95
2022-09-16T20:29:35.376Z,2.00
2022-09-16T20:32:03.355Z,1.52
2022-09-16T20:34:32.754Z,1.95
2022-09-16T20:37:00.775Z,1.98
2022-09-16T20:39:30.410Z,1.90
2022-09-16T20:42:00.693Z,1.60
2022-09-16T20:44:30.419Z,2.00
2022-09-16T20:47:05.707Z,2.13
2022-09-16T20:49:38.202Z,1.83
2022-09-16T20:52:05.873Z,1.83
2022-09-16T20:54:35.368Z,1.88
2022-09-16T20:57:02.915Z,1.75
2022-09-16T20:59:34.229Z,1.67
2022-09-16T21:02:04.150Z,1.98
2022-09-16T21:04:31.801Z,1.65
2022-09-16T21:07:00.594Z,2.10
2022-09-16T21:09:28.063Z,2.30
2022-09-16T21:11:55.511Z,5.25
2022-09-16T21:14:23.100Z,7.30
2022-09-16T21:16:51.697Z,5.95
2022-09-16T21:19:19.189Z,6.40
2022-09-16T21:21:48.549Z,8.52
2022-09-16T21:24:17.019Z,6.68
2022-09-16T21:26:46.184Z,6.30
2022-09-16T21:29:21.869Z,5.60
2022-09-16T21:31:49.714Z,4.90
2022-09-16T21:34:20.516Z,3.22
2022-09-16T21:36:49.760Z,3.70
2022-09-16T21:39:21.989Z,5.30
2022-09-16T21:41:49.991Z,3.33
2022-09-16T21:44:18.452Z,3.30
2022-09-16T21:46:47.311Z,2.70
2022-09-16T21:49:24.392Z,2.15
2022-09-16T21:51:57.631Z,2.40
2022-09-16T21:54:26.604Z,2.00
2022-09-16T21:56:54.227Z,2.20
2022-09-16T21:59:24.248Z,2.15
2022-09-16T22:01:52.576Z,1.90
2022-09-16T22:04:24.454Z,2.22
2022-09-16T22:06:55.516Z,1.88
2022-09-16T22:09:23.537Z,2.15
2022-09-16T22:11:51.582Z,2.30
2022-09-16T22:14:19.672Z,2.63
2022-09-16T22:16:48.222Z,2.03
2022-09-16T22:19:19.862Z,2.42
2022-09-16T22:21:50.444Z,2.53
2022-09-16T22:24:22.089Z,2.40
2022-09-16T22:26:51.509Z,2.50
2022-09-16T22:29:19.408Z,2.22
2022-09-16T22:31:47.292Z,2.30
2022-09-16T22:34:16.836Z,2.13
2022-09-16T22:36:44.732Z,2.22
2022-09-16T22:39:16.056Z,2.00
2022-09-16T22:41:43.807Z,2.97
2022-09-16T22:44:11.707Z,2.38
2022-09-16T22:46:47.788Z,2.70
2022-09-16T22:49:18.107Z,2.90
2022-09-16T22:51:46.138Z,2.40
2022-09-16T22:54:14.180Z,2.75
2022-09-16T22:56:43.436Z,2.90
2022-09-16T22:59:19.024Z,2.67
2022-09-16T23:01:47.257Z,2.50
2022-09-16T23:04:15.122Z,2.60
2022-09-16T23:06:43.217Z,2.13
2022-09-16T23:09:13.443Z,2.28
2022-09-16T23:11:40.979Z,2.20
2022-09-16T23:14:19.293Z,1.95
2022-09-16T23:16:47.076Z,2.03
2022-09-16T23:19:15.383Z,2.03
2022-09-16T23:21:43.551Z,1.73
2022-09-16T23:24:17.719Z,1.70
2022-09-16T23:26:47.254Z,1.80
2022-09-16T23:29:20.669Z,2.08
2022-09-16T23:31:48.347Z,2.13
2022-09-16T23:34:19.934Z,2.08
2022-09-16T23:36:48.663Z,2.00
2022-09-16T23:39:17.944Z,2.10
2022-09-16T23:41:46.331Z,2.25
2022-09-16T23:44:15.795Z,2.10
2022-09-16T23:46:44.079Z,2.08
2022-09-16T23:49:12.417Z,2.08
2022-09-16T23:51:40.229Z,1.60
2022-09-16T23:54:07.871Z,2.00
2022-09-16T23:56:35.835Z,1.80
2022-09-16T23:59:03.465Z,1.77
