createdAt,value
2018-02-24T00:00:05.110Z,99.99
2018-02-24T00:05:02.828Z,99.99
2018-02-24T00:10:03.363Z,99.99
2018-02-24T00:15:02.816Z,99.99
2018-02-24T00:20:03.344Z,99.99
2018-02-24T00:25:03.747Z,99.99
2018-02-24T00:30:03.214Z,99.99
2018-02-24T00:35:03.656Z,99.99
2018-02-24T00:40:03.212Z,99.99
2018-02-24T00:45:03.716Z,99.99
2018-02-24T00:50:03.149Z,99.99
2018-02-24T00:55:03.562Z,99.99
2018-02-24T01:00:03.026Z,99.99
2018-02-24T01:05:03.225Z,99.99
2018-02-24T01:10:03.692Z,99.99
2018-02-24T01:15:03.180Z,99.99
2018-02-24T01:20:03.706Z,99.99
2018-02-24T01:25:03.168Z,99.99
2018-02-24T01:30:03.657Z,99.99
2018-02-24T01:35:03.149Z,99.99
2018-02-24T01:40:03.696Z,99.99
2018-02-24T01:45:03.100Z,99.99
2018-02-24T01:50:03.565Z,99.99
2018-02-24T01:55:02.914Z,99.99
2018-02-24T02:00:03.299Z,99.99
2018-02-24T02:05:03.676Z,99.99
2018-02-24T02:10:03.182Z,99.99
2018-02-24T02:15:03.651Z,99.99
2018-02-24T02:20:03.326Z,99.99
2018-02-24T02:25:03.743Z,99.99
2018-02-24T02:30:03.258Z,99.99
2018-02-24T02:35:03.721Z,99.99
2018-02-24T02:40:03.188Z,99.99
2018-02-24T02:45:03.655Z,99.99
2018-02-24T02:50:03.108Z,99.99
2018-02-24T02:55:03.577Z,99.99
2018-02-24T03:00:02.964Z,99.99
2018-02-24T03:05:03.462Z,99.99
2018-02-24T03:10:02.989Z,99.99
2018-02-24T03:15:03.501Z,99.99
2018-02-24T03:20:02.916Z,99.99
2018-02-24T03:25:03.337Z,99.99
2018-02-24T03:30:02.890Z,99.99
2018-02-24T03:35:03.391Z,99.99
2018-02-24T03:40:02.931Z,99.99
2018-02-24T03:45:03.311Z,99.99
2018-02-24T03:50:03.704Z,99.99
2018-02-24T03:55:03.178Z,99.99
2018-02-24T04:00:03.627Z,99.99
2018-02-24T04:05:03.129Z,99.18
2018-02-24T04:10:03.652Z,97.29
2018-02-24T04:15:03.047Z,97.48
2018-02-24T04:20:03.499Z,96.25
2018-02-24T04:25:02.972Z,95.54
2018-02-24T04:30:03.462Z,93.66
2018-02-24T04:35:02.859Z,92.9
2018-02-24T04:40:03.473Z,93.56
2018-02-24T04:45:02.868Z,94.13
2018-02-24T04:50:03.310Z,93.18
2018-02-24T04:55:03.756Z,92.24
2018-02-24T05:00:03.272Z,91.77
2018-02-24T05:05:03.666Z,91.58
2018-02-24T05:10:03.141Z,91.01
2018-02-24T05:15:03.560Z,90.64
2018-02-24T05:20:02.964Z,90.64
2018-02-24T05:25:03.449Z,91.77
2018-02-24T05:30:03.444Z,92.43
2018-02-24T05:35:03.023Z,92.71
2018-02-24T05:40:03.516Z,93.94
2018-02-24T05:45:02.928Z,94.08
2018-02-24T05:50:03.342Z,94.74
2018-02-24T05:55:02.820Z,94.46
2018-02-24T06:00:03.325Z,95.21
2018-02-24T06:05:03.807Z,95.31
2018-02-24T06:10:03.333Z,95.4
2018-02-24T06:15:03.748Z,95.59
2018-02-24T06:20:03.210Z,95.78
2018-02-24T06:25:03.600Z,95.97
2018-02-24T06:30:02.999Z,95.87
2018-02-24T06:35:03.562Z,96.06
2018-02-24T06:40:03.030Z,96.44
2018-02-24T06:45:03.504Z,95.83
2018-02-24T06:50:02.875Z,94.7
2018-02-24T06:55:03.292Z,93.18
2018-02-24T07:00:03.781Z,91.3
2018-02-24T07:05:03.179Z,88.89
2018-02-24T07:10:03.703Z,87.66
2018-02-24T07:15:03.108Z,86.62
2018-02-24T07:20:03.604Z,85.49
2018-02-24T07:25:03.126Z,83.45
2018-02-24T07:30:03.601Z,81.84
2018-02-24T07:35:03.015Z,80.37
2018-02-24T07:40:03.466Z,78.58
2018-02-24T07:45:02.965Z,77.72
2018-02-24T07:50:03.380Z,76.25
2018-02-24T07:55:02.836Z,75.49
2018-02-24T08:00:03.263Z,74.45
2018-02-24T08:05:03.659Z,73.6
2018-02-24T08:10:03.148Z,73.16
2018-02-24T08:15:03.934Z,72.31
2018-02-24T08:20:03.462Z,71.84
2018-02-24T08:25:03.019Z,71.74
2018-02-24T08:30:03.528Z,70.93
2018-02-24T08:35:02.998Z,70.36
2018-02-24T08:40:03.453Z,68.59
2018-02-24T08:45:02.938Z,68.59
2018-02-24T08:50:03.586Z,67.08
2018-02-24T08:55:03.002Z,66.93
2018-02-24T09:00:03.453Z,65.59
2018-02-24T09:05:02.994Z,65.22
2018-02-24T09:10:03.530Z,65.69
2018-02-24T09:15:02.979Z,64.3
2018-02-24T09:20:03.436Z,62.69
2018-02-24T09:25:02.864Z,63.35
2018-02-24T09:30:03.304Z,63.48
2018-02-24T09:35:02.798Z,60.41
2018-02-24T09:40:03.428Z,61.55
2018-02-24T09:45:02.881Z,61.36
2018-02-24T09:50:03.287Z,61.17
2018-02-24T09:55:03.738Z,60.06
2018-02-24T10:00:03.224Z,60.06
2018-02-24T10:05:02.804Z,59.49
2018-02-24T10:10:03.311Z,60.44
2018-02-24T10:15:03.145Z,60.53
2018-02-24T10:20:03.656Z,59.97
2018-02-24T10:25:03.109Z,60.44
2018-02-24T10:30:03.587Z,60.92
2018-02-24T10:35:03.020Z,61.49
2018-02-24T10:40:03.504Z,62.15
2018-02-24T10:45:02.918Z,62.27
2018-02-24T10:50:03.394Z,61.52
2018-02-24T10:55:02.942Z,61.01
2018-02-24T11:00:03.410Z,62.59
2018-02-24T11:05:02.945Z,62.82
2018-02-24T11:10:03.393Z,62.34
2018-02-24T11:15:02.820Z,62.53
2018-02-24T11:20:03.285Z,62.24
2018-02-24T11:25:02.798Z,61.49
2018-02-24T11:30:03.278Z,62.53
2018-02-24T11:35:02.864Z,62.53
2018-02-24T11:40:03.463Z,63.48
2018-02-24T11:45:02.882Z,63.2
2018-02-24T11:50:03.458Z,64.62
2018-02-24T11:55:02.871Z,65.19
2018-02-24T12:00:03.268Z,65.03
2018-02-24T12:05:03.744Z,65.5
2018-02-24T12:10:03.305Z,65.54
2018-02-24T12:15:03.740Z,65.35
2018-02-24T12:20:03.260Z,65.19
2018-02-24T12:25:03.620Z,65.09
2018-02-24T12:30:03.036Z,64.81
2018-02-24T12:35:03.550Z,65.44
2018-02-24T12:40:02.992Z,65.92
2018-02-24T12:45:03.380Z,67.21
2018-02-24T12:50:02.770Z,68.39
2018-02-24T12:55:03.194Z,67.53
2018-02-24T13:00:03.641Z,67.06
2018-02-24T13:05:03.128Z,67.72
2018-02-24T13:10:03.675Z,69.11
2018-02-24T13:15:03.124Z,72.02
2018-02-24T13:20:03.628Z,72.59
2018-02-24T13:25:03.030Z,72.63
2018-02-24T13:30:03.497Z,72.25
2018-02-24T13:35:02.977Z,73.54
2018-02-24T13:40:03.532Z,74.3
2018-02-24T13:45:02.958Z,75.05
2018-02-24T13:50:03.410Z,75.34
2018-02-24T13:55:02.780Z,75.91
2018-02-24T14:00:03.205Z,77.39
2018-02-24T14:05:03.633Z,77.39
2018-02-24T14:10:03.129Z,77.24
2018-02-24T14:15:03.491Z,76.29
2018-02-24T14:20:02.931Z,76.23
2018-02-24T14:25:03.433Z,75.85
2018-02-24T14:30:03.353Z,76.86
2018-02-24T14:35:02.911Z,78.15
2018-02-24T14:40:03.457Z,79.57
2018-02-24T14:45:02.859Z,79.44
2018-02-24T14:50:03.424Z,79.34
2018-02-24T14:55:02.837Z,79.44
2018-02-24T15:00:03.331Z,77.92
2018-02-24T15:05:02.789Z,77.64
2018-02-24T15:10:03.382Z,77.35
2018-02-24T15:15:02.875Z,76.63
2018-02-24T15:20:03.417Z,75.74
2018-02-24T15:25:02.797Z,75.07
2018-02-24T15:30:03.318Z,74.98
2018-02-24T15:35:02.831Z,74.79
2018-02-24T15:40:03.343Z,73.27
2018-02-24T15:45:03.787Z,73.14
2018-02-24T15:50:03.247Z,73.71
2018-02-24T15:55:03.687Z,73.33
2018-02-24T16:00:03.111Z,72.77
2018-02-24T16:05:03.609Z,74.66
2018-02-24T16:10:03.198Z,75.47
2018-02-24T16:15:03.646Z,76.7
2018-02-24T16:20:03.366Z,78.03
2018-02-24T16:25:02.882Z,79.45
2018-02-24T16:30:03.391Z,81.3
2018-02-24T16:35:02.941Z,82.06
2018-02-24T16:40:03.462Z,81.87
2018-02-24T16:45:02.919Z,82.59
2018-02-24T16:50:03.460Z,84.29
2018-02-24T16:55:02.929Z,84.77
2018-02-24T17:00:03.422Z,85.71
2018-02-24T17:05:03.002Z,86.37
2018-02-24T17:10:03.591Z,88.64
2018-02-24T17:15:03.059Z,90.82
2018-02-24T17:20:03.703Z,91.05
2018-02-24T17:25:03.135Z,90.77
2018-02-24T17:30:03.579Z,91.24
2018-02-24T17:35:03.024Z,90.96
2018-02-24T17:40:03.567Z,90.11
2018-02-24T17:45:03.052Z,90.3
2018-02-24T17:50:03.937Z,89.64
2018-02-24T17:55:03.399Z,88.98
2018-02-24T18:00:02.899Z,88.6
2018-02-24T18:05:03.365Z,88.98
2018-02-24T18:10:02.926Z,89.07
2018-02-24T18:15:03.392Z,88.6
2018-02-24T18:20:02.905Z,88.6
2018-02-24T18:25:03.387Z,88.79
2018-02-24T18:30:02.827Z,89.36
2018-02-24T18:35:03.275Z,89.4
2018-02-24T18:40:02.806Z,88.08
2018-02-24T18:45:03.331Z,86.76
2018-02-24T18:50:03.730Z,85.81
2018-02-24T18:55:03.254Z,85.72
2018-02-24T19:00:03.729Z,85.24
2018-02-24T19:05:03.185Z,85.62
2018-02-24T19:10:03.721Z,84.96
2018-02-24T19:15:03.141Z,85.72
2018-02-24T19:20:03.613Z,85.24
2018-02-24T19:25:03.298Z,85.81
2018-02-24T19:30:03.780Z,85.72
2018-02-24T19:35:03.300Z,86
2018-02-24T19:40:03.780Z,85.91
2018-02-24T19:45:03.234Z,85.81
2018-02-24T19:50:05.034Z,85.72
2018-02-24T19:55:03.530Z,85.81
2018-02-24T20:00:02.948Z,85.91
2018-02-24T20:05:03.961Z,86.29
2018-02-24T20:10:03.594Z,86.66
2018-02-24T20:15:02.996Z,86.94
2018-02-24T20:20:03.610Z,87.32
2018-02-24T20:25:03.132Z,87.51
2018-02-24T20:30:03.555Z,88.17
2018-02-24T20:35:03.094Z,88.08
2018-02-24T20:40:03.645Z,88.13
2018-02-24T20:45:03.107Z,88.13
2018-02-24T20:50:03.575Z,88.04
2018-02-24T20:55:03.052Z,88.04
2018-02-24T21:00:03.662Z,88.13
2018-02-24T21:05:03.160Z,88.23
2018-02-24T21:10:03.771Z,88.51
2018-02-24T21:15:03.183Z,88.89
2018-02-24T21:20:03.706Z,89.07
2018-02-24T21:25:03.193Z,89.07
2018-02-24T21:30:03.712Z,89.54
2018-02-24T21:35:03.642Z,89.83
2018-02-24T21:40:03.255Z,89.17
2018-02-24T21:45:03.737Z,88.89
2018-02-24T21:50:03.279Z,88.23
2018-02-24T21:55:03.744Z,87.94
2018-02-24T22:00:03.730Z,87.75
2018-02-24T22:05:03.243Z,87.66
2018-02-24T22:10:03.728Z,87.28
2018-02-24T22:15:03.125Z,87.56
2018-02-24T22:20:03.668Z,87.37
2018-02-24T22:25:03.048Z,87.37
2018-02-24T22:30:03.640Z,87.85
2018-02-24T22:35:03.080Z,87.85
2018-02-24T22:40:03.542Z,88.23
2018-02-24T22:45:02.939Z,87.85
2018-02-24T22:50:03.426Z,88.32
2018-02-24T22:55:02.895Z,88.6
2018-02-24T23:00:03.371Z,89.26
2018-02-24T23:05:02.882Z,89.17
2018-02-24T23:10:03.346Z,89.17
2018-02-24T23:15:02.785Z,89.07
2018-02-24T23:20:03.264Z,88.75
2018-02-24T23:25:03.672Z,88.56
2018-02-24T23:30:03.210Z,87.9
2018-02-24T23:35:03.656Z,87.71
2018-02-24T23:40:03.225Z,87.52
2018-02-24T23:45:03.690Z,87.99
2018-02-24T23:50:03.149Z,88.37
2018-02-24T23:55:03.571Z,88.18
