createdAt,value
2022-09-01T00:01:01.630Z,9.50
2022-09-01T00:04:30.032Z,10.30
2022-09-01T00:07:57.264Z,10.00
2022-09-01T00:11:24.515Z,13.20
2022-09-01T00:14:51.803Z,18.70
2022-09-01T00:18:19.572Z,15.80
2022-09-01T00:21:26.947Z,16.60
2022-09-01T00:24:55.227Z,24.00
2022-09-01T00:28:30.309Z,15.40
2022-09-01T00:31:48.499Z,16.60
2022-09-01T00:35:16.611Z,15.40
2022-09-01T00:38:34.547Z,16.10
2022-09-01T00:41:41.746Z,13.10
2022-09-01T00:45:01.725Z,15.20
2022-09-01T00:48:28.891Z,13.40
2022-09-01T00:51:56.629Z,15.60
2022-09-01T00:55:28.892Z,13.30
2022-09-01T00:58:56.382Z,13.00
2022-09-01T01:02:24.604Z,12.30
2022-09-01T01:05:44.431Z,19.90
2022-09-01T01:09:11.282Z,14.30
2022-09-01T01:12:37.987Z,15.80
2022-09-01T01:16:05.334Z,11.20
2022-09-01T01:19:38.774Z,14.90
2022-09-01T01:22:57.916Z,12.00
2022-09-01T01:26:28.148Z,12.10
2022-09-01T01:29:26.085Z,13.80
2022-09-01T01:32:52.143Z,14.10
2022-09-01T01:36:19.274Z,13.00
2022-09-01T01:39:46.421Z,16.00
2022-09-01T01:43:18.914Z,11.60
2022-09-01T01:46:45.838Z,13.10
2022-09-01T01:50:14.028Z,18.40
2022-09-01T01:53:32.601Z,11.30
2022-09-01T01:56:59.573Z,12.70
2022-09-01T02:04:06.655Z,14.00
2022-09-01T02:07:26.683Z,16.80
2022-09-01T02:10:59.907Z,10.80
2022-09-01T02:14:26.959Z,14.00
2022-09-01T02:17:53.778Z,15.10
2022-09-01T02:21:21.761Z,10.70
2022-09-01T02:24:49.884Z,8.20
2022-09-01T02:28:16.612Z,9.90
2022-09-01T02:31:43.336Z,9.10
2022-09-01T02:35:09.966Z,4.60
2022-09-01T02:38:36.445Z,6.70
2022-09-01T02:42:05.651Z,9.30
2022-09-01T02:45:33.203Z,2.70
2022-09-01T02:49:00.929Z,7.40
2022-09-01T02:52:15.999Z,3.80
2022-09-01T02:55:43.087Z,4.40
2022-09-01T02:59:11.256Z,4.50
2022-09-01T03:02:39.193Z,3.90
2022-09-01T03:05:34.608Z,4.30
2022-09-01T03:08:58.738Z,3.50
2022-09-01T03:12:27.949Z,3.70
2022-09-01T03:15:54.188Z,4.30
2022-09-01T03:19:03.637Z,3.70
2022-09-01T03:22:32.889Z,1.90
2022-09-01T03:25:50.257Z,3.30
2022-09-01T03:29:07.471Z,3.90
2022-09-01T03:32:00.248Z,1.50
2022-09-01T03:35:10.511Z,1.50
2022-09-01T03:37:56.944Z,5.70
2022-09-01T03:41:16.826Z,2.70
2022-09-01T03:44:06.534Z,2.70
2022-09-01T03:47:34.430Z,2.60
2022-09-01T03:51:01.381Z,2.30
2022-09-01T03:53:46.195Z,1.90
2022-09-01T03:57:03.685Z,2.20
2022-09-01T04:00:31.351Z,2.20
2022-09-01T04:03:45.768Z,3.80
2022-09-01T04:07:03.154Z,2.10
2022-09-01T04:10:20.271Z,4.40
2022-09-01T04:13:17.490Z,2.60
2022-09-01T04:16:26.313Z,6.40
2022-09-01T04:19:41.785Z,2.90
2022-09-01T04:23:08.436Z,5.10
2022-09-01T04:26:27.254Z,2.30
2022-09-01T04:29:57.691Z,2.90
2022-09-01T04:33:14.682Z,4.50
2022-09-01T04:36:41.435Z,3.70
2022-09-01T04:40:08.336Z,2.20
2022-09-01T04:43:28.929Z,4.80
2022-09-01T04:46:32.689Z,6.00
2022-09-01T04:49:42.636Z,6.40
2022-09-01T04:52:13.757Z,6.60
2022-09-01T04:54:45.747Z,7.70
2022-09-01T04:57:59.828Z,5.30
2022-09-01T05:01:23.505Z,7.40
2022-09-01T05:04:12.140Z,6.20
2022-09-01T05:07:06.844Z,6.90
2022-09-01T05:10:30.581Z,4.60
2022-09-01T05:13:31.349Z,4.70
2022-09-01T05:16:37.745Z,4.20
2022-09-01T05:19:40.962Z,4.60
2022-09-01T05:23:07.722Z,4.00
2022-09-01T05:26:20.083Z,4.20
2022-09-01T05:29:30.426Z,5.60
2022-09-01T05:32:48.364Z,4.60
2022-09-01T05:36:15.171Z,5.80
2022-09-01T05:39:02.401Z,10.20
2022-09-01T05:41:34.800Z,8.20
2022-09-01T05:44:23.421Z,5.00
2022-09-01T05:47:22.248Z,9.20
2022-09-01T05:50:49.726Z,7.70
2022-09-01T05:53:37.506Z,8.10
2022-09-01T05:56:54.333Z,7.00
2022-09-01T06:00:13.622Z,8.70
2022-09-01T06:02:35.912Z,6.90
2022-09-01T06:05:35.150Z,11.00
2022-09-01T06:07:59.535Z,6.50
2022-09-01T06:10:20.666Z,12.20
2022-09-01T06:12:49.050Z,7.20
2022-09-01T06:15:58.382Z,7.10
2022-09-01T06:19:15.908Z,8.40
2022-09-01T06:22:08.398Z,7.40
2022-09-01T06:24:47.374Z,10.50
2022-09-01T06:27:39.493Z,13.30
2022-09-01T06:30:44.697Z,11.70
2022-09-01T06:33:53.261Z,7.80
2022-09-01T06:36:41.128Z,7.20
2022-09-01T06:39:32.797Z,7.10
2022-09-01T06:43:00.633Z,7.70
2022-09-01T06:46:27.280Z,8.70
2022-09-01T06:48:47.758Z,6.40
2022-09-01T06:52:17.651Z,6.80
2022-09-01T06:54:45.555Z,9.50
2022-09-01T07:00:33.283Z,9.80
2022-09-01T07:02:47.064Z,6.30
2022-09-01T07:08:26.066Z,9.20
2022-09-01T07:14:15.851Z,8.40
2022-09-01T07:17:22.923Z,7.10
2022-09-01T07:24:07.607Z,10.40
2022-09-01T07:27:14.739Z,5.60
2022-09-01T07:30:27.689Z,6.80
2022-09-01T07:32:57.717Z,6.10
2022-09-01T07:37:16.142Z,7.00
2022-09-01T07:39:47.721Z,8.40
2022-09-01T07:43:33.294Z,6.80
2022-09-01T07:46:46.824Z,8.00
2022-09-01T07:49:51.165Z,7.20
2022-09-01T07:52:25.046Z,7.00
2022-09-01T07:54:38.726Z,5.50
2022-09-01T07:57:06.593Z,6.60
2022-09-01T07:59:55.066Z,6.10
2022-09-01T08:02:38.655Z,5.30
2022-09-01T08:05:58.618Z,8.40
2022-09-01T08:09:37.178Z,5.10
2022-09-01T08:12:34.912Z,5.80
2022-09-01T08:16:06.354Z,6.40
2022-09-01T08:18:50.431Z,6.10
2022-09-01T08:21:51.095Z,6.00
2022-09-01T08:25:25.043Z,7.30
2022-09-01T08:27:59.721Z,5.70
2022-09-01T08:30:09.334Z,7.10
2022-09-01T08:32:16.331Z,6.30
2022-09-01T08:34:22.952Z,8.50
2022-09-01T08:36:30.436Z,6.10
2022-09-01T08:38:37.832Z,5.90
2022-09-01T08:40:56.108Z,7.60
2022-09-01T08:43:39.083Z,6.00
2022-09-01T08:45:54.721Z,6.50
2022-09-01T08:49:02.634Z,6.90
2022-09-01T08:51:09.953Z,7.80
2022-09-01T08:53:43.571Z,6.70
2022-09-01T08:55:56.290Z,5.70
2022-09-01T08:58:05.953Z,6.20
2022-09-01T09:00:57.910Z,6.50
2022-09-01T09:03:25.136Z,9.30
2022-09-01T09:05:37.475Z,8.00
2022-09-01T09:08:07.911Z,6.20
2022-09-01T09:10:29.481Z,9.00
2022-09-01T09:13:18.401Z,8.70
2022-09-01T09:16:13.923Z,6.00
2022-09-01T09:19:04.310Z,9.50
2022-09-01T09:21:23.115Z,7.90
2022-09-01T09:23:45.278Z,7.50
2022-09-01T09:25:52.011Z,7.50
2022-09-01T09:28:00.925Z,8.10
2022-09-01T09:30:27.888Z,7.30
2022-09-01T09:33:44.436Z,6.70
2022-09-01T09:35:56.041Z,7.00
2022-09-01T09:38:24.510Z,8.90
2022-09-01T09:41:17.159Z,8.00
2022-09-01T09:43:25.813Z,8.20
2022-09-01T09:45:42.422Z,9.20
2022-09-01T09:47:49.559Z,7.10
2022-09-01T09:50:32.926Z,8.40
2022-09-01T09:53:21.163Z,9.50
2022-09-01T09:55:34.523Z,7.30
2022-09-01T09:57:42.632Z,9.60
2022-09-01T09:59:59.107Z,13.30
2022-09-01T10:02:48.979Z,13.70
2022-09-01T10:04:58.610Z,6.60
2022-09-01T10:07:26.480Z,8.50
2022-09-01T10:09:33.259Z,7.80
2022-09-01T10:11:53.270Z,8.40
2022-09-01T10:14:02.170Z,8.10
2022-09-01T10:16:32.078Z,10.20
2022-09-01T10:19:03.099Z,6.70
2022-09-01T10:21:45.395Z,9.90
2022-09-01T10:23:51.913Z,10.40
2022-09-01T10:26:09.575Z,8.80
2022-09-01T10:28:31.254Z,9.90
2022-09-01T10:30:46.697Z,7.80
2022-09-01T10:32:56.937Z,8.20
2022-09-01T10:35:05.799Z,8.60
2022-09-01T10:37:15.980Z,9.20
2022-09-01T10:39:27.691Z,9.40
2022-09-01T10:42:00.165Z,10.50
2022-09-01T10:44:31.836Z,7.80
2022-09-01T10:46:50.541Z,8.50
2022-09-01T10:49:04.609Z,8.90
2022-09-01T10:51:28.066Z,15.60
2022-09-01T10:53:38.278Z,11.20
2022-09-01T10:56:02.683Z,10.30
2022-09-01T11:01:49.032Z,9.00
2022-09-01T11:04:00.719Z,8.40
2022-09-01T11:08:15.008Z,10.90
2022-09-01T11:11:00.602Z,8.10
2022-09-01T11:13:40.836Z,11.10
2022-09-01T11:16:48.035Z,9.40
2022-09-01T11:19:47.385Z,11.20
2022-09-01T11:22:34.270Z,10.90
2022-09-01T11:25:15.340Z,11.70
2022-09-01T11:27:52.914Z,11.00
2022-09-01T11:30:08.442Z,9.60
2022-09-01T11:32:19.844Z,12.80
2022-09-01T11:34:28.744Z,10.80
2022-09-01T11:37:01.277Z,8.70
2022-09-01T11:39:31.214Z,13.30
2022-09-01T11:42:05.212Z,10.60
2022-09-01T11:44:40.681Z,10.00
2022-09-01T11:46:53.783Z,11.50
2022-09-01T11:49:05.847Z,11.20
2022-09-01T11:51:14.604Z,9.10
2022-09-01T11:53:26.106Z,11.10
2022-09-01T11:55:45.571Z,9.70
2022-09-01T11:57:52.475Z,9.20
2022-09-01T12:00:01.235Z,9.90
2022-09-01T12:02:09.686Z,12.90
2022-09-01T12:04:29.721Z,10.50
2022-09-01T12:06:36.130Z,16.30
2022-09-01T12:08:57.733Z,13.20
2022-09-01T12:11:41.345Z,13.10
2022-09-01T12:15:04.504Z,14.20
2022-09-01T12:17:11.070Z,9.90
2022-09-01T12:19:29.944Z,12.70
2022-09-01T12:21:43.701Z,15.10
2022-09-01T12:23:50.489Z,11.20
2022-09-01T12:26:00.008Z,15.60
2022-09-01T12:28:11.108Z,13.40
2022-09-01T12:30:18.159Z,16.00
2022-09-01T12:32:26.356Z,12.90
2022-09-01T12:35:19.591Z,16.20
2022-09-01T12:37:28.566Z,14.70
2022-09-01T12:39:39.270Z,11.80
2022-09-01T12:41:48.579Z,12.50
2022-09-01T12:43:56.337Z,10.70
2022-09-01T12:46:05.450Z,13.80
2022-09-01T12:48:33.483Z,12.60
2022-09-01T12:50:45.129Z,15.20
2022-09-01T12:52:55.938Z,17.40
2022-09-01T12:55:05.449Z,13.90
2022-09-01T12:57:29.283Z,16.50
2022-09-01T12:59:37.551Z,18.50
2022-09-01T13:01:44.676Z,13.80
2022-09-01T13:04:25.887Z,16.50
2022-09-01T13:06:33.952Z,16.50
2022-09-01T13:08:40.948Z,20.00
2022-09-01T13:10:51.671Z,17.10
2022-09-01T13:13:00.171Z,19.20
2022-09-01T13:15:07.583Z,19.10
2022-09-01T13:17:14.895Z,16.10
2022-09-01T13:19:28.696Z,18.50
2022-09-01T13:23:53.240Z,19.50
2022-09-01T13:26:03.239Z,18.70
2022-09-01T13:28:12.062Z,20.50
2022-09-01T13:30:29.439Z,17.00
2022-09-01T13:32:36.480Z,21.40
2022-09-01T13:34:43.810Z,20.00
2022-09-01T13:37:27.342Z,20.80
2022-09-01T13:39:34.191Z,17.10
2022-09-01T13:41:40.634Z,20.20
2022-09-01T13:43:53.247Z,20.90
2022-09-01T13:46:12.690Z,19.90
2022-09-01T13:48:22.456Z,20.20
2022-09-01T13:51:14.392Z,20.40
2022-09-01T13:52:58.435Z,18.30
2022-09-01T13:55:07.331Z,19.60
2022-09-01T13:57:15.082Z,20.70
2022-09-01T13:59:22.509Z,21.80
2022-09-01T14:01:30.272Z,21.10
2022-09-01T14:03:36.523Z,24.50
2022-09-01T14:05:45.942Z,21.10
2022-09-01T14:07:55.613Z,20.60
2022-09-01T14:10:02.567Z,20.50
2022-09-01T14:12:09.385Z,19.10
2022-09-01T14:14:16.493Z,19.60
2022-09-01T14:16:55.411Z,20.60
2022-09-01T14:19:15.342Z,21.50
2022-09-01T14:21:26.056Z,19.60
2022-09-01T14:23:33.165Z,22.20
2022-09-01T14:25:45.393Z,20.20
2022-09-01T14:27:52.290Z,21.40
2022-09-01T14:29:58.985Z,19.40
2022-09-01T14:32:09.050Z,22.50
2022-09-01T14:34:17.377Z,18.70
2022-09-01T14:36:27.140Z,22.20
2022-09-01T14:38:34.563Z,19.60
2022-09-01T14:40:45.481Z,16.30
2022-09-01T14:42:54.229Z,17.70
2022-09-01T14:45:03.062Z,21.00
2022-09-01T14:47:50.960Z,18.60
2022-09-01T14:52:40.758Z,17.50
2022-09-01T14:54:47.245Z,21.40
2022-09-01T14:59:23.686Z,23.20
2022-09-01T15:01:34.502Z,19.60
2022-09-01T15:03:53.516Z,19.00
2022-09-01T15:06:05.757Z,22.40
2022-09-01T15:08:17.455Z,23.80
2022-09-01T15:10:26.775Z,23.10
2022-09-01T15:12:33.787Z,23.40
2022-09-01T15:14:40.652Z,19.20
2022-09-01T15:16:48.170Z,25.10
2022-09-01T15:18:58.307Z,22.50
2022-09-01T15:21:08.898Z,24.70
2022-09-01T15:23:32.172Z,20.60
2022-09-01T15:26:03.192Z,18.70
2022-09-01T15:28:44.564Z,21.40
2022-09-01T15:30:52.175Z,20.20
2022-09-01T15:33:01.282Z,20.30
2022-09-01T15:35:11.737Z,20.90
2022-09-01T15:37:18.011Z,16.70
2022-09-01T15:39:24.576Z,23.20
2022-09-01T15:41:59.915Z,24.90
2022-09-01T15:44:08.643Z,23.20
2022-09-01T15:46:15.602Z,18.60
2022-09-01T15:48:22.806Z,26.00
2022-09-01T15:50:32.720Z,23.30
2022-09-01T15:52:56.328Z,25.10
2022-09-01T15:55:04.923Z,21.40
2022-09-01T15:57:13.180Z,26.00
2022-09-01T15:59:20.210Z,22.50
2022-09-01T16:01:27.654Z,23.30
2022-09-01T16:03:34.467Z,26.00
2022-09-01T16:05:42.721Z,26.10
2022-09-01T16:07:49.717Z,22.50
2022-09-01T16:10:03.620Z,19.60
2022-09-01T16:12:22.227Z,22.40
2022-09-01T16:14:48.291Z,21.50
2022-09-01T16:17:07.095Z,21.60
2022-09-01T16:19:42.087Z,21.80
2022-09-01T16:22:17.383Z,20.30
2022-09-01T16:24:24.482Z,27.70
2022-09-01T16:26:57.451Z,24.60
2022-09-01T16:29:19.435Z,21.50
2022-09-01T16:31:32.953Z,22.90
2022-09-01T16:34:03.177Z,19.10
2022-09-01T16:36:50.543Z,20.80
2022-09-01T16:39:37.220Z,17.50
2022-09-01T16:42:01.065Z,19.40
2022-09-01T16:44:29.637Z,20.50
2022-09-01T16:46:58.856Z,22.20
2022-09-01T16:49:23.320Z,20.10
2022-09-01T16:51:54.167Z,19.60
2022-09-01T16:54:25.435Z,18.00
2022-09-01T16:56:36.756Z,19.90
2022-09-01T17:01:11.501Z,20.20
2022-09-01T17:03:43.073Z,18.80
2022-09-01T17:06:03.861Z,16.90
2022-09-01T17:08:16.379Z,18.00
2022-09-01T17:10:35.328Z,19.20
2022-09-01T17:13:18.272Z,15.80
2022-09-01T17:15:42.353Z,15.30
2022-09-01T17:18:53.364Z,17.70
2022-09-01T17:21:44.150Z,16.70
2022-09-01T17:24:55.825Z,19.30
2022-09-01T17:27:25.959Z,16.60
2022-09-01T17:29:52.976Z,18.30
2022-09-01T17:32:15.442Z,19.70
2022-09-01T17:34:31.951Z,19.90
2022-09-01T17:37:32.204Z,16.40
2022-09-01T17:40:12.739Z,16.20
2022-09-01T17:43:23.454Z,14.10
2022-09-01T17:46:34.681Z,16.80
2022-09-01T17:49:24.854Z,16.40
2022-09-01T17:52:22.819Z,13.10
2022-09-01T17:55:08.204Z,14.60
2022-09-01T17:57:25.347Z,14.40
2022-09-01T17:59:48.691Z,13.30
2022-09-01T18:02:26.092Z,12.30
2022-09-01T18:05:02.425Z,12.40
2022-09-01T18:07:12.121Z,12.30
2022-09-01T18:09:39.778Z,13.10
2022-09-01T18:12:01.390Z,11.30
2022-09-01T18:14:33.904Z,11.20
2022-09-01T18:17:16.039Z,12.40
2022-09-01T18:20:04.184Z,10.20
2022-09-01T18:23:02.742Z,11.80
2022-09-01T18:25:36.730Z,9.00
2022-09-01T18:28:06.201Z,10.30
2022-09-01T18:30:54.034Z,9.90
2022-09-01T18:33:45.850Z,9.10
2022-09-01T18:36:46.285Z,9.70
2022-09-01T18:40:11.489Z,15.30
2022-09-01T18:43:50.029Z,17.40
2022-09-01T18:47:02.861Z,9.80
2022-09-01T18:50:45.425Z,11.00
2022-09-01T18:54:22.455Z,9.20
2022-09-01T18:57:25.143Z,10.80
2022-09-01T19:00:30.573Z,10.40
2022-09-01T19:03:41.871Z,9.10
2022-09-01T19:07:02.572Z,9.70
2022-09-01T19:10:00.534Z,8.20
2022-09-01T19:13:38.438Z,9.40
2022-09-01T19:17:08.288Z,8.20
2022-09-01T19:20:54.262Z,7.80
2022-09-01T19:24:30.238Z,7.90
2022-09-01T19:27:35.697Z,12.30
2022-09-01T19:31:03.489Z,10.00
2022-09-01T19:34:15.373Z,13.20
2022-09-01T19:37:30.637Z,9.10
2022-09-01T19:40:37.638Z,8.60
2022-09-01T19:43:43.005Z,7.70
2022-09-01T19:47:14.359Z,9.90
2022-09-01T19:50:47.760Z,9.60
2022-09-01T19:54:19.745Z,8.20
2022-09-01T19:57:32.603Z,12.50
2022-09-01T20:01:01.165Z,8.20
2022-09-01T20:04:20.800Z,8.90
2022-09-01T20:07:47.694Z,8.40
2022-09-01T20:14:36.268Z,8.40
2022-09-01T20:17:43.697Z,8.20
2022-09-01T20:21:07.902Z,8.50
2022-09-01T20:24:37.854Z,8.70
2022-09-01T20:27:57.481Z,8.30
2022-09-01T20:31:27.429Z,10.10
2022-09-01T20:34:32.877Z,9.30
2022-09-01T20:38:03.077Z,10.70
2022-09-01T20:41:10.959Z,9.20
2022-09-01T20:44:37.739Z,8.60
2022-09-01T20:47:12.436Z,10.00
2022-09-01T20:50:22.633Z,8.60
2022-09-01T20:54:14.146Z,9.30
2022-09-01T20:57:51.251Z,9.20
2022-09-01T21:01:17.977Z,9.30
2022-09-01T21:05:16.355Z,7.90
2022-09-01T21:12:44.684Z,11.70
2022-09-01T21:16:21.126Z,11.60
2022-09-01T21:19:54.045Z,13.50
2022-09-01T21:23:16.302Z,8.10
2022-09-01T21:26:43.383Z,10.10
2022-09-01T21:30:25.390Z,9.20
2022-09-01T21:33:46.572Z,8.10
2022-09-01T21:37:14.771Z,8.70
2022-09-01T21:40:43.102Z,21.70
2022-09-01T21:44:04.479Z,10.90
2022-09-01T21:47:02.042Z,12.00
2022-09-01T21:50:09.006Z,10.60
2022-09-01T21:53:09.354Z,7.50
2022-09-01T21:56:30.041Z,9.10
2022-09-01T21:59:21.769Z,14.10
2022-09-01T22:02:29.448Z,9.30
2022-09-01T22:05:46.131Z,9.60
2022-09-01T22:08:54.162Z,18.60
2022-09-01T22:12:13.277Z,12.40
2022-09-01T22:15:39.949Z,10.10
2022-09-01T22:19:07.254Z,11.40
2022-09-01T22:22:34.591Z,13.60
2022-09-01T22:28:33.032Z,13.60
2022-09-01T22:31:08.227Z,12.20
2022-09-01T22:34:09.075Z,15.20
2022-09-01T22:37:31.958Z,9.90
2022-09-01T22:40:28.911Z,10.00
2022-09-01T22:43:58.294Z,12.10
2022-09-01T22:47:31.132Z,9.10
2022-09-01T22:51:07.195Z,8.90
2022-09-01T22:57:33.658Z,8.00
2022-09-01T23:00:44.340Z,11.30
2022-09-01T23:04:03.288Z,10.60
2022-09-01T23:07:30.435Z,8.50
2022-09-01T23:10:37.793Z,8.30
2022-09-01T23:13:36.355Z,7.30
2022-09-01T23:16:55.772Z,13.30
2022-09-01T23:20:15.284Z,6.30
2022-09-01T23:23:36.139Z,8.10
2022-09-01T23:27:03.011Z,9.00
2022-09-01T23:30:29.687Z,6.30
2022-09-01T23:33:56.307Z,5.70
2022-09-01T23:37:24.200Z,7.20
2022-09-01T23:40:31.777Z,5.60
2022-09-01T23:43:03.952Z,6.90
2022-09-01T23:45:35.724Z,4.70
2022-09-01T23:48:44.274Z,6.30
2022-09-01T23:51:57.990Z,3.80
2022-09-01T23:54:50.363Z,10.80
2022-09-01T23:57:53.213Z,4.70
