createdAt,value
2022-12-27T00:00:12.896Z,0.76
2022-12-27T00:02:39.367Z,0.66
2022-12-27T00:05:08.575Z,0.72
2022-12-27T00:07:35.052Z,0.79
2022-12-27T00:10:01.755Z,0.81
2022-12-27T00:12:28.243Z,0.78
2022-12-27T00:14:54.713Z,0.85
2022-12-27T00:17:21.212Z,0.86
2022-12-27T00:19:47.801Z,0.93
2022-12-27T00:22:14.323Z,0.89
2022-12-27T00:24:40.781Z,0.98
2022-12-27T00:27:07.260Z,0.98
2022-12-27T00:29:33.780Z,0.89
2022-12-27T00:32:00.253Z,0.91
2022-12-27T00:34:26.830Z,1.03
2022-12-27T00:36:53.312Z,1.14
2022-12-27T00:39:19.905Z,1.04
2022-12-27T00:41:46.370Z,1.04
2022-12-27T00:44:12.854Z,1.34
2022-12-27T00:46:39.336Z,1.16
2022-12-27T00:49:05.796Z,1.17
2022-12-27T00:51:32.325Z,1.26
2022-12-27T00:53:59.016Z,1.35
2022-12-27T00:56:29.223Z,1.42
2022-12-27T00:59:01.617Z,1.46
2022-12-27T01:01:32.082Z,1.62
2022-12-27T01:03:59.429Z,1.44
2022-12-27T01:06:28.169Z,1.53
2022-12-27T01:08:55.908Z,1.36
2022-12-27T01:11:22.857Z,1.51
2022-12-27T01:13:49.574Z,1.47
2022-12-27T01:16:22.007Z,1.33
2022-12-27T01:18:49.538Z,1.42
2022-12-27T01:21:19.014Z,1.35
2022-12-27T01:23:45.729Z,1.44
2022-12-27T01:26:16.700Z,1.35
2022-12-27T01:28:43.669Z,1.19
2022-12-27T01:31:17.074Z,1.36
2022-12-27T01:33:44.490Z,1.22
2022-12-27T01:36:20.690Z,1.34
2022-12-27T01:38:48.539Z,1.29
2022-12-27T01:41:43.890Z,1.27
2022-12-27T01:44:37.804Z,1.35
2022-12-27T01:47:21.397Z,1.25
2022-12-27T01:49:59.857Z,1.30
2022-12-27T01:52:35.216Z,1.24
2022-12-27T01:55:12.384Z,1.19
2022-12-27T01:57:39.911Z,1.30
2022-12-27T02:00:07.179Z,1.26
2022-12-27T02:02:33.970Z,1.25
2022-12-27T02:05:00.757Z,1.19
2022-12-27T02:07:42.657Z,1.13
2022-12-27T02:10:09.156Z,1.12
2022-12-27T02:12:35.792Z,1.22
2022-12-27T02:15:02.511Z,1.21
2022-12-27T02:17:33.449Z,1.09
2022-12-27T02:20:16.799Z,1.12
2022-12-27T02:23:01.612Z,1.14
2022-12-27T02:25:33.880Z,1.27
2022-12-27T02:28:46.334Z,1.19
2022-12-27T02:31:31.276Z,1.08
2022-12-27T02:34:03.699Z,0.97
2022-12-27T02:36:35.221Z,0.94
2022-12-27T02:39:04.779Z,1.21
2022-12-27T02:41:35.291Z,1.28
2022-12-27T02:44:01.839Z,1.25
2022-12-27T02:46:30.720Z,1.15
2022-12-27T02:48:58.991Z,1.10
2022-12-27T02:51:38.656Z,1.10
2022-12-27T02:54:20.017Z,1.17
2022-12-27T02:57:04.328Z,1.03
2022-12-27T03:00:04.818Z,1.04
2022-12-27T03:03:04.226Z,0.96
2022-12-27T03:05:54.568Z,0.91
2022-12-27T03:08:33.519Z,1.11
2022-12-27T03:11:02.521Z,1.01
2022-12-27T03:13:53.832Z,0.98
2022-12-27T03:16:32.733Z,0.84
2022-12-27T03:19:08.251Z,1.05
2022-12-27T03:21:49.124Z,1.03
2022-12-27T03:24:21.211Z,1.19
2022-12-27T03:26:51.738Z,1.12
2022-12-27T03:29:22.553Z,1.01
2022-12-27T03:31:56.183Z,1.16
2022-12-27T03:34:31.367Z,0.88
2022-12-27T03:37:05.426Z,0.95
2022-12-27T03:39:37.126Z,0.99
2022-12-27T03:42:12.952Z,0.92
2022-12-27T03:44:40.231Z,1.14
2022-12-27T03:47:24.182Z,0.88
2022-12-27T03:50:06.176Z,0.94
2022-12-27T03:53:06.160Z,0.99
2022-12-27T03:55:33.624Z,0.87
2022-12-27T03:58:00.350Z,0.83
2022-12-27T04:00:26.810Z,1.04
2022-12-27T04:02:53.403Z,1.00
2022-12-27T04:05:19.949Z,1.02
2022-12-27T04:07:46.422Z,0.94
2022-12-27T04:10:12.971Z,0.89
2022-12-27T04:12:39.573Z,0.97
2022-12-27T04:15:06.391Z,1.74
2022-12-27T04:17:33.002Z,1.76
2022-12-27T04:19:59.499Z,1.15
2022-12-27T04:22:25.979Z,0.93
2022-12-27T04:24:52.424Z,0.81
2022-12-27T04:27:18.883Z,0.79
2022-12-27T04:29:45.379Z,0.83
2022-12-27T04:32:11.818Z,0.88
2022-12-27T04:34:38.271Z,0.87
2022-12-27T04:37:04.802Z,0.82
2022-12-27T04:39:32.460Z,0.82
2022-12-27T04:41:59.076Z,0.81
2022-12-27T04:44:25.832Z,0.87
2022-12-27T04:46:52.424Z,0.97
2022-12-27T04:49:25.188Z,0.80
2022-12-27T04:51:51.700Z,0.96
2022-12-27T04:54:20.669Z,0.95
2022-12-27T04:56:47.113Z,0.79
2022-12-27T04:59:13.581Z,0.83
2022-12-27T05:01:40.651Z,0.87
2022-12-27T05:04:07.244Z,0.83
2022-12-27T05:06:33.799Z,0.90
2022-12-27T05:09:00.338Z,0.87
2022-12-27T05:11:26.910Z,0.96
2022-12-27T05:13:53.410Z,0.90
2022-12-27T05:16:20.270Z,0.99
2022-12-27T05:18:46.782Z,0.93
2022-12-27T05:21:13.407Z,1.09
2022-12-27T05:23:39.867Z,1.01
2022-12-27T05:26:06.363Z,1.19
2022-12-27T05:28:32.801Z,1.08
2022-12-27T05:31:03.166Z,0.99
2022-12-27T05:33:31.556Z,1.32
2022-12-27T05:35:59.418Z,1.15
2022-12-27T05:38:25.991Z,0.96
2022-12-27T05:40:58.777Z,0.98
2022-12-27T05:43:25.497Z,1.02
2022-12-27T05:45:52.344Z,1.07
2022-12-27T05:48:19.141Z,1.03
2022-12-27T05:50:45.662Z,1.08
2022-12-27T05:53:12.405Z,1.07
2022-12-27T05:55:38.890Z,1.26
2022-12-27T05:58:05.344Z,1.17
2022-12-27T06:00:31.878Z,1.20
2022-12-27T06:02:58.416Z,1.05
2022-12-27T06:05:24.992Z,1.18
2022-12-27T06:07:51.463Z,1.28
2022-12-27T06:10:17.950Z,1.31
2022-12-27T06:12:44.389Z,1.51
2022-12-27T06:15:10.965Z,1.59
2022-12-27T06:17:37.434Z,1.49
2022-12-27T06:20:04.281Z,1.47
2022-12-27T06:22:30.736Z,1.29
2022-12-27T06:24:57.227Z,1.40
2022-12-27T06:27:23.665Z,1.18
2022-12-27T06:29:50.167Z,1.15
2022-12-27T06:32:16.637Z,1.26
2022-12-27T06:34:43.942Z,1.30
2022-12-27T06:37:10.629Z,1.33
2022-12-27T06:39:37.130Z,1.21
2022-12-27T06:42:03.842Z,1.27
2022-12-27T06:44:30.275Z,1.40
2022-12-27T06:46:56.740Z,1.18
2022-12-27T06:49:23.258Z,1.50
2022-12-27T06:51:55.686Z,1.45
2022-12-27T06:54:25.694Z,1.31
2022-12-27T06:56:52.139Z,1.45
2022-12-27T06:59:19.048Z,1.47
2022-12-27T07:01:45.569Z,1.55
2022-12-27T07:04:12.117Z,1.38
2022-12-27T07:06:38.694Z,1.52
2022-12-27T07:09:06.030Z,1.41
2022-12-27T07:11:36.928Z,1.22
2022-12-27T07:14:04.478Z,1.24
2022-12-27T07:16:31.333Z,1.39
2022-12-27T07:18:59.563Z,1.52
2022-12-27T07:21:28.532Z,1.49
2022-12-27T07:23:55.767Z,1.68
2022-12-27T07:26:25.453Z,1.60
2022-12-27T07:28:53.642Z,1.37
2022-12-27T07:31:22.350Z,1.37
2022-12-27T07:33:48.877Z,1.58
2022-12-27T07:36:19.862Z,1.80
2022-12-27T07:38:46.427Z,1.93
2022-12-27T07:41:14.100Z,1.72
2022-12-27T07:43:41.217Z,1.55
2022-12-27T07:46:20.099Z,1.62
2022-12-27T07:48:47.594Z,1.59
2022-12-27T07:51:16.704Z,1.57
2022-12-27T07:53:43.901Z,1.52
2022-12-27T07:56:13.333Z,1.48
2022-12-27T07:58:42.718Z,1.47
2022-12-27T08:01:11.041Z,1.32
2022-12-27T08:03:38.992Z,1.17
2022-12-27T08:06:07.287Z,1.20
2022-12-27T08:08:43.577Z,1.35
2022-12-27T08:11:10.046Z,1.33
2022-12-27T08:13:37.038Z,1.43
2022-12-27T08:16:04.199Z,1.28
2022-12-27T08:18:30.665Z,1.40
2022-12-27T08:20:57.091Z,1.34
2022-12-27T08:23:23.637Z,1.35
2022-12-27T08:25:50.141Z,1.49
2022-12-27T08:28:17.945Z,1.69
2022-12-27T08:30:46.899Z,1.40
2022-12-27T08:33:13.847Z,1.51
2022-12-27T08:35:52.604Z,1.61
2022-12-27T08:38:20.291Z,1.61
2022-12-27T08:40:46.788Z,1.53
2022-12-27T08:43:13.533Z,1.56
2022-12-27T08:45:40.030Z,1.50
2022-12-27T08:48:06.913Z,1.60
2022-12-27T08:50:33.980Z,1.27
2022-12-27T08:53:02.123Z,1.39
2022-12-27T08:55:30.002Z,1.61
2022-12-27T08:58:02.928Z,1.77
2022-12-27T09:00:29.943Z,1.64
2022-12-27T09:02:57.165Z,2.17
2022-12-27T09:05:26.442Z,1.86
2022-12-27T09:07:53.627Z,1.79
2022-12-27T09:10:22.955Z,1.40
2022-12-27T09:12:49.773Z,1.56
2022-12-27T09:15:16.711Z,1.76
2022-12-27T09:17:43.208Z,1.84
2022-12-27T09:20:10.135Z,2.03
2022-12-27T09:22:36.609Z,1.77
2022-12-27T09:25:03.257Z,1.51
2022-12-27T09:27:29.813Z,1.59
2022-12-27T09:29:56.281Z,1.47
2022-12-27T09:32:22.793Z,1.28
2022-12-27T09:34:49.279Z,1.26
2022-12-27T09:37:15.736Z,1.12
2022-12-27T09:39:42.183Z,1.05
2022-12-27T09:42:57.757Z,1.15
2022-12-27T09:45:41.471Z,1.44
2022-12-27T09:48:27.682Z,1.77
2022-12-27T09:51:10.683Z,1.18
2022-12-27T09:53:46.021Z,1.42
2022-12-27T09:56:20.324Z,1.23
2022-12-27T09:58:54.808Z,1.07
2022-12-27T10:01:34.317Z,1.02
2022-12-27T10:04:03.528Z,1.25
2022-12-27T10:06:48.219Z,1.55
2022-12-27T10:09:37.151Z,1.92
2022-12-27T10:12:29.790Z,1.23
2022-12-27T10:15:16.947Z,1.62
2022-12-27T10:17:53.427Z,1.29
2022-12-27T10:20:30.601Z,1.43
2022-12-27T10:23:10.038Z,1.56
2022-12-27T10:25:40.044Z,1.46
2022-12-27T10:28:41.186Z,1.55
2022-12-27T10:31:17.663Z,1.26
2022-12-27T10:33:46.818Z,1.31
2022-12-27T10:36:18.048Z,1.55
2022-12-27T10:38:44.798Z,1.65
2022-12-27T10:41:43.765Z,1.17
2022-12-27T10:44:13.005Z,1.27
2022-12-27T10:46:43.320Z,1.71
2022-12-27T10:49:29.440Z,1.32
2022-12-27T10:52:06.377Z,1.28
2022-12-27T10:54:32.912Z,1.39
2022-12-27T10:57:28.385Z,1.41
2022-12-27T11:00:13.233Z,1.42
2022-12-27T11:02:56.874Z,1.04
2022-12-27T11:05:29.266Z,2.71
2022-12-27T11:07:55.766Z,1.05
2022-12-27T11:10:29.206Z,1.63
2022-12-27T11:13:02.353Z,1.27
2022-12-27T11:15:41.780Z,2.28
2022-12-27T11:18:18.280Z,1.71
2022-12-27T11:20:55.055Z,1.53
2022-12-27T11:23:27.658Z,1.48
2022-12-27T11:25:58.809Z,1.58
2022-12-27T11:28:33.960Z,2.16
2022-12-27T11:31:06.636Z,1.49
2022-12-27T11:33:47.367Z,1.46
2022-12-27T11:36:24.667Z,1.14
2022-12-27T11:38:51.612Z,0.88
2022-12-27T11:41:27.857Z,0.93
2022-12-27T11:44:03.500Z,1.04
2022-12-27T11:46:52.643Z,1.33
2022-12-27T11:49:28.199Z,1.53
2022-12-27T11:52:03.638Z,1.56
2022-12-27T11:54:48.322Z,1.50
2022-12-27T11:57:35.452Z,1.24
2022-12-27T12:00:22.665Z,1.28
2022-12-27T12:03:35.224Z,1.23
2022-12-27T12:06:07.500Z,1.74
2022-12-27T12:09:01.736Z,1.94
2022-12-27T12:11:57.264Z,1.78
2022-12-27T12:14:23.686Z,1.77
2022-12-27T12:17:23.643Z,1.99
2022-12-27T12:20:17.340Z,1.25
2022-12-27T12:23:20.820Z,1.07
2022-12-27T12:26:08.097Z,1.40
2022-12-27T12:29:05.343Z,1.43
2022-12-27T12:32:05.827Z,1.17
2022-12-27T12:34:57.209Z,1.35
2022-12-27T12:37:56.365Z,1.40
2022-12-27T12:40:32.678Z,1.62
2022-12-27T12:43:05.726Z,2.26
2022-12-27T12:45:32.386Z,1.82
2022-12-27T12:48:07.619Z,1.37
2022-12-27T12:50:52.747Z,1.36
2022-12-27T12:53:21.879Z,2.21
2022-12-27T12:55:54.308Z,2.33
2022-12-27T12:58:48.734Z,1.71
2022-12-27T13:01:28.477Z,1.70
2022-12-27T13:04:13.808Z,2.20
2022-12-27T13:07:17.153Z,2.07
2022-12-27T13:10:07.468Z,1.96
2022-12-27T13:12:33.841Z,1.37
2022-12-27T13:15:06.159Z,1.73
2022-12-27T13:18:04.557Z,1.74
2022-12-27T13:20:48.115Z,1.75
2022-12-27T13:23:30.380Z,1.06
2022-12-27T13:26:11.943Z,1.57
2022-12-27T13:29:07.202Z,1.39
2022-12-27T13:31:44.172Z,1.82
2022-12-27T13:34:21.519Z,1.43
2022-12-27T13:37:44.962Z,1.23
2022-12-27T13:40:37.845Z,1.20
2022-12-27T13:43:12.991Z,1.14
2022-12-27T13:46:07.175Z,1.24
2022-12-27T13:49:41.251Z,1.41
2022-12-27T13:52:46.571Z,1.69
2022-12-27T13:55:33.101Z,1.81
2022-12-27T13:58:21.436Z,3.76
2022-12-27T14:01:01.123Z,5.22
2022-12-27T14:03:51.414Z,3.29
2022-12-27T14:06:49.747Z,3.01
2022-12-27T14:09:31.271Z,2.06
2022-12-27T14:12:36.598Z,2.37
2022-12-27T14:15:08.019Z,1.32
2022-12-27T14:18:06.831Z,1.32
2022-12-27T14:20:54.756Z,1.40
2022-12-27T14:23:35.232Z,1.80
2022-12-27T14:26:29.532Z,1.17
2022-12-27T14:29:17.633Z,1.53
2022-12-27T14:32:32.297Z,2.04
2022-12-27T14:35:45.408Z,1.86
2022-12-27T14:38:42.928Z,1.75
2022-12-27T14:41:29.329Z,1.64
2022-12-27T14:44:29.839Z,1.43
2022-12-27T14:47:31.106Z,1.24
2022-12-27T14:50:28.597Z,1.06
2022-12-27T14:53:03.980Z,1.09
2022-12-27T14:56:16.867Z,1.10
2022-12-27T14:58:58.191Z,1.25
2022-12-27T15:01:55.992Z,1.07
2022-12-27T15:04:50.133Z,1.19
2022-12-27T15:07:31.548Z,1.30
2022-12-27T15:10:17.715Z,1.23
2022-12-27T15:13:13.388Z,1.42
2022-12-27T15:16:00.529Z,1.15
2022-12-27T15:18:46.934Z,1.05
2022-12-27T15:21:20.160Z,1.01
2022-12-27T15:24:09.400Z,1.14
2022-12-27T15:26:45.595Z,1.16
2022-12-27T15:29:17.853Z,1.14
2022-12-27T15:32:23.555Z,1.32
2022-12-27T15:35:17.963Z,1.70
2022-12-27T15:37:47.067Z,1.55
2022-12-27T15:40:26.996Z,1.44
2022-12-27T15:43:05.505Z,1.70
2022-12-27T15:46:16.579Z,1.62
2022-12-27T15:48:46.098Z,2.92
2022-12-27T15:51:36.571Z,3.59
2022-12-27T15:54:33.152Z,3.63
2022-12-27T15:57:36.480Z,28.34
2022-12-27T16:00:08.926Z,11.19
2022-12-27T16:02:44.462Z,6.47
2022-12-27T16:05:47.056Z,5.59
2022-12-27T16:08:33.395Z,5.85
2022-12-27T16:11:02.201Z,4.11
2022-12-27T16:13:41.779Z,3.53
2022-12-27T16:16:35.114Z,3.21
2022-12-27T16:19:38.451Z,2.72
2022-12-27T16:22:32.684Z,3.99
2022-12-27T16:25:18.935Z,4.34
2022-12-27T16:28:02.554Z,2.31
2022-12-27T16:30:46.736Z,2.36
2022-12-27T16:33:40.641Z,3.33
2022-12-27T16:36:13.009Z,2.78
2022-12-27T16:38:45.447Z,1.83
2022-12-27T16:41:24.503Z,1.45
2022-12-27T16:44:00.045Z,1.79
2022-12-27T16:46:47.202Z,1.84
2022-12-27T16:49:34.381Z,2.42
2022-12-27T16:52:41.049Z,2.52
2022-12-27T16:55:30.571Z,2.41
2022-12-27T16:58:18.265Z,2.06
2022-12-27T17:00:46.911Z,2.29
2022-12-27T17:03:34.817Z,3.30
2022-12-27T17:06:36.750Z,2.94
2022-12-27T17:09:08.980Z,2.78
2022-12-27T17:12:04.499Z,3.22
2022-12-27T17:14:37.919Z,3.07
2022-12-27T17:17:16.519Z,2.95
2022-12-27T17:19:59.120Z,3.18
2022-12-27T17:22:34.261Z,4.99
2022-12-27T17:25:02.788Z,8.51
2022-12-27T17:27:54.823Z,7.16
2022-12-27T17:31:02.634Z,4.93
2022-12-27T17:33:36.526Z,3.34
2022-12-27T17:36:21.657Z,3.20
2022-12-27T17:39:15.881Z,5.51
2022-12-27T17:41:45.136Z,6.12
2022-12-27T17:44:54.895Z,9.89
2022-12-27T17:47:56.931Z,3.33
2022-12-27T17:50:26.960Z,3.48
2022-12-27T17:53:03.996Z,4.04
2022-12-27T17:55:30.527Z,3.76
2022-12-27T17:57:57.186Z,5.29
2022-12-27T18:00:27.020Z,4.35
2022-12-27T18:02:56.638Z,5.62
2022-12-27T18:05:32.064Z,7.23
2022-12-27T18:08:06.033Z,5.96
2022-12-27T18:10:35.870Z,6.68
2022-12-27T18:13:07.071Z,6.43
2022-12-27T18:15:42.774Z,6.06
2022-12-27T18:18:15.636Z,5.54
2022-12-27T18:20:42.442Z,5.44
2022-12-27T18:23:18.223Z,5.24
2022-12-27T18:25:44.618Z,4.70
2022-12-27T18:28:17.949Z,4.92
2022-12-27T18:30:53.364Z,3.61
2022-12-27T18:33:29.519Z,2.95
2022-12-27T18:35:57.915Z,2.80
2022-12-27T18:38:43.175Z,2.47
2022-12-27T18:41:17.329Z,2.37
2022-12-27T18:43:47.925Z,2.41
2022-12-27T18:46:27.921Z,2.86
2022-12-27T18:48:54.680Z,3.61
2022-12-27T18:51:21.462Z,3.91
2022-12-27T18:53:47.941Z,3.58
2022-12-27T18:56:14.353Z,2.83
2022-12-27T18:58:59.007Z,2.77
2022-12-27T19:01:40.049Z,3.21
2022-12-27T19:04:15.354Z,3.78
2022-12-27T19:07:07.333Z,2.90
2022-12-27T19:09:38.097Z,3.45
2022-12-27T19:12:18.091Z,3.45
2022-12-27T19:14:46.536Z,4.23
2022-12-27T19:17:21.476Z,3.90
2022-12-27T19:19:52.867Z,3.72
2022-12-27T19:22:49.727Z,3.31
2022-12-27T19:25:23.391Z,5.42
2022-12-27T19:28:02.340Z,4.15
2022-12-27T19:30:50.402Z,4.98
2022-12-27T19:33:30.966Z,4.47
2022-12-27T19:35:57.944Z,3.80
2022-12-27T19:38:28.645Z,4.44
2022-12-27T19:41:03.358Z,3.72
2022-12-27T19:43:37.695Z,3.74
2022-12-27T19:46:04.478Z,2.91
2022-12-27T19:48:31.020Z,3.39
2022-12-27T19:50:58.016Z,2.87
2022-12-27T19:53:33.275Z,2.86
2022-12-27T19:56:00.084Z,2.78
2022-12-27T19:58:28.400Z,3.07
2022-12-27T20:00:55.353Z,3.49
2022-12-27T20:03:21.964Z,3.37
2022-12-27T20:06:14.395Z,3.53
2022-12-27T20:08:49.483Z,4.36
2022-12-27T20:11:19.171Z,3.77
2022-12-27T20:13:45.894Z,4.11
2022-12-27T20:16:15.418Z,4.21
2022-12-27T20:18:43.202Z,3.52
2022-12-27T20:21:15.811Z,3.97
2022-12-27T20:23:42.474Z,4.10
2022-12-27T20:26:10.264Z,4.99
2022-12-27T20:28:36.985Z,4.33
2022-12-27T20:31:12.829Z,4.18
2022-12-27T20:33:39.747Z,4.21
2022-12-27T20:36:06.602Z,4.19
2022-12-27T20:38:33.075Z,3.68
2022-12-27T20:41:14.418Z,5.25
2022-12-27T20:43:41.716Z,3.53
2022-12-27T20:46:11.814Z,3.39
2022-12-27T20:48:43.601Z,2.83
2022-12-27T20:51:13.352Z,3.56
2022-12-27T20:53:39.962Z,3.90
2022-12-27T20:56:07.644Z,4.05
2022-12-27T20:58:34.542Z,3.93
2022-12-27T21:01:07.752Z,4.02
2022-12-27T21:03:35.800Z,3.30
2022-12-27T21:06:12.244Z,3.19
2022-12-27T21:08:46.701Z,3.62
2022-12-27T21:11:19.107Z,4.26
2022-12-27T21:13:46.180Z,4.63
2022-12-27T21:16:15.561Z,5.13
2022-12-27T21:18:42.304Z,4.72
2022-12-27T21:21:12.673Z,4.33
2022-12-27T21:23:40.324Z,3.78
2022-12-27T21:26:10.615Z,4.02
2022-12-27T21:28:37.676Z,3.83
2022-12-27T21:31:05.357Z,3.52
2022-12-27T21:33:33.396Z,3.43
2022-12-27T21:36:03.446Z,3.42
2022-12-27T21:38:30.903Z,3.61
2022-12-27T21:41:03.519Z,3.64
2022-12-27T21:43:30.824Z,3.65
2022-12-27T21:45:58.204Z,3.98
2022-12-27T21:48:24.888Z,3.76
2022-12-27T21:50:51.599Z,3.45
2022-12-27T21:53:19.656Z,3.87
2022-12-27T21:55:46.261Z,3.71
2022-12-27T21:58:12.863Z,3.43
2022-12-27T22:00:40.052Z,3.58
2022-12-27T22:03:06.827Z,3.61
2022-12-27T22:05:33.456Z,3.63
2022-12-27T22:07:59.904Z,3.77
2022-12-27T22:10:26.389Z,3.81
2022-12-27T22:12:52.968Z,3.54
2022-12-27T22:15:19.439Z,3.68
2022-12-27T22:17:45.901Z,3.58
2022-12-27T22:20:12.712Z,3.53
2022-12-27T22:22:39.225Z,3.41
2022-12-27T22:25:06.356Z,3.66
2022-12-27T22:27:32.918Z,3.32
2022-12-27T22:29:59.366Z,3.43
2022-12-27T22:32:25.833Z,3.62
2022-12-27T22:34:52.300Z,3.83
2022-12-27T22:37:18.845Z,3.81
2022-12-27T22:39:45.299Z,3.91
2022-12-27T22:42:11.746Z,4.17
2022-12-27T22:44:38.180Z,4.05
2022-12-27T22:49:51.135Z,3.72
2022-12-27T22:52:17.613Z,3.91
2022-12-27T22:55:04.442Z,4.13
2022-12-27T22:57:30.565Z,4.24
2022-12-27T22:59:57.015Z,4.40
2022-12-27T23:02:23.534Z,4.29
2022-12-27T23:04:50.189Z,4.11
2022-12-27T23:07:16.858Z,4.10
2022-12-27T23:09:43.840Z,4.28
2022-12-27T23:12:10.636Z,4.39
2022-12-27T23:14:40.298Z,4.21
2022-12-27T23:17:06.795Z,4.05
2022-12-27T23:19:33.247Z,4.45
2022-12-27T23:21:59.688Z,4.37
2022-12-27T23:24:26.152Z,4.19
2022-12-27T23:26:52.606Z,4.30
2022-12-27T23:29:19.076Z,4.61
2022-12-27T23:31:55.725Z,4.17
2022-12-27T23:34:28.719Z,4.52
2022-12-27T23:36:56.824Z,4.23
2022-12-27T23:39:23.313Z,4.44
2022-12-27T23:41:49.789Z,4.39
2022-12-27T23:44:21.263Z,4.52
2022-12-27T23:47:02.321Z,4.42
2022-12-27T23:49:28.907Z,4.58
2022-12-27T23:51:55.378Z,4.19
2022-12-27T23:54:21.901Z,4.71
2022-12-27T23:56:48.421Z,4.70
2022-12-27T23:59:14.876Z,4.53
