createdAt,value
2024-01-09T00:00:20.446Z,9.50
2024-01-09T00:03:09.753Z,3.80
2024-01-09T00:05:39.998Z,8.50
2024-01-09T00:08:10.039Z,11.70
2024-01-09T00:10:40.386Z,4.80
2024-01-09T00:13:09.528Z,11.90
2024-01-09T00:15:39.332Z,9.70
2024-01-09T00:18:11.824Z,6.80
2024-01-09T00:20:42.809Z,8.70
2024-01-09T00:23:12.301Z,7.30
2024-01-09T00:25:43.813Z,4.80
2024-01-09T00:28:13.766Z,6.10
2024-01-09T00:30:45.578Z,9.20
2024-01-09T00:33:15.535Z,7.00
2024-01-09T00:35:49.266Z,9.50
2024-01-09T00:38:19.180Z,9.10
2024-01-09T00:40:49.400Z,8.00
2024-01-09T00:43:18.946Z,10.70
2024-01-09T00:45:48.201Z,7.20
2024-01-09T00:48:21.542Z,7.50
2024-01-09T00:50:51.626Z,13.00
2024-01-09T00:53:22.491Z,8.30
2024-01-09T00:55:52.337Z,9.60
2024-01-09T00:58:22.133Z,10.10
2024-01-09T01:00:52.963Z,5.40
2024-01-09T01:03:23.563Z,6.60
2024-01-09T01:05:53.532Z,6.10
2024-01-09T01:08:23.253Z,7.40
2024-01-09T01:10:53.902Z,13.70
2024-01-09T01:13:23.172Z,12.60
2024-01-09T01:15:52.678Z,8.00
2024-01-09T01:18:21.961Z,6.00
2024-01-09T01:20:51.993Z,7.90
2024-01-09T01:23:22.078Z,13.00
2024-01-09T01:25:51.948Z,11.40
2024-01-09T01:28:22.611Z,10.60
2024-01-09T01:30:53.430Z,8.70
2024-01-09T01:33:23.332Z,7.90
2024-01-09T01:35:55.241Z,10.90
2024-01-09T01:38:27.498Z,9.00
2024-01-09T01:40:57.077Z,6.20
2024-01-09T01:43:27.717Z,6.20
2024-01-09T01:45:58.530Z,10.30
2024-01-09T01:48:29.573Z,6.90
2024-01-09T01:51:00.231Z,10.10
2024-01-09T01:53:32.589Z,7.50
2024-01-09T01:56:03.983Z,9.10
2024-01-09T01:58:36.435Z,5.70
2024-01-09T02:01:07.600Z,7.90
2024-01-09T02:03:38.472Z,7.10
2024-01-09T02:06:08.653Z,8.90
2024-01-09T02:08:41.224Z,7.50
2024-01-09T02:11:12.477Z,7.40
2024-01-09T02:13:43.037Z,10.50
2024-01-09T02:16:12.564Z,12.20
2024-01-09T02:18:43.832Z,10.80
2024-01-09T02:21:13.834Z,8.60
2024-01-09T02:23:42.894Z,9.90
2024-01-09T02:26:27.657Z,12.60
2024-01-09T02:29:08.625Z,7.50
2024-01-09T02:34:11.430Z,6.00
2024-01-09T02:36:40.588Z,8.00
2024-01-09T02:39:14.620Z,6.30
2024-01-09T02:41:46.837Z,5.50
2024-01-09T02:44:17.049Z,13.50
2024-01-09T02:46:50.554Z,8.90
2024-01-09T02:49:20.408Z,4.70
2024-01-09T02:51:49.941Z,6.50
2024-01-09T02:54:20.756Z,7.60
2024-01-09T02:56:50.915Z,9.40
2024-01-09T02:59:24.645Z,8.80
2024-01-09T03:01:57.165Z,9.80
2024-01-09T03:04:27.783Z,6.60
2024-01-09T03:06:57.441Z,5.20
2024-01-09T03:09:27.906Z,10.00
2024-01-09T03:11:58.179Z,12.10
2024-01-09T03:14:27.838Z,5.00
2024-01-09T03:17:00.135Z,8.10
2024-01-09T03:19:29.439Z,10.60
2024-01-09T03:21:59.041Z,5.20
2024-01-09T03:24:31.004Z,8.40
2024-01-09T03:27:00.666Z,7.10
2024-01-09T03:29:29.928Z,8.80
2024-01-09T03:32:00.322Z,6.70
2024-01-09T03:34:31.048Z,12.50
2024-01-09T03:37:04.890Z,10.60
2024-01-09T03:39:33.830Z,9.30
2024-01-09T03:42:03.532Z,7.30
2024-01-09T03:44:35.389Z,10.70
2024-01-09T03:47:07.199Z,4.50
2024-01-09T03:49:37.807Z,11.50
2024-01-09T03:52:08.694Z,7.60
2024-01-09T03:54:39.384Z,8.80
2024-01-09T03:57:10.284Z,9.80
2024-01-09T03:59:40.445Z,5.80
2024-01-09T04:02:11.363Z,7.50
2024-01-09T04:04:41.718Z,12.30
2024-01-09T04:07:10.849Z,9.60
2024-01-09T04:09:40.718Z,10.80
2024-01-09T04:12:10.182Z,5.90
2024-01-09T04:14:40.369Z,9.20
2024-01-09T04:17:11.035Z,14.50
2024-01-09T04:19:40.742Z,6.20
2024-01-09T04:22:14.730Z,7.10
2024-01-09T04:24:43.671Z,7.10
2024-01-09T04:27:13.240Z,6.00
2024-01-09T04:29:43.642Z,9.60
2024-01-09T04:32:15.328Z,11.50
2024-01-09T04:34:46.606Z,9.10
2024-01-09T04:37:17.095Z,4.20
2024-01-09T04:39:48.216Z,7.20
2024-01-09T04:42:19.095Z,7.70
2024-01-09T04:44:48.711Z,5.40
2024-01-09T04:47:18.977Z,5.70
2024-01-09T04:49:50.625Z,6.50
2024-01-09T04:52:20.388Z,4.50
2024-01-09T04:54:49.906Z,8.70
2024-01-09T04:57:20.090Z,9.30
2024-01-09T04:59:50.473Z,10.70
2024-01-09T05:02:20.153Z,7.20
2024-01-09T05:04:51.568Z,12.20
2024-01-09T05:07:21.040Z,3.60
2024-01-09T05:09:51.661Z,7.80
2024-01-09T05:12:24.155Z,6.40
2024-01-09T05:14:53.036Z,5.10
2024-01-09T05:17:25.251Z,6.10
2024-01-09T05:19:57.219Z,11.00
2024-01-09T05:22:29.016Z,7.20
2024-01-09T05:24:58.948Z,14.30
2024-01-09T05:27:30.371Z,8.80
2024-01-09T05:30:00.006Z,6.20
2024-01-09T05:32:29.822Z,8.70
2024-01-09T05:34:59.848Z,4.90
2024-01-09T05:37:29.769Z,9.10
2024-01-09T05:39:59.719Z,10.50
2024-01-09T05:42:31.725Z,4.20
2024-01-09T05:45:01.376Z,6.50
2024-01-09T05:47:31.588Z,4.20
2024-01-09T05:50:02.379Z,8.10
2024-01-09T05:52:32.447Z,10.40
2024-01-09T05:55:01.584Z,8.10
2024-01-09T05:57:30.744Z,4.20
2024-01-09T06:00:02.211Z,8.40
2024-01-09T06:02:36.018Z,5.20
2024-01-09T06:05:10.617Z,10.30
2024-01-09T06:10:09.475Z,6.60
2024-01-09T06:12:39.154Z,13.90
2024-01-09T06:15:10.626Z,7.30
2024-01-09T06:17:41.130Z,5.10
2024-01-09T06:20:12.677Z,9.10
2024-01-09T06:22:43.581Z,6.00
2024-01-09T06:25:15.254Z,10.20
2024-01-09T06:27:45.066Z,5.10
2024-01-09T06:30:15.668Z,10.30
2024-01-09T06:32:46.317Z,9.20
2024-01-09T06:35:16.454Z,10.20
2024-01-09T06:37:48.680Z,14.00
2024-01-09T06:40:21.600Z,9.60
2024-01-09T06:42:52.229Z,7.20
2024-01-09T06:45:22.556Z,8.00
2024-01-09T06:48:06.923Z,11.10
2024-01-09T06:50:49.796Z,7.00
2024-01-09T06:53:21.290Z,5.70
2024-01-09T06:55:51.689Z,9.60
2024-01-09T06:58:21.227Z,5.60
2024-01-09T07:00:56.031Z,5.80
2024-01-09T07:03:26.672Z,11.50
2024-01-09T07:05:56.935Z,10.50
2024-01-09T07:08:27.651Z,9.60
2024-01-09T07:10:57.851Z,8.40
2024-01-09T07:13:27.920Z,8.20
2024-01-09T07:15:59.403Z,10.00
2024-01-09T07:18:35.420Z,4.50
2024-01-09T07:21:10.404Z,7.60
2024-01-09T07:23:46.337Z,12.90
2024-01-09T07:26:16.940Z,9.10
2024-01-09T07:28:48.054Z,6.40
2024-01-09T07:31:18.705Z,8.20
2024-01-09T07:33:53.605Z,7.10
2024-01-09T07:36:25.986Z,4.50
2024-01-09T07:38:56.922Z,12.50
2024-01-09T07:41:31.874Z,5.20
2024-01-09T07:44:04.724Z,8.80
2024-01-09T07:46:34.947Z,7.20
2024-01-09T07:49:05.006Z,9.80
2024-01-09T07:51:36.086Z,12.50
2024-01-09T07:54:07.846Z,7.70
2024-01-09T07:56:39.342Z,7.30
2024-01-09T08:03:55.414Z,8.60
2024-01-09T08:06:27.552Z,7.30
2024-01-09T08:08:59.392Z,5.50
2024-01-09T08:11:30.000Z,12.40
2024-01-09T08:14:00.721Z,9.70
2024-01-09T08:16:31.164Z,11.50
2024-01-09T08:19:02.049Z,10.00
2024-01-09T08:21:31.427Z,11.60
2024-01-09T08:24:01.496Z,7.10
2024-01-09T08:26:32.608Z,13.00
2024-01-09T08:29:04.915Z,5.50
2024-01-09T08:31:34.844Z,7.30
2024-01-09T08:34:20.076Z,6.80
2024-01-09T08:36:49.481Z,6.40
2024-01-09T08:39:20.010Z,7.40
2024-01-09T08:41:51.727Z,5.30
2024-01-09T08:44:25.763Z,5.60
2024-01-09T08:46:56.490Z,14.30
2024-01-09T08:49:31.732Z,6.60
2024-01-09T08:52:03.702Z,7.80
2024-01-09T08:54:34.696Z,6.80
2024-01-09T08:57:06.611Z,9.00
2024-01-09T08:59:36.893Z,4.70
2024-01-09T09:02:10.593Z,6.70
2024-01-09T09:04:41.857Z,5.20
2024-01-09T09:07:12.619Z,7.90
2024-01-09T09:09:47.809Z,7.80
2024-01-09T09:12:20.095Z,11.60
2024-01-09T09:14:50.079Z,6.20
2024-01-09T09:17:22.864Z,7.50
2024-01-09T09:19:55.652Z,8.40
2024-01-09T09:22:28.646Z,6.20
2024-01-09T09:24:59.249Z,4.70
2024-01-09T09:27:28.574Z,13.40
2024-01-09T09:30:06.649Z,9.10
2024-01-09T09:32:49.357Z,4.20
2024-01-09T09:35:46.252Z,6.90
2024-01-09T09:38:17.979Z,12.50
2024-01-09T09:40:49.705Z,5.90
2024-01-09T09:43:25.717Z,6.30
2024-01-09T09:45:57.543Z,6.70
2024-01-09T09:48:27.928Z,4.10
2024-01-09T09:51:21.796Z,7.60
2024-01-09T09:53:55.967Z,5.60
2024-01-09T09:56:30.451Z,4.70
2024-01-09T09:59:01.785Z,5.20
2024-01-09T10:08:41.185Z,6.20
2024-01-09T10:11:12.597Z,8.50
2024-01-09T10:13:44.328Z,6.90
2024-01-09T10:16:14.059Z,3.90
2024-01-09T10:18:45.997Z,5.80
2024-01-09T10:21:18.283Z,4.30
2024-01-09T10:23:59.979Z,4.00
2024-01-09T10:26:29.979Z,13.60
2024-01-09T10:29:02.522Z,4.50
2024-01-09T10:31:34.561Z,4.90
2024-01-09T10:34:09.669Z,5.00
2024-01-09T10:36:42.265Z,4.60
2024-01-09T10:39:12.769Z,4.90
2024-01-09T10:41:48.258Z,12.30
2024-01-09T10:44:22.829Z,5.80
2024-01-09T10:46:56.088Z,8.30
2024-01-09T10:49:28.819Z,7.70
2024-01-09T10:52:05.082Z,7.20
2024-01-09T10:54:51.920Z,28.40
2024-01-09T10:57:57.390Z,11.10
2024-01-09T11:00:28.866Z,8.60
2024-01-09T11:09:59.328Z,6.40
2024-01-09T11:12:35.356Z,4.40
2024-01-09T11:15:09.698Z,4.30
2024-01-09T11:17:44.782Z,5.10
2024-01-09T11:20:41.957Z,10.10
2024-01-09T11:27:18.307Z,7.40
2024-01-09T11:30:21.587Z,10.40
2024-01-09T11:40:14.854Z,5.10
2024-01-09T11:42:49.536Z,3.90
2024-01-09T11:45:33.832Z,4.20
2024-01-09T11:48:31.851Z,6.30
2024-01-09T11:51:12.872Z,5.30
2024-01-09T11:53:49.594Z,9.20
2024-01-09T11:56:25.130Z,9.80
2024-01-09T11:59:03.340Z,19.20
2024-01-09T12:01:38.786Z,6.80
2024-01-09T12:04:19.060Z,4.80
2024-01-09T12:07:07.594Z,6.10
2024-01-09T12:10:09.976Z,4.90
2024-01-09T12:13:13.506Z,3.40
2024-01-09T12:15:47.437Z,6.00
2024-01-09T12:19:05.776Z,4.40
2024-01-09T12:21:46.304Z,7.30
2024-01-09T12:24:23.560Z,4.00
2024-01-09T12:27:06.319Z,3.60
2024-01-09T12:29:53.204Z,5.00
2024-01-09T12:32:34.667Z,6.90
2024-01-09T12:35:09.257Z,4.20
2024-01-09T12:37:45.090Z,5.00
2024-01-09T12:40:37.161Z,4.10
2024-01-09T12:43:27.661Z,4.60
2024-01-09T12:46:13.834Z,4.90
2024-01-09T12:49:03.835Z,3.20
2024-01-09T12:51:58.872Z,6.30
2024-01-09T12:54:59.285Z,3.20
2024-01-09T12:57:39.240Z,6.30
2024-01-09T13:00:25.795Z,4.90
2024-01-09T13:03:10.636Z,5.30
2024-01-09T13:05:59.567Z,3.80
2024-01-09T13:08:38.098Z,4.00
2024-01-09T13:11:21.625Z,3.40
2024-01-09T13:14:08.620Z,5.00
2024-01-09T13:20:01.142Z,6.50
2024-01-09T13:25:36.852Z,6.20
2024-01-09T13:28:24.452Z,8.50
2024-01-09T13:30:59.711Z,5.30
2024-01-09T13:33:43.052Z,11.50
2024-01-09T13:36:24.570Z,10.80
2024-01-09T13:39:13.470Z,8.00
2024-01-09T13:41:53.120Z,7.30
2024-01-09T13:44:44.380Z,10.70
2024-01-09T13:47:49.207Z,4.90
2024-01-09T13:53:46.736Z,14.20
2024-01-09T13:56:22.430Z,10.60
2024-01-09T13:59:02.343Z,9.30
2024-01-09T14:01:43.684Z,13.40
2024-01-09T14:04:33.642Z,5.00
2024-01-09T14:07:28.186Z,7.10
2024-01-09T14:10:27.323Z,8.80
2024-01-09T14:13:26.590Z,11.20
2024-01-09T14:16:17.626Z,11.70
2024-01-09T14:19:02.826Z,8.30
2024-01-09T14:29:18.610Z,6.40
2024-01-09T14:31:50.709Z,9.50
2024-01-09T14:34:23.546Z,4.50
2024-01-09T14:36:56.414Z,6.20
2024-01-09T14:39:26.641Z,8.60
2024-01-09T14:41:58.038Z,8.00
2024-01-09T14:44:28.844Z,11.20
2024-01-09T14:47:02.014Z,12.00
2024-01-09T14:49:34.961Z,4.80
2024-01-09T14:52:06.693Z,7.90
2024-01-09T14:54:42.452Z,11.70
2024-01-09T14:57:15.031Z,20.30
2024-01-09T14:59:48.509Z,16.60
2024-01-09T15:02:21.931Z,16.80
2024-01-09T15:04:53.583Z,9.20
2024-01-09T15:07:26.773Z,10.10
2024-01-09T15:09:58.399Z,9.90
2024-01-09T15:12:31.532Z,12.20
2024-01-09T15:15:02.719Z,8.80
2024-01-09T15:17:32.485Z,18.90
2024-01-09T15:20:05.012Z,19.50
2024-01-09T15:22:36.322Z,12.90
2024-01-09T15:25:06.672Z,8.40
2024-01-09T15:27:37.395Z,11.40
2024-01-09T15:30:12.647Z,19.70
2024-01-09T15:32:44.481Z,11.10
2024-01-09T15:35:16.067Z,15.90
2024-01-09T15:37:48.060Z,11.90
2024-01-09T15:40:18.535Z,24.40
2024-01-09T15:42:48.872Z,21.20
2024-01-09T15:45:21.853Z,30.50
2024-01-09T15:47:55.813Z,40.50
2024-01-09T15:50:30.993Z,29.40
2024-01-09T15:53:23.333Z,24.60
2024-01-09T15:55:54.834Z,16.50
2024-01-09T15:58:25.397Z,20.90
2024-01-09T16:00:55.971Z,22.30
2024-01-09T16:03:28.702Z,23.60
2024-01-09T16:06:01.460Z,23.10
2024-01-09T16:08:35.904Z,12.60
2024-01-09T16:11:14.007Z,12.40
2024-01-09T16:13:49.918Z,11.30
2024-01-09T16:16:22.835Z,13.90
2024-01-09T16:18:52.396Z,9.40
2024-01-09T16:21:21.900Z,12.30
2024-01-09T16:23:51.627Z,14.90
2024-01-09T16:26:24.728Z,34.20
2024-01-09T16:29:01.727Z,41.80
2024-01-09T16:31:34.386Z,43.10
2024-01-09T16:34:08.110Z,30.20
2024-01-09T16:36:42.891Z,51.00
2024-01-09T16:39:12.739Z,44.20
2024-01-09T16:41:45.225Z,125.30
2024-01-09T16:44:17.044Z,59.60
2024-01-09T16:47:02.153Z,31.00
2024-01-09T16:49:33.501Z,12.30
2024-01-09T16:52:04.974Z,19.30
2024-01-09T16:54:50.061Z,14.10
2024-01-09T16:57:34.018Z,19.60
2024-01-09T17:00:28.072Z,16.90
2024-01-09T17:03:00.633Z,26.00
2024-01-09T17:05:34.155Z,11.90
2024-01-09T17:08:18.671Z,14.30
2024-01-09T17:10:51.145Z,21.40
2024-01-09T17:13:22.240Z,12.20
2024-01-09T17:15:53.033Z,18.20
2024-01-09T17:18:24.331Z,17.90
2024-01-09T17:20:53.882Z,21.40
2024-01-09T17:23:23.460Z,11.60
2024-01-09T17:25:55.822Z,21.40
2024-01-09T17:28:26.394Z,27.00
2024-01-09T17:31:06.619Z,25.10
2024-01-09T17:34:02.643Z,17.50
2024-01-09T17:37:02.989Z,23.60
2024-01-09T17:39:32.437Z,18.60
2024-01-09T17:42:04.110Z,19.70
2024-01-09T17:44:33.975Z,28.70
2024-01-09T17:47:03.380Z,23.70
2024-01-09T17:49:33.052Z,17.20
2024-01-09T17:52:03.361Z,14.60
2024-01-09T17:54:36.501Z,15.50
2024-01-09T17:57:07.638Z,49.90
2024-01-09T18:02:35.891Z,22.70
2024-01-09T18:05:07.948Z,28.50
2024-01-09T18:07:37.119Z,33.80
2024-01-09T18:10:08.291Z,22.80
2024-01-09T18:16:00.981Z,18.40
2024-01-09T18:18:33.970Z,13.30
2024-01-09T18:21:06.304Z,20.20
2024-01-09T18:23:39.241Z,23.30
2024-01-09T18:26:11.629Z,17.70
2024-01-09T18:28:47.871Z,14.60
2024-01-09T18:31:19.661Z,15.90
2024-01-09T18:36:49.503Z,10.80
2024-01-09T18:39:21.830Z,15.60
2024-01-09T18:41:58.268Z,22.10
2024-01-09T18:44:32.870Z,46.60
2024-01-09T18:47:27.082Z,26.90
2024-01-09T18:50:11.071Z,24.90
2024-01-09T18:53:03.530Z,20.50
2024-01-09T18:55:33.946Z,20.40
2024-01-09T18:58:04.077Z,21.00
2024-01-09T19:00:35.002Z,26.20
2024-01-09T19:03:05.192Z,21.70
2024-01-09T19:05:35.829Z,22.40
2024-01-09T19:08:07.453Z,21.00
2024-01-09T19:10:37.686Z,16.10
2024-01-09T19:13:10.453Z,20.10
2024-01-09T19:15:43.584Z,33.80
2024-01-09T19:18:15.984Z,19.40
2024-01-09T19:20:46.954Z,21.70
2024-01-09T19:23:16.727Z,19.90
2024-01-09T19:25:47.312Z,13.70
2024-01-09T19:28:33.229Z,14.70
2024-01-09T19:31:04.708Z,24.40
2024-01-09T19:33:35.544Z,20.00
2024-01-09T19:36:24.681Z,17.30
2024-01-09T19:38:55.570Z,9.20
2024-01-09T19:41:25.842Z,14.60
2024-01-09T19:44:10.625Z,19.90
2024-01-09T19:46:41.246Z,22.90
2024-01-09T19:49:12.295Z,17.70
2024-01-09T19:51:54.831Z,12.30
2024-01-09T19:54:54.969Z,17.70
2024-01-09T19:57:24.806Z,18.90
2024-01-09T19:59:54.545Z,15.40
2024-01-09T20:02:25.183Z,15.40
2024-01-09T20:04:55.231Z,17.40
2024-01-09T20:07:29.808Z,14.30
2024-01-09T20:10:00.056Z,18.50
2024-01-09T20:12:29.995Z,16.00
2024-01-09T20:15:16.189Z,16.10
2024-01-09T20:17:49.559Z,15.70
2024-01-09T20:20:29.501Z,16.50
2024-01-09T20:23:17.381Z,16.80
2024-01-09T20:25:48.441Z,14.90
2024-01-09T20:28:41.805Z,15.80
2024-01-09T20:31:16.035Z,17.50
2024-01-09T20:33:55.336Z,16.90
2024-01-09T20:36:25.769Z,10.20
2024-01-09T20:39:01.508Z,17.50
2024-01-09T20:41:36.850Z,10.60
2024-01-09T20:44:08.981Z,12.50
2024-01-09T20:46:39.955Z,15.90
2024-01-09T20:49:12.539Z,17.30
2024-01-09T20:51:45.546Z,16.10
2024-01-09T20:54:20.414Z,22.20
2024-01-09T20:56:54.995Z,21.90
2024-01-09T21:02:01.305Z,20.70
2024-01-09T21:04:32.434Z,15.30
2024-01-09T21:07:06.260Z,15.40
2024-01-09T21:09:40.886Z,17.80
2024-01-09T21:12:10.616Z,14.00
2024-01-09T21:14:40.538Z,14.70
2024-01-09T21:17:10.599Z,16.30
2024-01-09T21:19:40.855Z,16.30
2024-01-09T21:22:10.145Z,17.10
2024-01-09T21:24:42.203Z,18.00
2024-01-09T21:27:12.393Z,11.00
2024-01-09T21:29:42.680Z,16.00
2024-01-09T21:32:14.487Z,16.00
2024-01-09T21:34:45.271Z,8.40
2024-01-09T21:37:14.534Z,23.30
2024-01-09T21:39:45.954Z,17.90
2024-01-09T21:42:15.244Z,13.60
2024-01-09T21:44:47.709Z,18.80
2024-01-09T21:47:18.429Z,22.50
2024-01-09T21:49:48.438Z,12.40
2024-01-09T21:52:19.252Z,17.70
2024-01-09T21:54:49.259Z,18.80
2024-01-09T21:57:20.109Z,15.30
2024-01-09T21:59:49.891Z,11.90
2024-01-09T22:02:21.323Z,14.60
2024-01-09T22:04:50.752Z,9.80
2024-01-09T22:07:21.378Z,13.70
2024-01-09T22:09:50.907Z,11.50
2024-01-09T22:12:22.654Z,8.90
2024-01-09T22:14:52.527Z,8.60
2024-01-09T22:17:21.904Z,11.60
2024-01-09T22:19:55.354Z,12.00
2024-01-09T22:22:45.605Z,12.20
2024-01-09T22:25:15.270Z,11.60
2024-01-09T22:27:44.809Z,15.70
2024-01-09T22:30:14.969Z,7.60
2024-01-09T22:32:44.506Z,12.30
2024-01-09T22:35:15.384Z,14.10
2024-01-09T22:37:45.597Z,8.40
2024-01-09T22:40:15.929Z,12.00
2024-01-09T22:42:47.981Z,12.50
2024-01-09T22:45:17.583Z,8.40
2024-01-09T22:47:47.472Z,11.50
2024-01-09T22:50:17.764Z,10.60
2024-01-09T22:52:47.693Z,13.10
2024-01-09T22:55:18.455Z,9.00
2024-01-09T22:57:47.908Z,8.10
2024-01-09T23:00:22.830Z,9.90
2024-01-09T23:02:54.370Z,8.00
2024-01-09T23:05:28.302Z,11.40
2024-01-09T23:07:58.264Z,8.80
2024-01-09T23:10:29.577Z,12.70
2024-01-09T23:12:59.146Z,7.90
2024-01-09T23:15:30.242Z,7.20
2024-01-09T23:18:00.139Z,10.30
2024-01-09T23:20:31.524Z,5.90
2024-01-09T23:23:01.268Z,10.30
2024-01-09T23:25:31.224Z,10.90
2024-01-09T23:28:01.237Z,13.00
2024-01-09T23:30:31.026Z,11.20
2024-01-09T23:33:00.368Z,16.90
2024-01-09T23:35:32.296Z,10.40
2024-01-09T23:38:02.109Z,12.90
2024-01-09T23:40:33.693Z,9.10
2024-01-09T23:43:03.652Z,6.40
2024-01-09T23:45:32.997Z,10.80
2024-01-09T23:48:03.698Z,15.90
2024-01-09T23:50:33.133Z,15.40
2024-01-09T23:53:03.209Z,10.00
2024-01-09T23:55:34.176Z,8.90
2024-01-09T23:58:05.501Z,10.70
