createdAt,value
2019-05-06T00:02:08.885Z,99.90
2019-05-06T00:04:41.321Z,99.90
2019-05-06T00:07:13.830Z,99.90
2019-05-06T00:09:46.429Z,99.90
2019-05-06T00:12:18.029Z,99.90
2019-05-06T00:14:54.066Z,99.90
2019-05-06T00:17:25.261Z,99.90
2019-05-06T00:19:57.192Z,99.90
2019-05-06T00:22:29.190Z,99.90
2019-05-06T00:25:09.245Z,99.90
2019-05-06T00:27:59.908Z,99.90
2019-05-06T00:30:34.547Z,99.90
2019-05-06T00:33:06.309Z,99.90
2019-05-06T00:35:38.589Z,99.90
2019-05-06T00:38:10.747Z,99.90
2019-05-06T00:40:44.997Z,99.90
2019-05-06T00:43:16.566Z,99.90
2019-05-06T00:45:48.668Z,99.90
2019-05-06T00:48:21.468Z,99.90
2019-05-06T00:50:54.085Z,99.90
2019-05-06T00:53:27.331Z,99.90
2019-05-06T00:55:59.112Z,99.90
2019-05-06T00:58:31.624Z,99.90
2019-05-06T01:01:04.710Z,99.90
2019-05-06T01:03:36.437Z,99.90
2019-05-06T01:06:08.088Z,99.90
2019-05-06T01:08:39.649Z,99.90
2019-05-06T01:11:11.082Z,99.90
2019-05-06T01:13:54.711Z,99.90
2019-05-06T01:16:26.843Z,99.90
2019-05-06T01:18:58.675Z,99.90
2019-05-06T01:21:30.956Z,99.90
2019-05-06T01:24:03.969Z,99.90
2019-05-06T01:26:36.613Z,99.90
2019-05-06T01:29:08.483Z,99.90
2019-05-06T01:31:43.107Z,99.90
2019-05-06T01:34:13.779Z,99.90
2019-05-06T01:36:45.136Z,99.90
2019-05-06T01:39:35.212Z,99.90
2019-05-06T01:42:34.585Z,99.90
2019-05-06T01:45:07.388Z,99.90
2019-05-06T01:47:38.351Z,99.90
2019-05-06T01:50:10.332Z,99.90
2019-05-06T01:52:44.220Z,99.90
2019-05-06T01:55:15.996Z,99.90
2019-05-06T01:57:47.656Z,99.90
2019-05-06T02:00:18.978Z,99.90
2019-05-06T02:02:50.260Z,99.90
2019-05-06T02:05:21.617Z,99.90
2019-05-06T02:07:55.061Z,99.90
2019-05-06T02:10:26.888Z,99.90
2019-05-06T02:12:58.933Z,99.90
2019-05-06T02:15:31.292Z,99.90
2019-05-06T02:18:04.089Z,99.90
2019-05-06T02:20:38.457Z,99.90
2019-05-06T02:23:17.540Z,99.90
2019-05-06T02:25:53.610Z,99.90
2019-05-06T02:28:25.371Z,99.90
2019-05-06T02:31:08.007Z,99.90
2019-05-06T02:34:06.913Z,99.90
2019-05-06T02:36:56.572Z,99.90
2019-05-06T02:39:28.567Z,99.90
2019-05-06T02:41:59.856Z,99.90
2019-05-06T02:44:33.667Z,99.90
2019-05-06T02:47:28.094Z,99.90
2019-05-06T02:50:04.657Z,99.90
2019-05-06T02:52:36.130Z,99.90
2019-05-06T02:55:08.944Z,99.90
2019-05-06T02:57:43.659Z,99.90
2019-05-06T03:00:16.514Z,99.90
2019-05-06T03:02:48.792Z,99.90
2019-05-06T03:05:20.158Z,99.90
2019-05-06T03:07:57.091Z,99.90
2019-05-06T03:10:26.367Z,99.90
2019-05-06T03:12:58.948Z,99.90
2019-05-06T03:15:34.207Z,99.90
2019-05-06T03:18:05.116Z,99.90
2019-05-06T03:21:03.850Z,99.90
2019-05-06T03:23:38.430Z,99.90
2019-05-06T03:26:13.420Z,99.90
2019-05-06T03:28:44.232Z,99.90
2019-05-06T03:31:17.140Z,99.90
2019-05-06T03:34:08.276Z,99.90
2019-05-06T03:36:27.058Z,99.90
2019-05-06T03:38:55.453Z,99.90
2019-05-06T03:41:26.962Z,99.90
2019-05-06T03:43:59.272Z,99.90
2019-05-06T03:46:53.962Z,99.90
2019-05-06T03:49:27.470Z,99.90
2019-05-06T03:51:59.117Z,99.90
2019-05-06T03:54:34.023Z,99.90
2019-05-06T03:57:06.081Z,99.90
2019-05-06T03:59:43.394Z,99.90
2019-05-06T04:02:13.454Z,99.90
2019-05-06T04:04:45.288Z,99.90
2019-05-06T04:07:17.787Z,99.90
2019-05-06T04:09:49.992Z,99.90
2019-05-06T04:12:23.591Z,99.90
2019-05-06T04:14:55.806Z,99.90
2019-05-06T04:17:53.506Z,99.90
2019-05-06T04:20:43.568Z,99.90
2019-05-06T04:23:25.792Z,99.90
2019-05-06T04:26:05.908Z,99.90
2019-05-06T04:28:38.273Z,99.90
2019-05-06T04:31:13.129Z,99.90
2019-05-06T04:33:55.440Z,99.90
2019-05-06T04:36:16.463Z,99.90
2019-05-06T04:38:48.253Z,99.90
2019-05-06T04:41:23.028Z,99.90
2019-05-06T04:43:53.405Z,99.90
2019-05-06T04:46:25.019Z,99.90
2019-05-06T04:48:58.030Z,99.90
2019-05-06T04:51:33.359Z,99.90
2019-05-06T04:54:04.298Z,99.90
2019-05-06T04:56:36.632Z,99.90
2019-05-06T04:59:08.354Z,99.90
2019-05-06T05:01:40.225Z,99.90
2019-05-06T05:04:24.421Z,99.90
2019-05-06T05:06:45.190Z,99.90
2019-05-06T05:09:17.672Z,99.90
2019-05-06T05:12:03.354Z,99.90
2019-05-06T05:15:03.125Z,99.90
2019-05-06T05:17:45.739Z,99.90
2019-05-06T05:20:17.872Z,99.90
2019-05-06T05:22:49.472Z,99.90
2019-05-06T05:25:23.562Z,99.90
2019-05-06T05:27:55.911Z,99.90
2019-05-06T05:30:28.010Z,99.90
2019-05-06T05:33:02.477Z,99.90
2019-05-06T05:35:33.726Z,99.90
2019-05-06T05:38:05.410Z,99.90
2019-05-06T05:40:36.888Z,99.90
2019-05-06T05:43:26.965Z,99.90
2019-05-06T05:45:59.211Z,99.90
2019-05-06T05:48:48.508Z,99.90
2019-05-06T05:51:22.227Z,99.90
2019-05-06T05:53:56.160Z,99.90
2019-05-06T05:56:27.927Z,99.90
2019-05-06T05:59:00.119Z,99.90
2019-05-06T06:01:32.708Z,99.90
2019-05-06T06:04:05.485Z,99.90
2019-05-06T06:06:37.444Z,99.90
2019-05-06T06:09:09.316Z,99.90
2019-05-06T06:11:57.321Z,99.90
2019-05-06T06:14:55.969Z,99.90
2019-05-06T06:17:48.391Z,99.90
2019-05-06T06:20:38.974Z,99.90
2019-05-06T06:23:24.962Z,99.90
2019-05-06T06:25:56.235Z,99.90
2019-05-06T06:28:27.618Z,99.90
2019-05-06T06:31:27.603Z,99.90
2019-05-06T06:34:05.714Z,99.90
2019-05-06T06:36:46.914Z,99.90
2019-05-06T06:39:24.839Z,99.90
2019-05-06T06:41:56.823Z,99.90
2019-05-06T06:44:33.142Z,99.90
2019-05-06T06:47:04.332Z,99.90
2019-05-06T06:49:36.467Z,99.90
2019-05-06T06:52:11.517Z,99.90
2019-05-06T06:54:43.622Z,99.90
2019-05-06T06:57:27.555Z,99.90
2019-05-06T07:00:18.453Z,99.90
2019-05-06T07:02:59.759Z,99.90
2019-05-06T07:05:57.511Z,99.90
2019-05-06T07:08:36.603Z,99.90
2019-05-06T07:11:02.841Z,99.90
2019-05-06T07:13:35.101Z,99.90
2019-05-06T07:16:06.819Z,99.90
2019-05-06T07:18:39.339Z,99.90
2019-05-06T07:21:29.160Z,99.90
2019-05-06T07:24:02.165Z,99.90
2019-05-06T07:26:39.747Z,99.90
2019-05-06T07:29:23.097Z,96.30
2019-05-06T07:31:44.552Z,93.80
2019-05-06T07:34:16.425Z,91.60
2019-05-06T07:36:48.340Z,91.10
2019-05-06T07:39:23.733Z,88.00
2019-05-06T07:42:03.548Z,83.10
2019-05-06T07:44:46.551Z,76.20
2019-05-06T07:47:42.438Z,73.60
2019-05-06T07:50:13.216Z,70.10
2019-05-06T07:53:03.547Z,67.10
2019-05-06T07:55:34.677Z,64.10
2019-05-06T07:58:06.013Z,61.70
2019-05-06T08:00:37.789Z,60.50
2019-05-06T08:03:09.872Z,61.40
2019-05-06T08:05:54.243Z,56.50
2019-05-06T08:08:14.632Z,55.90
2019-05-06T08:10:46.511Z,54.30
2019-05-06T08:13:18.540Z,52.50
2019-05-06T08:15:50.222Z,54.80
2019-05-06T08:18:22.459Z,54.00
2019-05-06T08:20:53.997Z,53.30
2019-05-06T08:23:54.135Z,53.80
2019-05-06T08:26:25.751Z,51.80
2019-05-06T08:28:57.426Z,49.70
2019-05-06T08:31:29.629Z,49.40
2019-05-06T08:34:02.753Z,48.90
2019-05-06T08:36:53.595Z,48.10
2019-05-06T08:39:37.223Z,46.10
2019-05-06T08:42:08.574Z,46.80
2019-05-06T08:44:42.574Z,46.70
2019-05-06T08:47:14.458Z,47.00
2019-05-06T08:50:07.247Z,47.10
2019-05-06T08:53:00.596Z,46.20
2019-05-06T08:55:35.541Z,43.60
2019-05-06T08:58:06.999Z,44.90
2019-05-06T09:00:46.700Z,44.00
2019-05-06T09:03:18.336Z,45.40
2019-05-06T09:05:56.094Z,48.40
2019-05-06T09:08:28.410Z,49.40
2019-05-06T09:11:00.142Z,48.50
2019-05-06T09:13:32.665Z,51.30
2019-05-06T09:16:04.994Z,52.30
2019-05-06T09:18:37.480Z,52.70
2019-05-06T09:21:09.586Z,55.00
2019-05-06T09:23:42.424Z,54.90
2019-05-06T09:26:16.138Z,56.00
2019-05-06T09:29:05.816Z,55.10
2019-05-06T09:31:42.851Z,55.10
2019-05-06T09:34:32.479Z,53.80
2019-05-06T09:37:17.673Z,54.90
2019-05-06T09:39:50.461Z,55.10
2019-05-06T09:42:23.480Z,54.70
2019-05-06T09:44:55.721Z,53.70
2019-05-06T09:47:45.550Z,54.80
2019-05-06T09:50:19.442Z,54.20
2019-05-06T09:52:52.731Z,54.90
2019-05-06T09:55:48.076Z,56.30
2019-05-06T09:58:19.453Z,55.60
2019-05-06T10:00:53.330Z,54.90
2019-05-06T10:03:25.500Z,55.60
2019-05-06T10:05:56.752Z,56.10
2019-05-06T10:08:29.118Z,56.20
2019-05-06T10:11:02.934Z,56.50
2019-05-06T10:13:33.623Z,54.90
2019-05-06T10:16:05.318Z,54.90
2019-05-06T10:18:36.627Z,53.00
2019-05-06T10:21:08.581Z,54.70
2019-05-06T10:23:42.337Z,54.00
2019-05-06T10:26:13.632Z,52.80
2019-05-06T10:28:52.326Z,54.40
2019-05-06T10:31:23.311Z,54.00
2019-05-06T10:34:14.533Z,53.30
2019-05-06T10:37:14.627Z,54.60
2019-05-06T10:39:41.639Z,53.60
2019-05-06T10:42:16.312Z,54.20
2019-05-06T10:45:05.551Z,52.50
2019-05-06T10:47:38.156Z,55.10
2019-05-06T10:50:13.271Z,55.10
2019-05-06T10:53:07.006Z,53.30
2019-05-06T10:55:42.728Z,55.00
2019-05-06T10:58:13.862Z,53.60
2019-05-06T11:00:45.751Z,53.60
2019-05-06T11:03:22.695Z,52.90
2019-05-06T11:05:55.900Z,54.90
2019-05-06T11:08:27.631Z,54.60
2019-05-06T11:11:13.958Z,53.00
2019-05-06T11:13:34.292Z,53.60
2019-05-06T11:16:06.289Z,54.30
2019-05-06T11:18:37.630Z,54.30
2019-05-06T11:21:15.602Z,53.70
2019-05-06T11:23:48.194Z,54.80
2019-05-06T11:26:20.712Z,56.50
2019-05-06T11:28:57.720Z,56.40
2019-05-06T11:31:54.690Z,55.60
2019-05-06T11:35:00.431Z,54.80
2019-05-06T11:37:50.042Z,53.90
2019-05-06T11:40:18.512Z,52.60
2019-05-06T11:42:52.393Z,52.10
2019-05-06T11:45:23.023Z,53.60
2019-05-06T11:47:55.943Z,53.00
2019-05-06T11:50:28.000Z,53.60
2019-05-06T11:52:59.448Z,52.80
2019-05-06T11:55:36.145Z,50.50
2019-05-06T11:58:04.999Z,48.30
2019-05-06T12:00:44.399Z,49.60
2019-05-06T12:03:14.860Z,47.90
2019-05-06T12:05:46.338Z,50.50
2019-05-06T12:08:18.343Z,51.30
2019-05-06T12:10:49.466Z,53.10
2019-05-06T12:13:23.004Z,52.60
2019-05-06T12:15:53.745Z,54.80
2019-05-06T12:18:25.560Z,54.00
2019-05-06T12:21:08.134Z,55.10
2019-05-06T12:23:35.414Z,55.60
2019-05-06T12:26:05.024Z,54.50
2019-05-06T12:28:36.492Z,54.10
2019-05-06T12:31:08.592Z,54.30
2019-05-06T12:33:45.236Z,51.80
2019-05-06T12:36:23.152Z,51.00
2019-05-06T12:39:17.704Z,52.60
2019-05-06T12:42:16.536Z,53.90
2019-05-06T12:45:13.911Z,54.10
2019-05-06T12:48:12.930Z,58.20
2019-05-06T12:50:43.280Z,61.00
2019-05-06T12:53:14.268Z,62.70
2019-05-06T12:55:46.402Z,62.50
2019-05-06T12:58:21.944Z,61.60
2019-05-06T13:00:53.973Z,64.60
2019-05-06T13:03:24.532Z,66.30
2019-05-06T13:05:55.618Z,66.60
2019-05-06T13:08:35.890Z,66.50
2019-05-06T13:11:02.643Z,67.70
2019-05-06T13:13:34.705Z,66.40
2019-05-06T13:16:06.956Z,63.50
2019-05-06T13:18:38.597Z,62.70
2019-05-06T13:21:12.747Z,63.50
2019-05-06T13:23:50.740Z,64.40
2019-05-06T13:26:22.741Z,65.70
2019-05-06T13:28:59.484Z,67.30
2019-05-06T13:31:32.648Z,67.10
2019-05-06T13:34:06.385Z,67.20
2019-05-06T13:36:38.146Z,67.50
2019-05-06T13:39:14.750Z,68.00
2019-05-06T13:41:43.762Z,67.20
2019-05-06T13:44:17.694Z,67.30
2019-05-06T13:46:53.256Z,67.40
2019-05-06T13:49:52.075Z,70.40
2019-05-06T13:52:26.732Z,70.60
2019-05-06T13:54:59.299Z,70.90
2019-05-06T13:57:32.114Z,71.60
2019-05-06T14:00:03.810Z,71.20
2019-05-06T14:02:44.720Z,68.90
2019-05-06T14:05:16.860Z,70.10
2019-05-06T14:07:48.321Z,68.10
2019-05-06T14:10:22.228Z,68.60
2019-05-06T14:12:54.322Z,70.60
2019-05-06T14:15:26.235Z,66.40
2019-05-06T14:17:57.518Z,63.10
2019-05-06T14:20:29.422Z,61.50
2019-05-06T14:23:02.256Z,62.20
2019-05-06T14:25:45.520Z,59.60
2019-05-06T14:28:36.502Z,62.20
2019-05-06T14:31:16.620Z,61.80
2019-05-06T14:33:48.007Z,64.60
2019-05-06T14:36:19.226Z,65.10
2019-05-06T14:38:50.200Z,63.80
2019-05-06T14:41:26.810Z,64.80
2019-05-06T14:44:04.980Z,64.40
2019-05-06T14:46:54.191Z,65.00
2019-05-06T14:49:26.749Z,66.90
2019-05-06T14:51:58.761Z,68.10
2019-05-06T14:54:32.869Z,66.90
2019-05-06T14:57:12.184Z,68.80
2019-05-06T14:59:44.384Z,69.80
2019-05-06T15:02:16.119Z,70.60
2019-05-06T15:04:47.763Z,70.20
2019-05-06T15:07:22.085Z,69.00
2019-05-06T15:10:02.596Z,69.30
2019-05-06T15:12:26.122Z,68.60
2019-05-06T15:14:58.248Z,68.70
2019-05-06T15:17:33.127Z,67.60
2019-05-06T15:20:05.545Z,67.80
2019-05-06T15:22:37.955Z,67.70
2019-05-06T15:25:12.775Z,69.80
2019-05-06T15:27:43.572Z,69.70
2019-05-06T15:30:23.013Z,68.10
2019-05-06T15:32:54.741Z,68.90
2019-05-06T15:35:43.593Z,68.40
2019-05-06T15:38:22.530Z,70.00
2019-05-06T15:40:53.562Z,68.60
2019-05-06T15:43:28.637Z,69.90
2019-05-06T15:46:03.317Z,70.10
2019-05-06T15:48:47.087Z,70.30
2019-05-06T15:51:35.838Z,69.10
2019-05-06T15:54:10.627Z,73.40
2019-05-06T15:56:53.384Z,72.20
2019-05-06T15:59:26.257Z,72.20
2019-05-06T16:01:57.477Z,71.50
2019-05-06T16:04:32.268Z,72.20
2019-05-06T16:07:03.907Z,71.00
2019-05-06T16:09:35.548Z,72.70
2019-05-06T16:12:07.129Z,71.70
2019-05-06T16:14:42.322Z,73.00
2019-05-06T16:17:15.211Z,72.40
2019-05-06T16:19:46.213Z,69.80
2019-05-06T16:22:17.606Z,71.20
2019-05-06T16:24:53.643Z,72.70
2019-05-06T16:27:24.957Z,72.90
2019-05-06T16:29:56.499Z,71.90
2019-05-06T16:32:28.265Z,72.50
2019-05-06T16:34:59.954Z,72.70
2019-05-06T16:37:32.989Z,70.10
2019-05-06T16:40:04.919Z,72.30
2019-05-06T16:42:36.764Z,73.00
2019-05-06T16:45:07.935Z,75.30
2019-05-06T16:47:40.014Z,72.50
2019-05-06T16:50:13.340Z,71.70
2019-05-06T16:52:45.869Z,70.40
2019-05-06T16:55:24.434Z,72.10
2019-05-06T16:58:19.066Z,71.60
2019-05-06T17:00:52.388Z,72.00
2019-05-06T17:03:34.031Z,71.70
2019-05-06T17:06:15.421Z,68.90
2019-05-06T17:08:48.188Z,69.90
2019-05-06T17:11:28.104Z,70.70
2019-05-06T17:13:54.077Z,70.80
2019-05-06T17:16:25.688Z,70.70
2019-05-06T17:18:57.071Z,72.30
2019-05-06T17:21:29.528Z,71.60
2019-05-06T17:24:04.051Z,72.30
2019-05-06T17:26:38.275Z,70.40
2019-05-06T17:29:19.587Z,70.60
2019-05-06T17:32:19.107Z,69.40
2019-05-06T17:34:57.389Z,72.10
2019-05-06T17:38:05.071Z,70.10
2019-05-06T17:40:37.398Z,69.20
2019-05-06T17:43:12.976Z,70.80
2019-05-06T17:46:01.687Z,69.80
2019-05-06T17:48:38.029Z,71.90
2019-05-06T17:51:17.766Z,72.00
2019-05-06T17:53:52.597Z,71.90
2019-05-06T17:56:25.681Z,71.80
2019-05-06T17:58:57.513Z,70.60
2019-05-06T18:01:41.979Z,71.50
2019-05-06T18:04:14.092Z,73.50
2019-05-06T18:06:46.516Z,72.60
2019-05-06T18:09:18.887Z,73.80
2019-05-06T18:11:59.072Z,75.20
2019-05-06T18:14:25.081Z,75.30
2019-05-06T18:16:59.549Z,75.40
2019-05-06T18:19:33.189Z,74.80
2019-05-06T18:22:07.574Z,76.30
2019-05-06T18:24:40.140Z,76.00
2019-05-06T18:27:13.272Z,74.90
2019-05-06T18:29:45.400Z,76.00
2019-05-06T18:32:17.901Z,75.20
2019-05-06T18:34:49.893Z,75.90
2019-05-06T18:37:24.342Z,76.40
2019-05-06T18:40:11.967Z,79.00
2019-05-06T18:42:44.068Z,78.50
2019-05-06T18:45:18.661Z,79.00
2019-05-06T18:47:50.295Z,79.70
2019-05-06T18:50:22.900Z,78.40
2019-05-06T18:52:57.875Z,79.00
2019-05-06T18:55:32.527Z,80.50
2019-05-06T18:58:05.404Z,79.30
2019-05-06T19:00:46.239Z,81.10
2019-05-06T19:03:31.865Z,81.10
2019-05-06T19:06:34.094Z,82.60
2019-05-06T19:09:49.358Z,84.10
2019-05-06T19:12:52.694Z,83.40
2019-05-06T19:15:24.959Z,83.80
2019-05-06T19:17:57.319Z,83.20
2019-05-06T19:20:42.361Z,85.50
2019-05-06T19:23:22.397Z,85.20
2019-05-06T19:25:54.066Z,84.50
2019-05-06T19:28:32.796Z,85.30
2019-05-06T19:31:05.089Z,85.10
2019-05-06T19:33:58.060Z,84.90
2019-05-06T19:36:34.596Z,86.10
2019-05-06T19:39:08.615Z,87.80
2019-05-06T19:41:42.310Z,87.30
2019-05-06T19:44:14.463Z,87.90
2019-05-06T19:46:57.666Z,88.60
2019-05-06T19:49:34.873Z,90.00
2019-05-06T19:52:13.202Z,90.50
2019-05-06T19:54:46.237Z,90.80
2019-05-06T19:57:19.200Z,91.00
2019-05-06T19:59:52.115Z,91.50
2019-05-06T20:02:25.799Z,91.90
2019-05-06T20:05:03.701Z,92.50
2019-05-06T20:07:53.866Z,93.40
2019-05-06T20:10:46.345Z,94.30
2019-05-06T20:13:20.684Z,96.00
2019-05-06T20:15:52.104Z,96.50
2019-05-06T20:18:23.767Z,99.40
2019-05-06T20:20:56.046Z,99.40
2019-05-06T20:23:27.199Z,99.90
2019-05-06T20:25:58.273Z,99.90
2019-05-06T20:28:29.487Z,99.90
2019-05-06T20:31:13.025Z,99.90
2019-05-06T20:34:02.224Z,99.90
2019-05-06T20:36:37.129Z,99.90
2019-05-06T20:39:12.492Z,99.90
2019-05-06T20:42:38.651Z,99.90
2019-05-06T20:45:24.992Z,99.90
2019-05-06T20:47:57.712Z,99.90
2019-05-06T20:50:32.287Z,99.90
2019-05-06T20:53:07.270Z,99.90
2019-05-06T20:55:39.557Z,99.90
2019-05-06T20:58:12.753Z,99.90
2019-05-06T21:00:46.159Z,99.90
2019-05-06T21:03:18.691Z,99.90
2019-05-06T21:05:50.908Z,99.90
2019-05-06T21:08:22.912Z,99.90
2019-05-06T21:10:56.283Z,99.90
2019-05-06T21:13:33.068Z,99.90
2019-05-06T21:16:05.744Z,99.90
2019-05-06T21:18:37.426Z,99.90
2019-05-06T21:21:08.582Z,99.90
2019-05-06T21:23:39.987Z,99.90
2019-05-06T21:26:13.519Z,99.90
2019-05-06T21:28:46.447Z,99.90
2019-05-06T21:31:18.225Z,99.90
2019-05-06T21:33:52.092Z,99.90
2019-05-06T21:36:25.274Z,99.90
2019-05-06T21:38:57.152Z,99.90
2019-05-06T21:41:29.284Z,99.90
2019-05-06T21:44:02.411Z,99.90
2019-05-06T21:46:36.311Z,99.90
2019-05-06T21:49:08.278Z,99.90
2019-05-06T21:51:42.301Z,99.90
2019-05-06T21:54:13.432Z,99.90
2019-05-06T21:56:45.126Z,99.90
2019-05-06T21:59:17.268Z,99.90
2019-05-06T22:01:49.083Z,99.90
2019-05-06T22:04:22.994Z,99.90
2019-05-06T22:06:53.396Z,99.90
2019-05-06T22:09:25.763Z,99.90
2019-05-06T22:11:57.312Z,99.90
2019-05-06T22:14:29.024Z,99.90
2019-05-06T22:17:03.841Z,99.90
2019-05-06T22:19:33.769Z,99.90
2019-05-06T22:22:07.362Z,99.90
2019-05-06T22:24:55.732Z,99.90
2019-05-06T22:27:26.224Z,99.90
2019-05-06T22:29:58.030Z,99.90
2019-05-06T22:32:33.068Z,99.90
2019-05-06T22:35:04.793Z,99.90
2019-05-06T22:37:36.552Z,99.90
2019-05-06T22:40:09.030Z,99.90
2019-05-06T22:42:43.112Z,99.90
2019-05-06T22:45:15.363Z,99.90
2019-05-06T22:47:47.318Z,99.90
2019-05-06T22:50:19.027Z,99.90
2019-05-06T22:52:52.865Z,99.90
2019-05-06T22:55:24.747Z,99.90
2019-05-06T22:57:56.645Z,99.90
2019-05-06T23:00:30.218Z,99.90
2019-05-06T23:03:12.229Z,99.90
2019-05-06T23:05:43.170Z,99.90
2019-05-06T23:08:14.774Z,99.90
2019-05-06T23:10:46.380Z,99.90
2019-05-06T23:13:18.289Z,99.90
2019-05-06T23:15:49.477Z,99.90
2019-05-06T23:18:22.334Z,99.90
2019-05-06T23:20:55.706Z,99.90
2019-05-06T23:23:27.569Z,99.90
2019-05-06T23:26:24.583Z,99.90
2019-05-06T23:28:56.509Z,99.90
2019-05-06T23:31:28.772Z,99.90
2019-05-06T23:34:02.309Z,99.90
2019-05-06T23:36:53.486Z,99.90
2019-05-06T23:40:03.467Z,99.90
2019-05-06T23:43:12.510Z,99.90
2019-05-06T23:46:18.788Z,99.90
2019-05-06T23:49:25.188Z,99.90
2019-05-06T23:52:32.041Z,99.90
2019-05-06T23:55:39.628Z,99.90
2019-05-06T23:58:09.873Z,99.90
