createdAt,value
2019-01-14T00:00:01.237Z,3.4
2019-01-14T00:05:01.297Z,3.5
2019-01-14T00:10:01.175Z,3.8
2019-01-14T00:15:01.320Z,4.9
2019-01-14T00:20:01.189Z,5.2
2019-01-14T00:30:01.195Z,5.1
2019-01-14T00:35:01.198Z,4.8
2019-01-14T00:40:01.182Z,3.5
2019-01-14T00:45:01.203Z,3.3
2019-01-14T00:50:01.145Z,3.2
2019-01-14T00:55:01.275Z,3.0
2019-01-14T01:00:01.155Z,3.0
2019-01-14T01:05:01.228Z,3.6
2019-01-14T01:10:01.150Z,3.5
2019-01-14T01:15:01.216Z,3.3
2019-01-14T01:20:01.166Z,3.9
2019-01-14T01:25:01.291Z,3.8
2019-01-14T01:30:01.142Z,3.3
2019-01-14T01:35:01.271Z,3.7
2019-01-14T01:40:01.160Z,4.1
2019-01-14T01:45:01.238Z,3.5
2019-01-14T01:50:01.140Z,3.6
2019-01-14T01:55:01.175Z,3.7
2019-01-14T02:00:01.233Z,3.5
2019-01-14T02:05:01.169Z,3.4
2019-01-14T02:10:01.175Z,4.0
2019-01-14T02:15:01.225Z,4.0
2019-01-14T02:20:01.160Z,4.4
2019-01-14T02:25:01.295Z,4.6
2019-01-14T02:30:01.164Z,4.1
2019-01-14T02:35:01.158Z,3.3
2019-01-14T02:45:01.268Z,2.8
2019-01-14T02:50:01.204Z,2.6
2019-01-14T02:55:01.207Z,2.5
2019-01-14T03:00:01.134Z,2.3
2019-01-14T03:05:01.204Z,2.1
2019-01-14T03:10:01.136Z,1.9
2019-01-14T03:15:01.283Z,1.7
2019-01-14T03:20:01.147Z,1.4
2019-01-14T03:25:01.243Z,1.6
2019-01-14T03:30:01.141Z,1.8
2019-01-14T03:35:01.241Z,2.1
2019-01-14T03:40:01.147Z,2.4
2019-01-14T03:45:01.263Z,2.5
2019-01-14T03:50:06.141Z,2.6
2019-01-14T03:55:01.231Z,2.8
2019-01-14T04:00:01.149Z,2.6
2019-01-14T04:05:01.169Z,2.3
2019-01-14T04:10:01.168Z,2.4
2019-01-14T04:15:01.275Z,2.4
2019-01-14T04:25:01.215Z,2.6
2019-01-14T04:30:01.137Z,3.0
2019-01-14T04:35:01.199Z,3.7
2019-01-14T04:40:01.141Z,3.8
2019-01-14T04:45:01.135Z,3.9
2019-01-14T04:50:01.135Z,4.0
2019-01-14T04:55:01.287Z,3.9
2019-01-14T05:00:01.163Z,3.1
2019-01-14T05:05:01.346Z,3.0
2019-01-14T05:10:01.181Z,2.4
2019-01-14T05:15:01.139Z,2.2
2019-01-14T05:30:01.143Z,2.3
2019-01-14T05:35:01.252Z,2.9
2019-01-14T05:40:01.150Z,2.8
2019-01-14T05:45:01.228Z,2.7
2019-01-14T05:50:01.156Z,2.9
2019-01-14T05:55:01.209Z,3.1
2019-01-14T06:00:01.126Z,2.7
2019-01-14T06:06:01.261Z,2.6
2019-01-14T06:11:01.208Z,2.5
2019-01-14T06:16:01.128Z,2.2
2019-01-14T06:21:01.262Z,2.1
2019-01-14T06:26:01.143Z,2.0
2019-01-14T06:41:01.302Z,2.2
2019-01-14T06:46:01.171Z,2.0
2019-01-14T06:56:01.207Z,2.2
2019-01-14T07:06:01.202Z,2.1
2019-01-14T07:11:01.198Z,2.5
2019-01-14T07:21:01.143Z,2.6
2019-01-14T07:26:06.139Z,3.0
2019-01-14T07:31:01.263Z,3.1
2019-01-14T07:36:01.152Z,3.0
2019-01-14T07:41:01.551Z,3.3
2019-01-14T07:51:01.297Z,3.1
2019-01-14T08:01:01.271Z,2.9
2019-01-14T08:07:01.140Z,2.2
2019-01-14T08:12:01.130Z,1.8
2019-01-14T08:17:02.735Z,1.7
2019-01-14T08:22:01.203Z,1.5
2019-01-14T08:27:01.136Z,1.4
2019-01-14T08:32:01.199Z,2.5
2019-01-14T08:37:01.148Z,4.0
2019-01-14T08:42:01.266Z,3.9
2019-01-14T08:47:01.136Z,3.8
2019-01-14T08:52:01.200Z,4.0
2019-01-14T08:57:01.148Z,3.3
2019-01-14T09:02:01.208Z,1.9
2019-01-14T09:13:01.199Z,2.1
2019-01-14T09:28:01.209Z,2.1
2019-01-14T09:33:01.206Z,2.3
2019-01-14T09:38:01.167Z,2.1
2019-01-14T09:43:01.223Z,2.0
2019-01-14T09:48:01.142Z,1.9
2019-01-14T09:58:01.207Z,2.0
2019-01-14T10:03:01.161Z,2.1
2019-01-14T10:08:01.149Z,2.4
2019-01-14T10:13:01.213Z,2.3
2019-01-14T10:24:01.194Z,2.2
2019-01-14T10:29:01.129Z,2.0
2019-01-14T10:34:01.262Z,1.9
2019-01-14T10:39:06.139Z,2.3
2019-01-14T10:49:06.912Z,2.4
2019-01-14T10:54:01.210Z,2.5
2019-01-14T10:59:01.184Z,3.5
2019-01-14T11:04:01.241Z,3.3
2019-01-14T11:09:05.621Z,3.5
2019-01-14T11:19:01.153Z,3.8
2019-01-14T11:24:01.205Z,3.5
2019-01-14T11:29:01.144Z,4.1
2019-01-14T11:34:01.276Z,4.6
2019-01-14T11:39:04.895Z,5.2
2019-01-14T11:44:01.235Z,4.9
2019-01-14T11:49:01.168Z,4.7
2019-01-14T11:54:01.234Z,4.2
2019-01-14T11:59:01.131Z,3.6
2019-01-14T12:04:01.316Z,3.4
2019-01-14T12:14:06.139Z,2.9
2019-01-14T12:19:01.143Z,3.3
2019-01-14T12:24:03.383Z,3.6
2019-01-14T12:29:01.131Z,3.9
2019-01-14T12:34:01.202Z,4.4
2019-01-14T12:39:01.133Z,5.5
2019-01-14T12:44:01.280Z,5.9
2019-01-14T12:49:01.131Z,6.9
2019-01-14T12:54:01.219Z,6.6
2019-01-14T13:04:01.199Z,5.4
2019-01-14T13:09:01.138Z,5.2
2019-01-14T13:14:01.211Z,5.0
2019-01-14T13:19:01.190Z,4.8
2019-01-14T13:24:01.262Z,4.4
2019-01-14T13:29:01.139Z,4.5
2019-01-14T13:34:01.132Z,4.2
2019-01-14T13:39:01.136Z,3.0
2019-01-14T13:44:01.137Z,3.4
2019-01-14T13:49:01.140Z,3.8
2019-01-14T13:59:01.211Z,3.5
2019-01-14T14:09:01.291Z,2.9
2019-01-14T14:14:01.135Z,2.5
2019-01-14T14:24:01.207Z,2.4
2019-01-14T14:29:01.142Z,2.5
2019-01-14T14:34:01.151Z,2.7
2019-01-14T14:39:01.135Z,3.6
2019-01-14T14:44:01.137Z,3.5
2019-01-14T14:49:01.613Z,3.9
2019-01-14T14:54:01.206Z,4.4
2019-01-14T14:59:01.147Z,4.6
2019-01-14T15:04:01.268Z,4.3
2019-01-14T15:14:01.218Z,4.6
2019-01-14T15:19:01.143Z,4.1
2019-01-14T15:24:02.729Z,4.0
2019-01-14T15:29:01.137Z,3.7
2019-01-14T15:34:01.198Z,4.0
2019-01-14T15:39:01.137Z,3.7
2019-01-14T15:44:01.193Z,4.5
2019-01-14T15:49:01.140Z,4.2
2019-01-14T15:54:01.233Z,4.1
2019-01-14T15:59:01.125Z,4.0
2019-01-14T16:09:01.142Z,3.6
2019-01-14T16:19:06.227Z,4.4
2019-01-14T16:24:01.247Z,4.3
2019-01-14T16:29:01.136Z,3.9
2019-01-14T16:34:01.295Z,3.7
2019-01-14T16:39:01.162Z,3.9
2019-01-14T16:44:01.192Z,3.0
2019-01-14T16:49:01.164Z,3.1
2019-01-14T16:54:01.201Z,3.0
2019-01-14T17:04:01.202Z,2.7
2019-01-14T17:09:01.131Z,3.3
2019-01-14T17:14:01.204Z,3.4
2019-01-14T17:19:01.174Z,3.6
2019-01-14T17:25:01.261Z,4.7
2019-01-14T17:30:01.173Z,4.9
2019-01-14T17:35:02.238Z,4.5
2019-01-14T17:40:01.141Z,4.6
2019-01-14T17:45:01.208Z,4.8
2019-01-14T17:50:01.148Z,4.7
2019-01-14T17:55:01.264Z,4.8
2019-01-14T18:00:01.156Z,4.7
2019-01-14T18:05:02.070Z,4.2
2019-01-14T18:10:01.147Z,4.1
2019-01-14T18:15:01.201Z,3.4
2019-01-14T18:20:01.161Z,3.3
2019-01-14T18:30:01.219Z,3.5
2019-01-14T18:40:01.338Z,3.1
2019-01-14T18:45:01.207Z,2.8
2019-01-14T18:55:01.141Z,2.7
2019-01-14T19:00:07.516Z,3.0
2019-01-14T19:05:01.272Z,3.6
2019-01-14T19:10:01.149Z,3.8
2019-01-14T19:15:01.204Z,3.8
2019-01-14T19:26:01.196Z,3.5
2019-01-14T19:31:01.263Z,3.0
2019-01-14T19:36:01.130Z,3.7
2019-01-14T19:41:01.892Z,3.5
2019-01-14T19:51:01.208Z,3.6
2019-01-14T19:56:01.145Z,3.4
2019-01-14T20:01:01.269Z,3.2
2019-01-14T20:06:01.145Z,3.3
2019-01-14T20:11:01.145Z,3.6
2019-01-14T20:16:01.184Z,3.5
2019-01-14T20:21:01.209Z,3.9
2019-01-14T20:26:01.156Z,4.4
2019-01-14T20:31:01.265Z,4.8
2019-01-14T20:36:01.164Z,4.4
2019-01-14T20:41:06.274Z,4.7
2019-01-14T20:46:01.140Z,4.9
2019-01-14T20:51:01.196Z,4.2
2019-01-14T20:56:01.140Z,4.4
2019-01-14T21:01:01.148Z,5.1
2019-01-14T21:06:01.145Z,5.0
2019-01-14T21:11:01.237Z,4.8
2019-01-14T21:21:01.202Z,4.2
2019-01-14T21:26:01.184Z,3.8
2019-01-14T21:31:01.210Z,3.5
2019-01-14T21:36:01.143Z,3.6
2019-01-14T21:41:01.261Z,3.3
2019-01-14T21:46:01.139Z,3.6
2019-01-14T21:51:01.738Z,3.7
2019-01-14T21:56:01.164Z,4.4
2019-01-14T22:01:01.219Z,4.1
2019-01-14T22:11:06.207Z,4.0
2019-01-14T22:21:01.232Z,3.3
2019-01-14T22:26:01.137Z,3.2
2019-01-14T22:31:01.205Z,3.4
2019-01-14T22:36:01.134Z,3.8
2019-01-14T22:41:01.204Z,3.3
2019-01-14T22:46:01.144Z,3.5
2019-01-14T22:51:01.263Z,3.6
2019-01-14T23:01:03.240Z,3.7
2019-01-14T23:16:01.195Z,3.6
2019-01-14T23:21:01.135Z,3.5
2019-01-14T23:26:01.145Z,3.2
2019-01-14T23:31:01.202Z,3.7
2019-01-14T23:36:01.134Z,3.6
2019-01-14T23:46:01.274Z,3.4
2019-01-14T23:51:01.272Z,3.1
2019-01-14T23:56:01.141Z,2.6
