createdAt,value
2018-01-24T00:02:11.078Z,96342
2018-01-24T00:04:39.129Z,96355
2018-01-24T00:07:07.230Z,96351
2018-01-24T00:09:35.319Z,96333
2018-01-24T00:12:03.403Z,96341
2018-01-24T00:14:31.445Z,96347
2018-01-24T00:17:00.366Z,96356
2018-01-24T00:19:28.421Z,96352
2018-01-24T00:21:56.495Z,96362
2018-01-24T00:24:24.554Z,96357
2018-01-24T00:39:56.400Z,96359
2018-01-24T00:42:24.450Z,96354
2018-01-24T00:44:53.298Z,96351
2018-01-24T00:47:21.392Z,96352
2018-01-24T00:49:49.457Z,96348
2018-01-24T00:52:17.637Z,96347
2018-01-24T00:54:45.709Z,96359
2018-01-24T00:57:14.190Z,96348
2018-01-24T00:59:42.258Z,96350
2018-01-24T01:02:10.332Z,96352
2018-01-24T01:04:38.382Z,96348
2018-01-24T01:07:06.513Z,96348
2018-01-24T01:09:34.586Z,96344
2018-01-24T01:12:02.657Z,96335
2018-01-24T01:14:31.258Z,96346
2018-01-24T01:16:59.310Z,96333
2018-01-24T01:19:27.368Z,96338
2018-01-24T01:21:55.985Z,96334
2018-01-24T01:24:24.033Z,96332
2018-01-24T01:26:52.088Z,96328
2018-01-24T01:29:20.148Z,96321
2018-01-24T01:31:49.561Z,96325
2018-01-24T01:34:18.401Z,96312
2018-01-24T01:36:46.453Z,96329
2018-01-24T01:39:14.510Z,96305
2018-01-24T01:41:43.326Z,96305
2018-01-24T01:44:11.382Z,96313
2018-01-24T01:46:40.190Z,96303
2018-01-24T01:49:08.261Z,96301
2018-01-24T01:51:36.317Z,96292
2018-01-24T01:54:05.137Z,96296
2018-01-24T01:56:33.185Z,96294
2018-01-24T01:59:02.053Z,96290
2018-01-24T02:01:32.157Z,96285
2018-01-24T02:04:00.246Z,96271
2018-01-24T02:06:28.297Z,96276
2018-01-24T02:08:56.365Z,96287
2018-01-24T02:11:24.428Z,96287
2018-01-24T02:13:52.537Z,96277
2018-01-24T02:16:20.643Z,96278
2018-01-24T02:18:48.706Z,96269
2018-01-24T02:21:16.755Z,96276
2018-01-24T02:23:44.845Z,96273
2018-01-24T02:26:12.896Z,96286
2018-01-24T02:28:41.012Z,96272
2018-01-24T02:31:09.096Z,96279
2018-01-24T02:33:37.139Z,96287
2018-01-24T02:36:05.190Z,96265
2018-01-24T02:38:51.153Z,96275
2018-01-24T02:41:20.077Z,96273
2018-01-24T02:43:48.130Z,96280
2018-01-24T02:46:16.978Z,96270
2018-01-24T02:48:45.038Z,96278
2018-01-24T02:51:13.444Z,96271
2018-01-24T02:53:42.237Z,96273
2018-01-24T02:56:10.327Z,96278
2018-01-24T02:58:38.371Z,96283
2018-01-24T03:01:06.435Z,96274
2018-01-24T03:03:34.472Z,96287
2018-01-24T03:06:03.332Z,96281
2018-01-24T03:08:31.407Z,96289
2018-01-24T03:10:59.486Z,96278
2018-01-24T03:13:27.535Z,96271
2018-01-24T03:15:55.649Z,96278
2018-01-24T03:18:23.715Z,96280
2018-01-24T03:20:51.782Z,96281
2018-01-24T03:23:19.839Z,96271
2018-01-24T03:25:47.911Z,96278
2018-01-24T03:28:16.014Z,96278
2018-01-24T03:30:44.079Z,96283
2018-01-24T03:33:12.121Z,96278
2018-01-24T03:35:40.255Z,96296
2018-01-24T03:38:08.297Z,96294
2018-01-24T03:40:36.366Z,96300
2018-01-24T03:43:04.415Z,96302
2018-01-24T03:45:34.353Z,96305
2018-01-24T03:48:02.397Z,96295
2018-01-24T03:50:30.461Z,96302
2018-01-24T03:52:58.537Z,96317
2018-01-24T03:55:26.695Z,96329
2018-01-24T03:57:54.785Z,96315
2018-01-24T04:00:22.962Z,96317
2018-01-24T04:02:51.011Z,96323
2018-01-24T04:05:19.085Z,96313
2018-01-24T04:07:47.146Z,96308
2018-01-24T04:10:15.209Z,96314
2018-01-24T04:12:43.333Z,96313
2018-01-24T04:15:11.398Z,96302
2018-01-24T04:17:39.457Z,96294
2018-01-24T04:20:07.563Z,96289
2018-01-24T04:22:35.604Z,96300
2018-01-24T04:25:03.701Z,96284
2018-01-24T04:27:31.756Z,96303
2018-01-24T04:29:59.809Z,96289
2018-01-24T04:32:28.630Z,96282
2018-01-24T04:34:56.704Z,96282
2018-01-24T04:37:24.744Z,96287
2018-01-24T04:39:53.605Z,96285
2018-01-24T04:42:21.667Z,96275
2018-01-24T04:44:49.727Z,96281
2018-01-24T04:47:17.771Z,96281
2018-01-24T04:49:46.644Z,96273
2018-01-24T04:52:14.706Z,96278
2018-01-24T04:54:42.753Z,96276
2018-01-24T04:57:10.837Z,96278
2018-01-24T04:59:38.897Z,96273
2018-01-24T05:02:06.973Z,96258
2018-01-24T05:04:35.027Z,96272
2018-01-24T05:07:03.855Z,96276
2018-01-24T05:09:31.897Z,96267
2018-01-24T05:12:00.725Z,96276
2018-01-24T05:14:28.783Z,96274
2018-01-24T05:16:56.859Z,96279
2018-01-24T05:19:24.930Z,96276
2018-01-24T05:21:52.981Z,96278
2018-01-24T05:24:21.033Z,96273
2018-01-24T05:26:49.097Z,96273
2018-01-24T05:29:17.141Z,96283
2018-01-24T05:31:45.270Z,96281
2018-01-24T05:34:18.791Z,96280
2018-01-24T05:36:46.873Z,96286
2018-01-24T05:39:15.698Z,96280
2018-01-24T05:41:43.806Z,96280
2018-01-24T05:44:13.376Z,96270
2018-01-24T05:46:41.498Z,96279
2018-01-24T05:49:09.566Z,96276
2018-01-24T05:51:37.634Z,96283
2018-01-24T05:54:05.685Z,96281
2018-01-24T05:56:33.747Z,96275
2018-01-24T05:59:02.564Z,96282
2018-01-24T06:01:30.665Z,96271
2018-01-24T06:03:58.724Z,96268
2018-01-24T06:06:26.816Z,96276
2018-01-24T06:08:55.606Z,96281
2018-01-24T06:11:23.669Z,96269
2018-01-24T06:13:51.771Z,96284
2018-01-24T06:16:19.854Z,96277
2018-01-24T06:18:48.658Z,96276
2018-01-24T06:21:16.805Z,96280
2018-01-24T06:23:44.859Z,96274
2018-01-24T06:26:12.958Z,96272
2018-01-24T06:28:41.021Z,96265
2018-01-24T06:31:09.078Z,96269
2018-01-24T06:33:38.120Z,96266
2018-01-24T06:36:06.178Z,96267
2018-01-24T06:38:34.222Z,96276
2018-01-24T06:41:02.282Z,96277
2018-01-24T06:43:31.097Z,96275
2018-01-24T06:45:59.153Z,96288
2018-01-24T06:48:27.972Z,96287
2018-01-24T06:50:56.077Z,96276
2018-01-24T06:53:24.119Z,96279
2018-01-24T06:55:52.187Z,96282
2018-01-24T06:58:20.998Z,96274
2018-01-24T07:00:49.097Z,96285
2018-01-24T07:03:17.177Z,96293
2018-01-24T07:05:45.349Z,96281
2018-01-24T07:08:13.430Z,96287
2018-01-24T07:10:41.506Z,96285
2018-01-24T07:16:19.919Z,96271
2018-01-24T07:18:47.964Z,96263
2018-01-24T07:21:16.105Z,96272
2018-01-24T07:23:44.137Z,96280
2018-01-24T07:26:12.193Z,96265
2018-01-24T07:28:40.252Z,96246
2018-01-24T07:31:09.125Z,96260
2018-01-24T07:33:37.185Z,96258
2018-01-24T07:36:05.233Z,96262
2018-01-24T07:38:33.287Z,96251
2018-01-24T07:41:01.414Z,96253
2018-01-24T07:43:29.474Z,96265
2018-01-24T07:45:57.540Z,96260
2018-01-24T07:48:25.584Z,96259
2018-01-24T07:50:54.413Z,96262
2018-01-24T07:53:22.501Z,96254
2018-01-24T07:55:50.574Z,96250
2018-01-24T07:58:18.657Z,96253
2018-01-24T08:00:46.725Z,96258
2018-01-24T08:03:14.789Z,96265
2018-01-24T08:05:42.893Z,96253
2018-01-24T08:08:12.485Z,96253
2018-01-24T08:10:40.541Z,96249
2018-01-24T08:13:09.709Z,96235
2018-01-24T08:15:38.558Z,96248
2018-01-24T08:18:06.617Z,96248
2018-01-24T08:20:34.663Z,96245
2018-01-24T08:23:03.504Z,96243
2018-01-24T08:25:31.549Z,96238
2018-01-24T08:27:59.665Z,96248
2018-01-24T08:30:27.765Z,96246
2018-01-24T08:32:55.855Z,96241
2018-01-24T08:35:23.890Z,96246
2018-01-24T08:37:51.977Z,96236
2018-01-24T08:40:20.066Z,96235
2018-01-24T08:42:48.126Z,96237
2018-01-24T08:45:16.608Z,96240
2018-01-24T08:47:44.746Z,96246
2018-01-24T08:50:12.866Z,96241
2018-01-24T08:52:40.941Z,96242
2018-01-24T08:55:09.035Z,96238
2018-01-24T08:57:37.181Z,96245
2018-01-24T09:00:28.746Z,96232
2018-01-24T09:03:21.257Z,96234
2018-01-24T09:06:13.073Z,96223
2018-01-24T09:09:05.074Z,96214
2018-01-24T09:11:56.654Z,96227
2018-01-24T09:14:48.304Z,96215
2018-01-24T09:17:40.142Z,96220
2018-01-24T09:20:31.758Z,96223
2018-01-24T09:23:07.354Z,96214
2018-01-24T09:25:35.401Z,96215
2018-01-24T09:28:04.273Z,96215
2018-01-24T09:30:32.323Z,96210
2018-01-24T09:33:00.385Z,96219
2018-01-24T09:35:28.445Z,96227
2018-01-24T09:37:56.498Z,96229
2018-01-24T09:40:25.480Z,96214
2018-01-24T09:42:53.743Z,96222
2018-01-24T09:45:21.813Z,96211
2018-01-24T09:47:49.867Z,96212
2018-01-24T09:50:17.925Z,96206
2018-01-24T09:52:45.969Z,96198
2018-01-24T09:55:14.840Z,96205
2018-01-24T09:57:42.933Z,96197
2018-01-24T10:00:11.738Z,96202
2018-01-24T10:02:39.881Z,96196
2018-01-24T10:05:08.003Z,96205
2018-01-24T10:07:36.841Z,96200
2018-01-24T10:10:04.921Z,96198
2018-01-24T10:12:33.090Z,96196
2018-01-24T10:15:01.173Z,96195
2018-01-24T10:17:29.238Z,96198
2018-01-24T10:19:57.434Z,96190
2018-01-24T10:22:25.494Z,96201
2018-01-24T10:24:54.318Z,96189
2018-01-24T10:27:22.388Z,96185
2018-01-24T10:29:50.573Z,96191
2018-01-24T10:32:18.720Z,96187
2018-01-24T10:34:46.793Z,96178
2018-01-24T10:37:14.907Z,96173
2018-01-24T10:39:43.013Z,96169
2018-01-24T10:42:13.029Z,96167
2018-01-24T10:44:42.201Z,96167
2018-01-24T10:47:10.290Z,96170
2018-01-24T10:49:39.138Z,96158
2018-01-24T10:52:07.246Z,96166
2018-01-24T10:54:35.334Z,96159
2018-01-24T10:57:03.386Z,96145
2018-01-24T10:59:31.561Z,96136
2018-01-24T11:01:59.619Z,96145
2018-01-24T11:04:27.693Z,96136
2018-01-24T11:06:56.321Z,96138
2018-01-24T11:09:24.382Z,96143
2018-01-24T11:11:52.451Z,96140
2018-01-24T11:14:20.498Z,96139
2018-01-24T11:16:48.587Z,96126
2018-01-24T11:19:16.670Z,96121
2018-01-24T11:21:44.738Z,96112
2018-01-24T11:24:13.836Z,96108
2018-01-24T11:26:43.023Z,96111
2018-01-24T11:29:11.073Z,96110
2018-01-24T11:31:39.933Z,96103
2018-01-24T11:34:08.022Z,96103
2018-01-24T11:36:36.095Z,96098
2018-01-24T11:39:04.149Z,96087
2018-01-24T11:41:32.438Z,96088
2018-01-24T11:44:00.516Z,96090
2018-01-24T11:46:28.702Z,96082
2018-01-24T11:48:56.765Z,96089
2018-01-24T11:51:24.854Z,96087
2018-01-24T11:53:52.909Z,96078
2018-01-24T11:56:21.067Z,96080
2018-01-24T11:58:49.181Z,96075
2018-01-24T12:01:17.308Z,96080
2018-01-24T12:03:46.141Z,96076
2018-01-24T12:06:14.218Z,96072
2018-01-24T12:08:42.335Z,96078
2018-01-24T12:11:10.414Z,96068
2018-01-24T12:13:39.248Z,96053
2018-01-24T12:16:07.383Z,96058
2018-01-24T12:18:36.208Z,96050
2018-01-24T12:21:04.327Z,96049
2018-01-24T12:23:32.404Z,96046
2018-01-24T12:26:00.475Z,96045
2018-01-24T12:28:28.801Z,96042
2018-01-24T12:30:57.793Z,96033
2018-01-24T12:33:26.645Z,96030
2018-01-24T12:35:54.791Z,96025
2018-01-24T12:38:22.846Z,96025
2018-01-24T12:40:51.694Z,96014
2018-01-24T12:43:19.760Z,96007
2018-01-24T12:45:47.849Z,96006
2018-01-24T12:48:15.916Z,96004
2018-01-24T12:50:45.338Z,96006
2018-01-24T12:53:14.523Z,96004
2018-01-24T12:55:42.615Z,95997
2018-01-24T12:58:10.702Z,95992
2018-01-24T13:00:38.848Z,95991
2018-01-24T13:03:07.216Z,95986
2018-01-24T13:05:35.320Z,95994
2018-01-24T13:08:03.427Z,95985
2018-01-24T13:10:31.553Z,95977
2018-01-24T13:12:59.630Z,95973
2018-01-24T13:15:27.797Z,95965
2018-01-24T13:17:55.873Z,95957
2018-01-24T13:20:23.962Z,95953
2018-01-24T13:22:52.066Z,95954
2018-01-24T13:25:20.356Z,95952
2018-01-24T13:27:48.430Z,95959
2018-01-24T13:30:16.493Z,95954
2018-01-24T13:32:46.134Z,95953
2018-01-24T13:35:16.121Z,95944
2018-01-24T13:37:45.335Z,95938
2018-01-24T13:40:13.429Z,95940
2018-01-24T13:42:41.516Z,95940
2018-01-24T13:45:09.580Z,95934
2018-01-24T13:47:38.468Z,95926
2018-01-24T13:50:06.519Z,95928
2018-01-24T13:52:34.632Z,95929
2018-01-24T13:55:02.789Z,95924
2018-01-24T13:57:30.841Z,95916
2018-01-24T13:59:58.910Z,95916
2018-01-24T14:02:26.985Z,95912
2018-01-24T14:04:55.062Z,95898
2018-01-24T14:07:23.119Z,95896
2018-01-24T14:09:51.202Z,95903
2018-01-24T14:12:19.262Z,95898
2018-01-24T14:14:48.099Z,95894
2018-01-24T14:17:16.165Z,95892
2018-01-24T14:19:44.233Z,95899
2018-01-24T14:22:12.305Z,95898
2018-01-24T14:24:40.426Z,95891
2018-01-24T14:27:08.510Z,95893
2018-01-24T14:29:36.583Z,95902
2018-01-24T14:32:04.686Z,95897
2018-01-24T14:34:33.558Z,95906
2018-01-24T14:37:01.645Z,95893
2018-01-24T14:39:29.758Z,95890
2018-01-24T14:41:57.839Z,95890
2018-01-24T14:44:25.901Z,95891
2018-01-24T14:46:54.022Z,95890
2018-01-24T14:49:22.086Z,95887
2018-01-24T14:51:50.169Z,95885
2018-01-24T14:54:18.246Z,95879
2018-01-24T14:56:46.901Z,95875
2018-01-24T14:59:14.996Z,95872
2018-01-24T15:01:43.062Z,95872
2018-01-24T15:04:11.173Z,95864
2018-01-24T15:06:39.268Z,95867
2018-01-24T15:09:07.319Z,95859
2018-01-24T15:11:35.390Z,95860
2018-01-24T15:14:03.689Z,95861
2018-01-24T15:16:31.858Z,95867
2018-01-24T15:18:59.921Z,95862
2018-01-24T15:21:28.017Z,95863
2018-01-24T15:23:56.101Z,95857
2018-01-24T15:26:24.171Z,95860
2018-01-24T15:28:52.242Z,95856
2018-01-24T15:31:20.310Z,95864
2018-01-24T15:33:48.393Z,95863
2018-01-24T15:36:17.575Z,95863
2018-01-24T15:38:45.673Z,95875
2018-01-24T15:41:13.722Z,95865
2018-01-24T15:43:41.817Z,95859
2018-01-24T15:46:09.889Z,95853
2018-01-24T15:48:37.971Z,95866
2018-01-24T15:51:06.028Z,95857
2018-01-24T15:53:34.093Z,95856
2018-01-24T15:56:02.153Z,95849
2018-01-24T15:58:31.101Z,95849
2018-01-24T16:00:59.177Z,95845
2018-01-24T16:03:27.223Z,95842
2018-01-24T16:05:55.434Z,95844
2018-01-24T16:08:23.490Z,95845
2018-01-24T16:10:51.579Z,95842
2018-01-24T16:13:19.635Z,95839
2018-01-24T16:15:49.072Z,95824
2018-01-24T16:18:18.250Z,95833
2018-01-24T16:20:46.353Z,95832
2018-01-24T16:23:14.413Z,95831
2018-01-24T16:25:42.460Z,95833
2018-01-24T16:28:10.545Z,95824
2018-01-24T16:30:38.609Z,95839
2018-01-24T16:33:07.190Z,95828
2018-01-24T16:35:35.261Z,95836
2018-01-24T16:38:04.106Z,95837
2018-01-24T16:40:32.455Z,95830
2018-01-24T16:43:00.565Z,95834
2018-01-24T16:45:28.633Z,95830
2018-01-24T16:47:56.701Z,95842
2018-01-24T16:50:24.773Z,95836
2018-01-24T16:52:52.817Z,95833
2018-01-24T16:55:21.661Z,95827
2018-01-24T16:57:49.769Z,95835
2018-01-24T17:00:19.745Z,95822
2018-01-24T17:02:49.787Z,95822
2018-01-24T17:05:18.949Z,95826
2018-01-24T17:07:48.151Z,95816
2018-01-24T17:10:16.542Z,95807
2018-01-24T17:12:44.648Z,95812
2018-01-24T17:15:12.706Z,95817
2018-01-24T17:17:40.798Z,95829
2018-01-24T17:20:08.877Z,95819
2018-01-24T17:22:36.920Z,95814
2018-01-24T17:25:04.993Z,95808
2018-01-24T17:27:33.072Z,95805
2018-01-24T17:30:01.142Z,95812
2018-01-24T17:32:29.262Z,95796
2018-01-24T17:34:57.433Z,95806
2018-01-24T17:37:25.522Z,95812
2018-01-24T17:39:53.581Z,95794
2018-01-24T17:42:21.642Z,95806
2018-01-24T17:44:50.997Z,95806
2018-01-24T17:47:19.972Z,95802
2018-01-24T17:49:48.043Z,95793
2018-01-24T17:52:16.116Z,95787
2018-01-24T17:54:44.193Z,95775
2018-01-24T17:57:12.247Z,95781
2018-01-24T17:59:40.397Z,95775
2018-01-24T18:02:09.259Z,95775
2018-01-24T18:04:37.317Z,95768
2018-01-24T18:07:05.546Z,95765
2018-01-24T18:09:33.720Z,95767
2018-01-24T18:12:01.771Z,95761
2018-01-24T18:14:30.585Z,95750
2018-01-24T18:16:59.430Z,95748
2018-01-24T18:19:27.548Z,95750
2018-01-24T18:21:56.468Z,95743
2018-01-24T18:24:25.328Z,95737
2018-01-24T18:26:53.537Z,95736
2018-01-24T18:29:22.393Z,95735
2018-01-24T18:31:50.754Z,95727
2018-01-24T18:34:18.857Z,95715
2018-01-24T18:36:46.906Z,95711
2018-01-24T18:39:15.021Z,95723
2018-01-24T18:41:43.215Z,95727
2018-01-24T18:44:12.110Z,95719
2018-01-24T18:46:41.010Z,95716
2018-01-24T18:49:09.901Z,95727
2018-01-24T18:51:38.793Z,95724
2018-01-24T18:54:07.922Z,95720
2018-01-24T18:56:36.206Z,95704
2018-01-24T18:59:05.711Z,95715
2018-01-24T19:01:33.757Z,95704
2018-01-24T19:04:02.895Z,95708
2018-01-24T19:06:31.303Z,95698
2018-01-24T19:08:59.474Z,95703
2018-01-24T19:11:28.137Z,95695
2018-01-24T19:13:56.352Z,95687
2018-01-24T19:16:24.899Z,95684
2018-01-24T19:18:53.247Z,95680
2018-01-24T19:21:21.897Z,95676
2018-01-24T19:23:50.144Z,95676
2018-01-24T19:26:18.525Z,95684
2018-01-24T19:28:47.321Z,95668
2018-01-24T19:31:15.456Z,95665
2018-01-24T19:33:43.686Z,95677
2018-01-24T19:36:12.991Z,95680
2018-01-24T19:38:41.177Z,95672
2018-01-24T19:41:09.767Z,95667
2018-01-24T19:43:38.174Z,95659
2018-01-24T19:46:09.348Z,95652
2018-01-24T19:48:38.170Z,95649
2018-01-24T19:51:07.085Z,95647
2018-01-24T19:53:35.878Z,95646
2018-01-24T19:56:03.952Z,95636
2018-01-24T19:58:32.121Z,95634
2018-01-24T20:01:00.177Z,95646
2018-01-24T20:03:29.028Z,95638
2018-01-24T20:05:57.147Z,95650
2018-01-24T20:08:25.368Z,95642
2018-01-24T20:10:53.496Z,95652
2018-01-24T20:13:22.362Z,95660
2018-01-24T20:15:50.563Z,95651
2018-01-24T20:18:18.613Z,95653
2018-01-24T20:20:46.758Z,95656
2018-01-24T20:23:14.855Z,95651
2018-01-24T20:25:42.945Z,95645
2018-01-24T20:28:11.054Z,95645
2018-01-24T20:30:39.093Z,95655
2018-01-24T20:33:07.212Z,95659
2018-01-24T20:35:35.413Z,95648
2018-01-24T20:38:03.481Z,95640
2018-01-24T20:40:31.662Z,95644
2018-01-24T20:43:00.516Z,95648
2018-01-24T20:45:28.608Z,95650
2018-01-24T20:47:57.475Z,95648
2018-01-24T20:50:25.545Z,95655
2018-01-24T20:52:53.633Z,95663
2018-01-24T20:55:21.741Z,95662
2018-01-24T20:57:49.865Z,95654
2018-01-24T21:00:17.928Z,95664
2018-01-24T21:02:46.033Z,95658
2018-01-24T21:05:14.082Z,95656
2018-01-24T21:07:42.177Z,95670
2018-01-24T21:10:10.285Z,95672
2018-01-24T21:12:38.480Z,95675
2018-01-24T21:15:06.560Z,95659
2018-01-24T21:17:35.822Z,95671
2018-01-24T21:20:03.893Z,95668
2018-01-24T21:22:32.022Z,95657
2018-01-24T21:25:00.846Z,95665
2018-01-24T21:27:28.957Z,95660
2018-01-24T21:30:15.048Z,95654
2018-01-24T21:33:02.678Z,95652
2018-01-24T21:35:48.742Z,95655
2018-01-24T21:38:16.839Z,95650
2018-01-24T21:40:44.965Z,95650
2018-01-24T21:43:13.041Z,95646
2018-01-24T21:45:41.135Z,95648
2018-01-24T21:48:09.743Z,95646
2018-01-24T21:50:37.861Z,95661
2018-01-24T21:53:06.760Z,95661
2018-01-24T21:55:35.578Z,95665
2018-01-24T21:58:03.634Z,95671
2018-01-24T22:00:31.726Z,95683
2018-01-24T22:02:59.778Z,95671
2018-01-24T22:05:27.913Z,95676
2018-01-24T22:07:58.326Z,95668
2018-01-24T22:10:27.605Z,95679
2018-01-24T22:12:56.768Z,95670
2018-01-24T22:15:24.829Z,95672
2018-01-24T22:17:52.993Z,95667
2018-01-24T22:20:21.086Z,95661
2018-01-24T22:22:49.183Z,95679
2018-01-24T22:25:17.682Z,95669
2018-01-24T22:27:46.509Z,95678
2018-01-24T22:30:14.585Z,95689
2018-01-24T22:32:42.685Z,95705
2018-01-24T22:35:11.257Z,95707
2018-01-24T22:37:39.324Z,95696
2018-01-24T22:40:07.441Z,95681
2018-01-24T22:42:35.485Z,95695
2018-01-24T22:45:03.544Z,95688
2018-01-24T22:47:31.629Z,95677
2018-01-24T22:49:59.690Z,95698
2018-01-24T22:52:27.752Z,95697
2018-01-24T22:54:55.876Z,95692
2018-01-24T22:57:23.960Z,95718
2018-01-24T22:59:52.007Z,95709
2018-01-24T23:02:20.106Z,95706
2018-01-24T23:04:48.185Z,95710
2018-01-24T23:07:16.251Z,95699
2018-01-24T23:09:44.323Z,95693
2018-01-24T23:12:12.394Z,95693
2018-01-24T23:14:40.491Z,95696
2018-01-24T23:17:08.562Z,95692
2018-01-24T23:19:36.617Z,95695
2018-01-24T23:22:04.717Z,95704
2018-01-24T23:24:32.821Z,95706
2018-01-24T23:27:01.690Z,95701
2018-01-24T23:29:29.747Z,95693
2018-01-24T23:31:57.841Z,95687
2018-01-24T23:34:25.919Z,95688
2018-01-24T23:36:53.954Z,95682
2018-01-24T23:39:22.026Z,95675
2018-01-24T23:41:50.088Z,95680
2018-01-24T23:44:19.040Z,95680
2018-01-24T23:46:47.077Z,95679
2018-01-24T23:49:15.153Z,95661
2018-01-24T23:51:43.213Z,95671
2018-01-24T23:54:12.053Z,95665
2018-01-24T23:56:40.106Z,95669
2018-01-24T23:59:08.165Z,95676
