createdAt,value
2023-08-23T00:00:26.335Z,19.70
2023-08-23T00:02:53.302Z,19.70
2023-08-23T00:05:20.255Z,19.70
2023-08-23T00:07:47.345Z,19.60
2023-08-23T00:10:14.476Z,19.60
2023-08-23T00:12:41.434Z,19.60
2023-08-23T00:15:08.681Z,19.60
2023-08-23T00:17:35.935Z,19.50
2023-08-23T00:20:03.209Z,19.60
2023-08-23T00:22:30.109Z,19.50
2023-08-23T00:24:56.961Z,19.50
2023-08-23T00:27:23.938Z,19.50
2023-08-23T00:29:50.893Z,19.50
2023-08-23T00:32:17.792Z,19.50
2023-08-23T00:34:44.697Z,19.40
2023-08-23T00:37:11.576Z,19.40
2023-08-23T00:39:38.461Z,19.40
2023-08-23T00:42:05.534Z,19.30
2023-08-23T00:44:32.511Z,19.30
2023-08-23T00:47:00.107Z,19.30
2023-08-23T00:49:27.146Z,19.30
2023-08-23T00:51:54.767Z,19.30
2023-08-23T00:54:22.325Z,19.30
2023-08-23T00:56:50.038Z,19.30
2023-08-23T00:59:17.407Z,19.30
2023-08-23T01:01:44.434Z,19.30
2023-08-23T01:04:11.396Z,19.30
2023-08-23T01:07:12.311Z,19.30
2023-08-23T01:10:00.465Z,19.30
2023-08-23T01:12:39.766Z,19.20
2023-08-23T01:15:14.439Z,19.20
2023-08-23T01:17:44.213Z,19.20
2023-08-23T01:20:15.801Z,19.20
2023-08-23T01:22:49.314Z,19.20
2023-08-23T01:25:16.325Z,19.20
2023-08-23T01:27:56.626Z,19.20
2023-08-23T01:30:27.114Z,19.20
2023-08-23T01:33:07.145Z,19.10
2023-08-23T01:36:07.418Z,19.10
2023-08-23T01:38:35.114Z,19.10
2023-08-23T01:41:03.118Z,19.10
2023-08-23T01:43:30.163Z,19.10
2023-08-23T01:45:57.102Z,19.10
2023-08-23T01:48:24.163Z,19.00
2023-08-23T01:50:52.316Z,19.00
2023-08-23T01:53:19.312Z,19.00
2023-08-23T01:55:46.768Z,18.90
2023-08-23T01:58:13.691Z,18.90
2023-08-23T02:00:40.585Z,18.90
2023-08-23T02:03:07.560Z,18.90
2023-08-23T02:05:34.612Z,18.90
2023-08-23T02:08:01.480Z,18.90
2023-08-23T02:10:28.346Z,18.90
2023-08-23T02:12:55.734Z,18.90
2023-08-23T02:15:22.714Z,18.90
2023-08-23T02:17:51.494Z,18.80
2023-08-23T02:20:18.444Z,18.80
2023-08-23T02:22:45.299Z,18.80
2023-08-23T02:25:12.167Z,18.80
2023-08-23T02:27:39.082Z,18.80
2023-08-23T02:30:06.804Z,18.80
2023-08-23T02:32:35.207Z,18.70
2023-08-23T02:35:03.544Z,18.70
2023-08-23T02:37:30.442Z,18.70
2023-08-23T02:39:59.293Z,18.70
2023-08-23T02:42:26.710Z,18.70
2023-08-23T02:44:53.562Z,18.70
2023-08-23T02:47:20.450Z,18.70
2023-08-23T02:49:47.873Z,18.70
2023-08-23T02:52:15.066Z,18.60
2023-08-23T02:54:41.890Z,18.60
2023-08-23T02:57:08.897Z,18.60
2023-08-23T02:59:35.863Z,18.60
2023-08-23T03:02:02.807Z,18.60
2023-08-23T03:04:30.322Z,18.60
2023-08-23T03:06:57.298Z,18.60
2023-08-23T03:09:24.204Z,18.60
2023-08-23T03:11:51.085Z,18.60
2023-08-23T03:14:18.075Z,18.50
2023-08-23T03:16:45.021Z,18.60
2023-08-23T03:19:12.056Z,18.50
2023-08-23T03:21:39.042Z,18.50
2023-08-23T03:24:06.745Z,18.50
2023-08-23T03:26:33.726Z,18.50
2023-08-23T03:29:00.672Z,18.50
2023-08-23T03:31:27.869Z,18.40
2023-08-23T03:33:54.943Z,18.50
2023-08-23T03:36:22.925Z,18.50
2023-08-23T03:38:49.987Z,18.40
2023-08-23T03:41:17.143Z,18.50
2023-08-23T03:43:44.095Z,18.40
2023-08-23T03:46:11.014Z,18.40
2023-08-23T03:48:37.983Z,18.30
2023-08-23T03:51:04.946Z,18.30
2023-08-23T03:53:31.969Z,18.30
2023-08-23T03:55:59.525Z,18.30
2023-08-23T03:58:26.620Z,18.30
2023-08-23T04:00:54.516Z,18.30
2023-08-23T04:03:21.942Z,18.30
2023-08-23T04:05:49.342Z,18.20
2023-08-23T04:08:17.798Z,18.30
2023-08-23T04:10:51.884Z,18.20
2023-08-23T04:13:19.057Z,18.20
2023-08-23T04:15:46.519Z,18.20
2023-08-23T04:18:13.744Z,18.20
2023-08-23T04:20:42.368Z,18.20
2023-08-23T04:23:09.515Z,18.20
2023-08-23T04:25:36.525Z,18.20
2023-08-23T04:28:03.421Z,18.20
2023-08-23T04:30:31.098Z,18.20
2023-08-23T04:32:58.800Z,18.10
2023-08-23T04:35:26.739Z,18.10
2023-08-23T04:37:53.625Z,18.10
2023-08-23T04:40:21.440Z,18.10
2023-08-23T04:42:48.328Z,18.00
2023-08-23T04:45:15.290Z,18.00
2023-08-23T04:47:43.525Z,18.00
2023-08-23T04:50:10.569Z,18.00
2023-08-23T04:52:37.539Z,18.00
2023-08-23T04:55:05.885Z,18.00
2023-08-23T04:57:33.847Z,17.90
2023-08-23T05:00:01.856Z,17.90
2023-08-23T05:02:29.053Z,17.90
2023-08-23T05:04:57.060Z,17.90
2023-08-23T05:07:24.043Z,18.00
2023-08-23T05:09:50.898Z,18.00
2023-08-23T05:12:17.961Z,18.00
2023-08-23T05:14:46.072Z,18.00
2023-08-23T05:17:17.128Z,18.00
2023-08-23T05:19:44.159Z,18.00
2023-08-23T05:22:11.580Z,18.00
2023-08-23T05:24:38.504Z,18.00
2023-08-23T05:27:05.474Z,18.00
2023-08-23T05:29:32.880Z,18.10
2023-08-23T05:32:39.139Z,18.10
2023-08-23T05:35:06.284Z,18.10
2023-08-23T05:37:33.152Z,18.20
2023-08-23T05:40:00.179Z,18.20
2023-08-23T05:42:27.173Z,18.20
2023-08-23T05:44:54.125Z,18.20
2023-08-23T05:47:21.006Z,18.20
2023-08-23T05:49:47.967Z,18.20
2023-08-23T05:52:15.114Z,18.20
2023-08-23T05:54:42.700Z,18.20
2023-08-23T05:57:09.622Z,18.30
2023-08-23T05:59:36.464Z,18.30
2023-08-23T06:02:03.438Z,18.30
2023-08-23T06:04:30.349Z,18.40
2023-08-23T06:06:57.253Z,18.40
2023-08-23T06:09:24.202Z,18.40
2023-08-23T06:11:51.015Z,18.40
2023-08-23T06:14:19.947Z,18.50
2023-08-23T06:16:47.418Z,18.50
2023-08-23T06:19:14.428Z,18.50
2023-08-23T06:21:41.969Z,18.60
2023-08-23T06:24:09.402Z,18.60
2023-08-23T06:26:36.441Z,18.60
2023-08-23T06:29:04.673Z,18.70
2023-08-23T06:31:32.015Z,18.70
2023-08-23T06:33:59.498Z,18.70
2023-08-23T06:36:26.512Z,18.70
2023-08-23T06:38:53.385Z,18.70
2023-08-23T06:41:20.317Z,18.80
2023-08-23T06:43:49.030Z,18.80
2023-08-23T06:46:16.011Z,18.80
2023-08-23T06:48:43.133Z,18.90
2023-08-23T06:51:10.054Z,18.90
2023-08-23T06:53:36.909Z,18.90
2023-08-23T06:56:04.805Z,19.00
2023-08-23T06:58:31.708Z,19.00
2023-08-23T07:00:58.794Z,19.00
2023-08-23T07:03:25.973Z,19.00
2023-08-23T07:05:53.067Z,19.10
2023-08-23T07:08:19.995Z,19.10
2023-08-23T07:10:46.845Z,19.10
2023-08-23T07:13:13.739Z,19.20
2023-08-23T07:15:41.898Z,19.20
2023-08-23T07:18:09.638Z,19.20
2023-08-23T07:20:36.610Z,19.20
2023-08-23T07:23:04.243Z,19.20
2023-08-23T07:25:31.431Z,19.30
2023-08-23T07:27:58.315Z,19.30
2023-08-23T07:30:25.225Z,19.30
2023-08-23T07:32:52.242Z,19.40
2023-08-23T07:35:19.160Z,19.40
2023-08-23T07:37:46.423Z,19.40
2023-08-23T07:40:13.720Z,19.40
2023-08-23T07:42:42.830Z,19.40
2023-08-23T07:45:10.468Z,19.40
2023-08-23T07:47:37.612Z,19.50
2023-08-23T07:50:05.042Z,19.50
2023-08-23T07:52:32.027Z,19.50
2023-08-23T07:54:58.957Z,19.50
2023-08-23T07:57:25.774Z,19.60
2023-08-23T07:59:53.639Z,19.60
2023-08-23T08:02:20.567Z,19.70
2023-08-23T08:04:48.252Z,19.70
2023-08-23T08:07:26.654Z,19.80
2023-08-23T08:09:59.584Z,19.90
2023-08-23T08:12:26.493Z,19.90
2023-08-23T08:14:53.346Z,20.00
2023-08-23T08:17:20.203Z,20.10
2023-08-23T08:19:47.121Z,20.20
2023-08-23T08:22:14.266Z,20.20
2023-08-23T08:24:41.122Z,20.30
2023-08-23T08:27:08.245Z,20.30
2023-08-23T08:29:35.107Z,20.30
2023-08-23T08:32:02.783Z,20.40
2023-08-23T08:34:29.746Z,20.30
2023-08-23T08:36:56.570Z,20.40
2023-08-23T08:39:23.435Z,20.40
2023-08-23T08:41:50.682Z,20.40
2023-08-23T08:44:17.561Z,20.50
2023-08-23T08:46:44.459Z,20.60
2023-08-23T08:49:11.450Z,20.60
2023-08-23T08:51:42.724Z,20.70
2023-08-23T08:54:10.789Z,20.70
2023-08-23T08:56:38.023Z,20.70
2023-08-23T08:59:04.983Z,20.80
2023-08-23T09:01:35.769Z,20.80
2023-08-23T09:04:02.978Z,20.80
2023-08-23T09:06:31.258Z,20.80
2023-08-23T09:08:59.727Z,20.80
2023-08-23T09:11:26.697Z,20.80
2023-08-23T09:13:53.702Z,20.80
2023-08-23T09:16:20.652Z,20.80
2023-08-23T09:18:47.745Z,20.80
2023-08-23T09:21:15.215Z,20.70
2023-08-23T09:23:42.138Z,20.70
2023-08-23T09:26:09.413Z,20.70
2023-08-23T09:28:37.000Z,20.70
2023-08-23T09:31:03.934Z,20.70
2023-08-23T09:33:36.463Z,20.70
2023-08-23T09:36:03.402Z,20.70
2023-08-23T09:38:30.391Z,20.70
2023-08-23T09:40:58.403Z,20.70
2023-08-23T09:43:25.685Z,20.70
2023-08-23T09:45:53.024Z,20.80
2023-08-23T09:48:24.823Z,20.80
2023-08-23T09:50:52.698Z,20.80
2023-08-23T09:53:24.046Z,20.90
2023-08-23T09:55:51.781Z,21.00
2023-08-23T09:58:18.780Z,21.00
2023-08-23T10:00:50.274Z,21.10
2023-08-23T10:03:18.194Z,21.10
2023-08-23T10:05:46.533Z,21.10
2023-08-23T10:08:14.386Z,21.10
2023-08-23T10:10:44.025Z,21.10
2023-08-23T10:13:11.040Z,21.10
2023-08-23T10:15:40.196Z,21.10
2023-08-23T10:18:13.501Z,21.10
2023-08-23T10:20:42.320Z,21.10
2023-08-23T10:23:14.045Z,21.10
2023-08-23T10:25:43.456Z,21.10
2023-08-23T10:28:12.937Z,21.10
2023-08-23T10:30:44.935Z,21.10
2023-08-23T10:33:14.824Z,21.10
2023-08-23T10:35:44.480Z,21.20
2023-08-23T10:38:12.021Z,21.20
2023-08-23T10:40:43.482Z,21.20
2023-08-23T10:43:15.759Z,21.30
2023-08-23T10:46:07.567Z,21.30
2023-08-23T10:48:35.897Z,21.30
2023-08-23T10:51:03.065Z,21.30
2023-08-23T10:53:31.265Z,21.30
2023-08-23T10:56:01.616Z,21.30
2023-08-23T10:58:28.577Z,21.20
2023-08-23T11:00:56.819Z,21.20
2023-08-23T11:03:23.887Z,21.30
2023-08-23T11:05:51.056Z,21.20
2023-08-23T11:08:18.320Z,21.30
2023-08-23T11:10:45.376Z,21.30
2023-08-23T11:13:12.897Z,21.30
2023-08-23T11:15:42.381Z,21.30
2023-08-23T11:18:09.439Z,21.30
2023-08-23T11:20:36.483Z,21.30
2023-08-23T11:23:05.648Z,21.40
2023-08-23T11:25:34.549Z,21.30
2023-08-23T11:28:01.871Z,21.30
2023-08-23T11:30:28.975Z,21.30
2023-08-23T11:32:58.804Z,21.30
2023-08-23T11:35:25.768Z,21.30
2023-08-23T11:37:54.282Z,21.30
2023-08-23T11:40:24.435Z,21.30
2023-08-23T11:42:58.373Z,21.30
2023-08-23T11:45:37.494Z,21.30
2023-08-23T11:48:04.694Z,21.30
2023-08-23T11:50:32.113Z,21.30
2023-08-23T11:52:58.983Z,21.40
2023-08-23T11:55:26.725Z,21.40
2023-08-23T11:57:55.140Z,21.40
2023-08-23T12:00:23.043Z,21.40
2023-08-23T12:02:50.184Z,21.40
2023-08-23T12:05:20.531Z,21.50
2023-08-23T12:07:47.863Z,21.50
2023-08-23T12:10:15.364Z,21.50
2023-08-23T12:12:42.393Z,21.50
2023-08-23T12:15:09.870Z,21.60
2023-08-23T12:17:36.831Z,21.60
2023-08-23T12:20:08.953Z,21.60
2023-08-23T12:22:36.349Z,21.60
2023-08-23T12:25:03.389Z,21.60
2023-08-23T12:27:30.208Z,21.50
2023-08-23T12:29:57.014Z,21.50
2023-08-23T12:32:24.099Z,21.50
2023-08-23T12:34:52.216Z,21.50
2023-08-23T12:37:19.246Z,21.50
2023-08-23T12:39:46.128Z,21.50
2023-08-23T12:42:13.073Z,21.50
2023-08-23T12:44:40.094Z,21.50
2023-08-23T12:47:07.506Z,21.50
2023-08-23T12:49:34.383Z,21.50
2023-08-23T12:52:01.241Z,21.50
2023-08-23T12:54:29.521Z,21.50
2023-08-23T12:56:56.909Z,21.50
2023-08-23T12:59:23.921Z,21.50
2023-08-23T13:01:51.128Z,21.50
2023-08-23T13:04:19.394Z,21.50
2023-08-23T13:06:46.191Z,21.50
2023-08-23T13:09:13.139Z,21.50
2023-08-23T13:11:40.196Z,21.50
2023-08-23T13:14:07.106Z,21.50
2023-08-23T13:16:33.964Z,21.50
2023-08-23T13:19:00.847Z,21.50
2023-08-23T13:21:27.750Z,21.50
2023-08-23T13:23:54.569Z,21.70
2023-08-23T13:26:21.487Z,21.60
2023-08-23T13:28:48.376Z,21.60
2023-08-23T13:31:17.791Z,21.70
2023-08-23T13:33:48.102Z,21.70
2023-08-23T13:36:18.012Z,21.70
2023-08-23T13:38:45.049Z,21.70
2023-08-23T13:41:11.992Z,21.70
2023-08-23T13:43:38.990Z,21.70
2023-08-23T13:46:06.217Z,21.80
2023-08-23T13:48:33.084Z,21.80
2023-08-23T13:51:00.415Z,21.70
2023-08-23T13:53:27.369Z,21.80
2023-08-23T13:55:54.210Z,21.70
2023-08-23T13:58:21.104Z,21.70
2023-08-23T14:00:48.061Z,21.70
2023-08-23T14:03:14.987Z,21.70
2023-08-23T14:05:41.871Z,21.70
2023-08-23T14:08:08.800Z,21.70
2023-08-23T14:10:35.989Z,21.70
2023-08-23T14:13:02.905Z,21.70
2023-08-23T14:15:29.821Z,21.70
2023-08-23T14:17:56.742Z,21.70
2023-08-23T14:20:24.531Z,21.80
2023-08-23T14:22:51.625Z,21.80
2023-08-23T14:25:18.541Z,21.80
2023-08-23T14:27:45.524Z,21.80
2023-08-23T14:30:12.898Z,21.80
2023-08-23T14:32:39.839Z,21.90
2023-08-23T14:35:07.360Z,21.90
2023-08-23T14:37:34.363Z,21.90
2023-08-23T14:40:01.507Z,21.90
2023-08-23T14:42:28.662Z,22.00
2023-08-23T14:44:57.458Z,21.90
2023-08-23T14:47:24.730Z,22.00
2023-08-23T14:49:52.277Z,21.90
2023-08-23T14:52:20.513Z,21.90
2023-08-23T14:54:48.807Z,21.90
2023-08-23T14:57:15.944Z,21.90
2023-08-23T14:59:43.733Z,21.90
2023-08-23T15:02:13.128Z,21.80
2023-08-23T15:04:47.224Z,21.90
2023-08-23T15:07:14.589Z,21.80
2023-08-23T15:09:41.440Z,21.80
2023-08-23T15:12:08.825Z,21.80
2023-08-23T15:14:35.787Z,21.80
2023-08-23T15:17:03.765Z,21.80
2023-08-23T15:19:30.919Z,21.80
2023-08-23T15:21:59.571Z,21.80
2023-08-23T15:24:30.933Z,21.80
2023-08-23T15:26:59.716Z,21.80
2023-08-23T15:29:38.733Z,21.90
2023-08-23T15:32:09.703Z,21.80
2023-08-23T15:34:36.610Z,21.80
2023-08-23T15:37:04.670Z,21.80
2023-08-23T15:39:31.716Z,21.80
2023-08-23T15:41:58.814Z,21.90
2023-08-23T15:44:26.122Z,21.80
2023-08-23T15:46:53.014Z,21.80
2023-08-23T15:49:20.030Z,21.80
2023-08-23T15:51:47.041Z,21.80
2023-08-23T15:54:15.306Z,21.80
2023-08-23T15:56:42.288Z,21.70
2023-08-23T15:59:10.522Z,21.80
2023-08-23T16:01:39.910Z,21.70
2023-08-23T16:04:06.900Z,21.80
2023-08-23T16:06:33.834Z,21.80
2023-08-23T16:09:00.700Z,21.80
2023-08-23T16:11:28.895Z,21.90
2023-08-23T16:13:55.775Z,22.00
2023-08-23T16:16:22.741Z,22.00
2023-08-23T16:18:49.669Z,22.00
2023-08-23T16:21:16.758Z,22.10
2023-08-23T16:23:45.658Z,22.00
2023-08-23T16:26:12.858Z,22.00
2023-08-23T16:28:40.264Z,22.00
2023-08-23T16:31:07.404Z,22.00
2023-08-23T16:33:34.408Z,21.90
2023-08-23T16:36:01.522Z,21.90
2023-08-23T16:38:28.445Z,21.90
2023-08-23T16:40:58.280Z,21.90
2023-08-23T16:43:30.144Z,21.90
2023-08-23T16:45:57.354Z,21.90
2023-08-23T16:48:24.348Z,21.90
2023-08-23T16:50:51.334Z,21.90
2023-08-23T16:53:18.355Z,21.90
2023-08-23T16:55:45.563Z,21.90
2023-08-23T16:58:12.653Z,21.90
2023-08-23T17:00:40.019Z,21.90
2023-08-23T17:03:07.032Z,21.90
2023-08-23T17:05:35.075Z,21.90
2023-08-23T17:08:02.327Z,21.90
2023-08-23T17:10:29.182Z,21.90
2023-08-23T17:12:56.961Z,21.80
2023-08-23T17:15:23.825Z,21.90
2023-08-23T17:17:51.161Z,21.90
2023-08-23T17:20:18.324Z,21.90
2023-08-23T17:22:45.204Z,21.90
2023-08-23T17:25:12.268Z,21.90
2023-08-23T17:27:39.218Z,21.90
2023-08-23T17:30:06.757Z,21.90
2023-08-23T17:32:33.846Z,21.90
2023-08-23T17:35:00.919Z,21.80
2023-08-23T17:37:27.986Z,21.80
2023-08-23T17:39:54.920Z,21.80
2023-08-23T17:42:21.798Z,21.80
2023-08-23T17:44:48.690Z,21.80
2023-08-23T17:47:15.606Z,21.80
2023-08-23T17:49:42.470Z,21.80
2023-08-23T17:52:09.381Z,21.80
2023-08-23T17:54:36.310Z,21.70
2023-08-23T17:57:03.298Z,21.70
2023-08-23T17:59:30.945Z,21.70
2023-08-23T18:01:57.851Z,21.70
2023-08-23T18:04:26.146Z,21.70
2023-08-23T18:06:53.075Z,21.70
2023-08-23T18:09:20.015Z,21.70
2023-08-23T18:11:46.828Z,21.70
2023-08-23T18:14:13.682Z,21.70
2023-08-23T18:16:40.572Z,21.70
2023-08-23T18:19:07.540Z,21.70
2023-08-23T18:21:34.385Z,21.70
2023-08-23T18:24:01.261Z,21.70
2023-08-23T18:26:28.165Z,21.70
2023-08-23T18:28:56.334Z,21.70
2023-08-23T18:31:23.392Z,21.70
2023-08-23T18:33:50.327Z,21.70
2023-08-23T18:36:17.476Z,21.70
2023-08-23T18:38:44.376Z,21.60
2023-08-23T18:41:11.268Z,21.70
2023-08-23T18:43:38.193Z,21.60
2023-08-23T18:46:05.226Z,21.60
2023-08-23T18:48:32.063Z,21.50
2023-08-23T18:51:00.905Z,21.50
2023-08-23T18:53:28.199Z,21.50
2023-08-23T18:55:55.230Z,21.40
2023-08-23T18:58:22.200Z,21.40
2023-08-23T19:00:49.177Z,21.30
2023-08-23T19:03:18.080Z,21.30
2023-08-23T19:05:45.699Z,21.30
2023-08-23T19:08:13.202Z,21.20
2023-08-23T19:10:40.686Z,21.20
2023-08-23T19:13:07.635Z,21.20
2023-08-23T19:15:39.498Z,21.10
2023-08-23T19:18:07.180Z,21.10
2023-08-23T19:20:34.093Z,21.00
2023-08-23T19:23:00.933Z,21.00
2023-08-23T19:25:31.237Z,21.00
2023-08-23T19:28:01.532Z,21.00
2023-08-23T19:30:28.519Z,21.00
2023-08-23T19:32:55.663Z,21.00
2023-08-23T19:35:24.372Z,21.00
2023-08-23T19:37:52.024Z,20.90
2023-08-23T19:40:19.240Z,20.90
2023-08-23T19:42:46.079Z,20.90
2023-08-23T19:45:13.775Z,20.80
2023-08-23T19:47:41.627Z,20.80
2023-08-23T19:50:09.637Z,20.70
2023-08-23T19:52:36.547Z,20.70
2023-08-23T19:55:03.471Z,20.70
2023-08-23T19:57:34.535Z,20.70
2023-08-23T20:00:04.616Z,20.70
2023-08-23T20:02:41.689Z,20.70
2023-08-23T20:05:11.639Z,20.60
2023-08-23T20:07:39.654Z,20.60
2023-08-23T20:10:08.452Z,20.60
2023-08-23T20:12:36.510Z,20.50
2023-08-23T20:15:04.202Z,20.50
2023-08-23T20:17:31.438Z,20.50
2023-08-23T20:19:59.493Z,20.40
2023-08-23T20:22:27.012Z,20.40
2023-08-23T20:24:57.110Z,20.40
2023-08-23T20:27:24.584Z,20.40
2023-08-23T20:29:51.832Z,20.40
2023-08-23T20:32:19.371Z,20.30
2023-08-23T20:34:46.314Z,20.30
2023-08-23T20:37:13.388Z,20.30
2023-08-23T20:39:40.262Z,20.20
2023-08-23T20:42:07.413Z,20.20
2023-08-23T20:44:35.102Z,20.20
2023-08-23T20:47:02.560Z,20.20
2023-08-23T20:49:34.283Z,20.10
2023-08-23T20:52:03.247Z,20.10
2023-08-23T20:54:31.045Z,20.10
2023-08-23T20:56:58.251Z,20.10
2023-08-23T20:59:25.249Z,20.10
2023-08-23T21:01:52.370Z,20.10
2023-08-23T21:04:19.438Z,20.00
2023-08-23T21:06:46.429Z,20.00
2023-08-23T21:09:13.489Z,20.00
2023-08-23T21:11:43.678Z,20.00
2023-08-23T21:14:12.177Z,20.00
2023-08-23T21:16:39.318Z,20.00
2023-08-23T21:19:07.333Z,20.00
2023-08-23T21:21:34.484Z,20.00
2023-08-23T21:24:01.646Z,19.90
2023-08-23T21:26:28.502Z,19.90
2023-08-23T21:28:56.090Z,19.90
2023-08-23T21:31:23.048Z,19.90
2023-08-23T21:33:50.019Z,19.80
2023-08-23T21:36:17.882Z,19.80
2023-08-23T21:38:45.659Z,19.80
2023-08-23T21:41:13.056Z,19.80
2023-08-23T21:43:40.054Z,19.70
2023-08-23T21:46:07.135Z,19.70
2023-08-23T21:48:34.106Z,19.80
2023-08-23T21:51:01.020Z,19.70
2023-08-23T21:53:27.983Z,19.60
2023-08-23T21:55:56.124Z,19.70
2023-08-23T21:58:27.101Z,19.60
2023-08-23T22:01:00.932Z,19.60
2023-08-23T22:03:38.870Z,19.60
2023-08-23T22:06:10.727Z,19.60
2023-08-23T22:08:39.457Z,19.60
2023-08-23T22:11:10.039Z,19.60
2023-08-23T22:13:37.076Z,19.60
2023-08-23T22:16:05.028Z,19.50
2023-08-23T22:18:31.958Z,19.50
2023-08-23T22:21:00.832Z,19.50
2023-08-23T22:23:27.967Z,19.60
2023-08-23T22:25:54.947Z,19.50
2023-08-23T22:28:21.878Z,19.50
2023-08-23T22:30:48.858Z,19.50
2023-08-23T22:33:15.738Z,19.50
2023-08-23T22:35:42.826Z,19.50
2023-08-23T22:38:09.736Z,19.50
2023-08-23T22:40:37.309Z,19.50
2023-08-23T22:43:04.555Z,19.40
2023-08-23T22:45:32.358Z,19.40
2023-08-23T22:48:01.041Z,19.40
2023-08-23T22:50:28.471Z,19.40
2023-08-23T22:52:55.806Z,19.30
2023-08-23T22:55:23.525Z,19.30
2023-08-23T22:57:50.664Z,19.30
2023-08-23T23:00:17.774Z,19.30
2023-08-23T23:05:13.480Z,19.30
2023-08-23T23:07:40.730Z,19.30
2023-08-23T23:10:08.331Z,19.30
2023-08-23T23:15:20.698Z,19.20
2023-08-23T23:17:48.090Z,19.20
2023-08-23T23:20:16.645Z,19.20
2023-08-23T23:22:43.870Z,19.10
2023-08-23T23:25:11.297Z,19.10
2023-08-23T23:27:39.169Z,19.10
2023-08-23T23:30:07.122Z,19.10
2023-08-23T23:32:34.771Z,19.10
2023-08-23T23:35:01.853Z,19.10
2023-08-23T23:37:28.967Z,19.10
2023-08-23T23:39:56.061Z,19.10
2023-08-23T23:42:23.433Z,19.10
2023-08-23T23:44:50.325Z,19.10
2023-08-23T23:47:17.180Z,19.00
2023-08-23T23:49:44.045Z,19.00
2023-08-23T23:52:10.974Z,19.00
2023-08-23T23:57:06.023Z,19.00
2023-08-23T23:59:33.002Z,19.00
