createdAt,value
2023-03-15T00:00:02.617Z,100.00
2023-03-15T00:02:33.945Z,100.00
2023-03-15T00:05:04.539Z,100.00
2023-03-15T00:07:33.324Z,100.00
2023-03-15T00:10:03.417Z,100.00
2023-03-15T00:12:34.418Z,100.00
2023-03-15T00:15:03.911Z,100.00
2023-03-15T00:17:35.496Z,100.00
2023-03-15T00:20:07.122Z,100.00
2023-03-15T00:22:36.851Z,100.00
2023-03-15T00:25:08.324Z,100.00
2023-03-15T00:27:38.754Z,100.00
2023-03-15T00:30:13.097Z,100.00
2023-03-15T00:32:44.586Z,100.00
2023-03-15T00:35:14.839Z,100.00
2023-03-15T00:37:44.226Z,100.00
2023-03-15T00:40:15.961Z,100.00
2023-03-15T00:42:50.423Z,100.00
2023-03-15T00:45:22.705Z,100.00
2023-03-15T00:47:55.772Z,100.00
2023-03-15T00:50:27.236Z,100.00
2023-03-15T00:52:56.970Z,100.00
2023-03-15T00:55:25.919Z,100.00
2023-03-15T00:57:54.911Z,100.00
2023-03-15T01:00:25.875Z,100.00
2023-03-15T01:02:57.016Z,100.00
2023-03-15T01:05:26.791Z,100.00
2023-03-15T01:07:57.263Z,100.00
2023-03-15T01:10:27.658Z,100.00
2023-03-15T01:12:57.576Z,100.00
2023-03-15T01:15:28.020Z,100.00
2023-03-15T01:18:00.006Z,100.00
2023-03-15T01:20:29.482Z,100.00
2023-03-15T01:22:59.333Z,100.00
2023-03-15T01:25:28.592Z,100.00
2023-03-15T01:27:58.601Z,100.00
2023-03-15T01:30:28.788Z,100.00
2023-03-15T01:32:59.164Z,100.00
2023-03-15T01:35:29.484Z,100.00
2023-03-15T01:37:59.236Z,100.00
2023-03-15T01:40:27.623Z,100.00
2023-03-15T01:43:18.563Z,100.00
2023-03-15T01:46:19.265Z,100.00
2023-03-15T01:48:58.080Z,100.00
2023-03-15T01:51:38.340Z,100.00
2023-03-15T01:54:17.689Z,100.00
2023-03-15T01:56:54.027Z,100.00
2023-03-15T01:59:28.969Z,100.00
2023-03-15T02:02:00.040Z,100.00
2023-03-15T02:04:38.181Z,100.00
2023-03-15T02:07:11.569Z,100.00
2023-03-15T02:09:54.904Z,100.00
2023-03-15T02:12:25.203Z,100.00
2023-03-15T02:14:55.245Z,100.00
2023-03-15T02:17:35.836Z,100.00
2023-03-15T02:20:20.279Z,100.00
2023-03-15T02:22:58.724Z,100.00
2023-03-15T02:25:43.653Z,100.00
2023-03-15T02:28:19.598Z,100.00
2023-03-15T02:30:50.701Z,100.00
2023-03-15T02:33:27.549Z,100.00
2023-03-15T02:35:58.711Z,100.00
2023-03-15T02:38:28.531Z,100.00
2023-03-15T02:40:57.505Z,100.00
2023-03-15T02:43:32.920Z,100.00
2023-03-15T02:46:05.184Z,100.00
2023-03-15T02:48:38.175Z,100.00
2023-03-15T02:51:08.564Z,100.00
2023-03-15T02:53:38.526Z,100.00
2023-03-15T02:56:09.686Z,100.00
2023-03-15T02:58:40.524Z,100.00
2023-03-15T03:01:10.646Z,100.00
2023-03-15T03:03:41.163Z,100.00
2023-03-15T03:06:11.527Z,100.00
2023-03-15T03:08:41.396Z,100.00
2023-03-15T03:11:10.859Z,100.00
2023-03-15T03:13:41.239Z,100.00
2023-03-15T03:16:11.896Z,100.00
2023-03-15T03:18:42.311Z,100.00
2023-03-15T03:21:12.079Z,100.00
2023-03-15T03:23:42.161Z,100.00
2023-03-15T03:26:18.284Z,100.00
2023-03-15T03:28:50.240Z,100.00
2023-03-15T03:31:21.753Z,100.00
2023-03-15T03:33:52.466Z,100.00
2023-03-15T03:36:22.641Z,100.00
2023-03-15T03:38:52.133Z,100.00
2023-03-15T03:41:22.260Z,100.00
2023-03-15T03:43:54.373Z,100.00
2023-03-15T03:46:25.281Z,100.00
2023-03-15T03:48:55.521Z,100.00
2023-03-15T03:51:25.217Z,100.00
2023-03-15T03:53:54.720Z,100.00
2023-03-15T03:56:25.726Z,100.00
2023-03-15T03:58:57.225Z,100.00
2023-03-15T04:01:27.988Z,100.00
2023-03-15T04:03:58.517Z,100.00
2023-03-15T04:06:28.554Z,100.00
2023-03-15T04:08:59.194Z,100.00
2023-03-15T04:11:28.801Z,100.00
2023-03-15T04:13:59.087Z,100.00
2023-03-15T04:16:29.121Z,100.00
2023-03-15T04:18:58.025Z,100.00
2023-03-15T04:21:32.400Z,100.00
2023-03-15T04:24:03.111Z,100.00
2023-03-15T04:26:35.102Z,100.00
2023-03-15T04:29:05.886Z,100.00
2023-03-15T04:31:37.846Z,100.00
2023-03-15T04:34:08.463Z,100.00
2023-03-15T04:36:38.481Z,100.00
2023-03-15T04:39:07.894Z,100.00
2023-03-15T04:41:39.518Z,100.00
2023-03-15T04:44:09.297Z,100.00
2023-03-15T04:46:39.490Z,100.00
2023-03-15T04:49:09.567Z,100.00
2023-03-15T04:51:39.181Z,100.00
2023-03-15T04:54:08.550Z,100.00
2023-03-15T04:56:38.108Z,100.00
2023-03-15T04:59:07.969Z,100.00
2023-03-15T05:01:36.986Z,100.00
2023-03-15T05:04:07.941Z,100.00
2023-03-15T05:06:38.203Z,100.00
2023-03-15T05:09:07.528Z,100.00
2023-03-15T05:11:37.506Z,100.00
2023-03-15T05:14:08.410Z,100.00
2023-03-15T05:16:39.225Z,100.00
2023-03-15T05:19:09.679Z,100.00
2023-03-15T05:21:38.685Z,100.00
2023-03-15T05:24:09.643Z,100.00
2023-03-15T05:26:40.602Z,100.00
2023-03-15T05:29:10.798Z,100.00
2023-03-15T05:31:41.397Z,100.00
2023-03-15T05:34:12.258Z,100.00
2023-03-15T05:36:42.431Z,100.00
2023-03-15T05:39:16.689Z,100.00
2023-03-15T05:41:46.157Z,100.00
2023-03-15T05:44:18.192Z,100.00
2023-03-15T05:46:47.719Z,100.00
2023-03-15T05:49:16.636Z,100.00
2023-03-15T05:51:45.619Z,100.00
2023-03-15T05:54:14.612Z,100.00
2023-03-15T05:56:45.868Z,100.00
2023-03-15T05:59:18.058Z,100.00
2023-03-15T06:01:47.021Z,100.00
2023-03-15T06:04:16.538Z,100.00
2023-03-15T06:06:46.038Z,100.00
2023-03-15T06:09:15.645Z,100.00
2023-03-15T06:11:44.555Z,100.00
2023-03-15T06:14:14.023Z,100.00
2023-03-15T06:16:46.008Z,100.00
2023-03-15T06:19:15.627Z,100.00
2023-03-15T06:21:46.346Z,100.00
2023-03-15T06:24:16.309Z,100.00
2023-03-15T06:26:46.268Z,100.00
2023-03-15T06:29:17.902Z,100.00
2023-03-15T06:31:50.115Z,100.00
2023-03-15T06:34:21.149Z,100.00
2023-03-15T06:36:53.196Z,100.00
2023-03-15T06:39:23.875Z,100.00
2023-03-15T06:41:57.988Z,100.00
2023-03-15T06:44:28.592Z,100.00
2023-03-15T06:47:00.529Z,100.00
2023-03-15T06:49:29.783Z,100.00
2023-03-15T06:51:59.991Z,100.00
2023-03-15T06:54:29.579Z,100.00
2023-03-15T06:57:00.538Z,100.00
2023-03-15T06:59:31.096Z,100.00
2023-03-15T07:02:03.022Z,100.00
2023-03-15T07:04:32.980Z,100.00
2023-03-15T07:07:03.626Z,100.00
2023-03-15T07:09:33.929Z,100.00
2023-03-15T07:12:03.478Z,100.00
2023-03-15T07:14:34.284Z,100.00
2023-03-15T07:17:06.246Z,100.00
2023-03-15T07:19:41.419Z,100.00
2023-03-15T07:22:15.815Z,100.00
2023-03-15T07:24:46.074Z,100.00
2023-03-15T07:27:19.321Z,100.00
2023-03-15T07:29:49.085Z,100.00
2023-03-15T07:32:20.082Z,100.00
2023-03-15T07:34:50.758Z,100.00
2023-03-15T07:37:19.745Z,100.00
2023-03-15T07:39:49.752Z,100.00
2023-03-15T07:42:20.314Z,100.00
2023-03-15T07:44:50.396Z,100.00
2023-03-15T07:47:21.910Z,100.00
2023-03-15T07:49:51.556Z,100.00
2023-03-15T07:52:22.682Z,100.00
2023-03-15T07:54:51.804Z,100.00
2023-03-15T07:57:21.832Z,100.00
2023-03-15T07:59:52.687Z,100.00
2023-03-15T08:02:24.438Z,100.00
2023-03-15T08:04:54.649Z,100.00
2023-03-15T08:07:25.620Z,100.00
2023-03-15T08:09:54.535Z,100.00
2023-03-15T08:12:25.110Z,100.00
2023-03-15T08:14:55.170Z,100.00
2023-03-15T08:17:26.010Z,100.00
2023-03-15T08:19:55.999Z,100.00
2023-03-15T08:22:25.199Z,100.00
2023-03-15T08:24:55.852Z,100.00
2023-03-15T08:27:25.513Z,100.00
2023-03-15T08:29:56.114Z,100.00
2023-03-15T08:32:28.138Z,100.00
2023-03-15T08:34:58.087Z,100.00
2023-03-15T08:37:28.778Z,100.00
2023-03-15T08:40:01.852Z,100.00
2023-03-15T08:42:31.807Z,100.00
2023-03-15T08:45:03.265Z,100.00
2023-03-15T08:47:35.917Z,100.00
2023-03-15T08:50:06.453Z,100.00
2023-03-15T08:52:36.962Z,100.00
2023-03-15T08:55:09.231Z,100.00
2023-03-15T08:57:39.905Z,100.00
2023-03-15T09:00:16.888Z,100.00
2023-03-15T09:02:50.420Z,100.00
2023-03-15T09:05:21.742Z,100.00
2023-03-15T09:07:53.642Z,100.00
2023-03-15T09:10:23.162Z,100.00
2023-03-15T09:12:54.212Z,100.00
2023-03-15T09:15:24.267Z,100.00
2023-03-15T09:17:56.062Z,100.00
2023-03-15T09:20:28.801Z,100.00
2023-03-15T09:22:59.450Z,100.00
2023-03-15T09:25:30.333Z,100.00
2023-03-15T09:28:00.549Z,100.00
2023-03-15T09:30:31.261Z,100.00
2023-03-15T09:33:02.487Z,100.00
2023-03-15T09:35:32.686Z,100.00
2023-03-15T09:38:04.489Z,100.00
2023-03-15T09:40:40.514Z,100.00
2023-03-15T09:43:54.846Z,100.00
2023-03-15T09:46:34.403Z,100.00
2023-03-15T09:49:15.470Z,100.00
2023-03-15T09:51:51.596Z,100.00
2023-03-15T09:54:26.530Z,100.00
2023-03-15T09:57:02.778Z,100.00
2023-03-15T09:59:36.473Z,100.00
2023-03-15T10:02:24.699Z,100.00
2023-03-15T10:05:01.644Z,100.00
2023-03-15T10:07:33.132Z,100.00
2023-03-15T10:10:05.600Z,100.00
2023-03-15T10:12:42.694Z,100.00
2023-03-15T10:15:33.938Z,100.00
2023-03-15T10:18:33.496Z,100.00
2023-03-15T10:21:14.514Z,100.00
2023-03-15T10:23:52.342Z,100.00
2023-03-15T10:26:30.077Z,100.00
2023-03-15T10:29:04.421Z,100.00
2023-03-15T10:31:44.486Z,100.00
2023-03-15T10:34:16.370Z,100.00
2023-03-15T10:36:55.004Z,100.00
2023-03-15T10:39:26.564Z,100.00
2023-03-15T10:41:56.430Z,100.00
2023-03-15T10:44:27.923Z,100.00
2023-03-15T10:47:22.551Z,100.00
2023-03-15T10:49:58.290Z,100.00
2023-03-15T10:52:44.087Z,100.00
2023-03-15T10:55:18.883Z,100.00
2023-03-15T10:57:56.698Z,100.00
2023-03-15T11:00:33.192Z,100.00
2023-03-15T11:03:08.579Z,100.00
2023-03-15T11:05:44.237Z,100.00
2023-03-15T11:08:18.908Z,100.00
2023-03-15T11:10:58.321Z,100.00
2023-03-15T11:13:30.916Z,100.00
2023-03-15T11:16:06.120Z,100.00
2023-03-15T11:18:44.055Z,100.00
2023-03-15T11:21:17.314Z,100.00
2023-03-15T11:23:52.089Z,100.00
2023-03-15T11:26:32.523Z,100.00
2023-03-15T11:29:09.410Z,100.00
2023-03-15T11:31:41.244Z,100.00
2023-03-15T11:34:23.153Z,100.00
2023-03-15T11:37:07.625Z,100.00
2023-03-15T11:39:45.467Z,100.00
2023-03-15T11:42:24.365Z,100.00
2023-03-15T11:44:59.862Z,100.00
2023-03-15T11:47:43.526Z,100.00
2023-03-15T11:50:16.631Z,100.00
2023-03-15T11:52:51.858Z,100.00
2023-03-15T11:55:28.096Z,100.00
2023-03-15T11:57:59.166Z,100.00
2023-03-15T12:00:55.088Z,100.00
2023-03-15T12:03:45.375Z,100.00
2023-03-15T12:06:38.635Z,100.00
2023-03-15T12:09:46.950Z,100.00
2023-03-15T12:12:40.329Z,100.00
2023-03-15T12:15:49.885Z,100.00
2023-03-15T12:18:35.376Z,100.00
2023-03-15T12:21:16.317Z,100.00
2023-03-15T12:23:57.411Z,100.00
2023-03-15T12:26:42.435Z,100.00
2023-03-15T12:29:24.804Z,100.00
2023-03-15T12:32:06.882Z,100.00
2023-03-15T12:34:49.299Z,100.00
2023-03-15T12:37:23.921Z,100.00
2023-03-15T12:40:05.638Z,100.00
2023-03-15T12:43:04.059Z,100.00
2023-03-15T12:46:03.147Z,100.00
2023-03-15T12:48:34.112Z,100.00
2023-03-15T12:51:07.437Z,100.00
2023-03-15T12:53:46.596Z,100.00
2023-03-15T12:56:52.284Z,100.00
2023-03-15T12:59:41.848Z,100.00
2023-03-15T13:02:42.655Z,100.00
2023-03-15T13:05:26.426Z,100.00
2023-03-15T13:08:07.785Z,100.00
2023-03-15T13:11:13.620Z,100.00
2023-03-15T13:14:18.187Z,100.00
2023-03-15T13:16:59.409Z,100.00
2023-03-15T13:19:38.980Z,100.00
2023-03-15T13:22:33.985Z,100.00
2023-03-15T13:25:16.608Z,100.00
2023-03-15T13:27:56.234Z,100.00
2023-03-15T13:30:35.700Z,100.00
2023-03-15T13:33:21.702Z,100.00
2023-03-15T13:36:02.431Z,100.00
2023-03-15T13:38:35.322Z,100.00
2023-03-15T13:41:08.010Z,100.00
2023-03-15T13:43:42.412Z,100.00
2023-03-15T13:46:13.074Z,100.00
2023-03-15T13:48:44.632Z,100.00
2023-03-15T13:51:27.930Z,100.00
2023-03-15T13:54:03.812Z,100.00
2023-03-15T13:56:48.826Z,100.00
2023-03-15T13:59:21.092Z,100.00
2023-03-15T14:01:54.469Z,100.00
2023-03-15T14:04:26.931Z,100.00
2023-03-15T14:07:27.563Z,100.00
2023-03-15T14:10:31.097Z,100.00
2023-03-15T14:13:18.611Z,100.00
2023-03-15T14:15:49.756Z,100.00
2023-03-15T14:18:25.205Z,100.00
2023-03-15T14:21:02.453Z,100.00
2023-03-15T14:23:33.597Z,100.00
2023-03-15T14:26:15.343Z,100.00
2023-03-15T14:28:52.740Z,100.00
2023-03-15T14:31:26.906Z,100.00
2023-03-15T14:34:05.528Z,100.00
2023-03-15T14:36:42.900Z,100.00
2023-03-15T14:39:21.533Z,97.66
2023-03-15T14:41:52.230Z,95.13
2023-03-15T14:44:23.191Z,93.01
2023-03-15T14:46:53.390Z,90.61
2023-03-15T14:49:27.616Z,90.55
2023-03-15T14:52:02.639Z,89.29
2023-03-15T14:54:35.486Z,89.48
2023-03-15T14:57:05.293Z,88.10
2023-03-15T14:59:35.462Z,85.03
2023-03-15T15:02:07.243Z,84.82
2023-03-15T15:04:39.421Z,85.80
2023-03-15T15:07:12.392Z,89.08
2023-03-15T15:09:50.647Z,89.74
2023-03-15T15:12:20.956Z,91.36
2023-03-15T15:14:51.021Z,89.90
2023-03-15T15:17:21.816Z,89.43
2023-03-15T15:19:51.665Z,89.20
2023-03-15T15:22:21.482Z,88.51
2023-03-15T15:24:52.424Z,87.72
2023-03-15T15:27:20.974Z,88.60
2023-03-15T15:29:51.597Z,90.58
2023-03-15T15:32:20.904Z,89.00
2023-03-15T15:34:50.518Z,90.42
2023-03-15T15:37:19.424Z,89.99
2023-03-15T15:39:49.991Z,89.44
2023-03-15T15:42:21.634Z,88.51
2023-03-15T15:44:51.221Z,87.97
2023-03-15T15:47:20.895Z,86.96
2023-03-15T15:49:50.348Z,88.23
2023-03-15T15:52:19.980Z,89.58
2023-03-15T15:54:50.844Z,86.65
2023-03-15T15:57:27.348Z,85.67
2023-03-15T15:59:57.968Z,87.20
2023-03-15T16:02:28.669Z,87.79
2023-03-15T16:04:58.980Z,90.61
2023-03-15T16:07:27.960Z,89.52
2023-03-15T16:10:00.364Z,87.89
2023-03-15T16:12:32.801Z,88.29
2023-03-15T16:15:01.941Z,88.22
2023-03-15T16:17:32.590Z,89.75
2023-03-15T16:20:01.606Z,89.88
2023-03-15T16:22:30.593Z,91.37
2023-03-15T16:25:02.066Z,94.83
2023-03-15T16:27:34.072Z,96.61
2023-03-15T16:30:06.423Z,93.90
2023-03-15T16:32:44.499Z,92.01
2023-03-15T16:35:16.632Z,91.28
2023-03-15T16:37:48.371Z,92.07
2023-03-15T16:40:26.931Z,92.56
2023-03-15T16:42:58.958Z,93.23
2023-03-15T16:45:29.585Z,92.45
2023-03-15T16:47:59.284Z,92.69
2023-03-15T16:50:29.272Z,93.77
2023-03-15T16:53:02.786Z,94.69
2023-03-15T16:55:34.052Z,97.48
2023-03-15T16:58:12.936Z,100.00
2023-03-15T17:00:44.415Z,100.00
2023-03-15T17:03:14.231Z,100.00
2023-03-15T17:05:46.689Z,100.00
2023-03-15T17:08:21.717Z,100.00
2023-03-15T17:10:51.610Z,100.00
2023-03-15T17:13:28.279Z,100.00
2023-03-15T17:15:57.993Z,100.00
2023-03-15T17:18:29.079Z,100.00
2023-03-15T17:20:58.819Z,100.00
2023-03-15T17:23:27.847Z,100.00
2023-03-15T17:25:56.852Z,100.00
2023-03-15T17:28:28.160Z,100.00
2023-03-15T17:31:13.927Z,100.00
2023-03-15T17:33:46.271Z,100.00
2023-03-15T17:36:20.024Z,100.00
2023-03-15T17:38:51.067Z,100.00
2023-03-15T17:41:23.728Z,100.00
2023-03-15T17:43:54.947Z,100.00
2023-03-15T17:46:30.583Z,100.00
2023-03-15T17:49:00.563Z,100.00
2023-03-15T17:51:33.465Z,100.00
2023-03-15T17:54:03.461Z,100.00
2023-03-15T17:56:32.885Z,100.00
2023-03-15T17:59:04.758Z,100.00
2023-03-15T18:01:36.836Z,100.00
2023-03-15T18:04:07.864Z,100.00
2023-03-15T18:06:37.367Z,100.00
2023-03-15T18:09:06.731Z,100.00
2023-03-15T18:11:37.810Z,100.00
2023-03-15T18:14:08.222Z,100.00
2023-03-15T18:16:38.349Z,100.00
2023-03-15T18:19:06.837Z,100.00
2023-03-15T18:21:37.201Z,100.00
2023-03-15T18:24:07.349Z,100.00
2023-03-15T18:26:36.298Z,100.00
2023-03-15T18:29:07.007Z,100.00
2023-03-15T18:31:36.951Z,100.00
2023-03-15T18:34:06.754Z,100.00
2023-03-15T18:36:35.787Z,100.00
2023-03-15T18:39:07.789Z,100.00
2023-03-15T18:41:38.190Z,100.00
2023-03-15T18:44:11.425Z,100.00
2023-03-15T18:46:44.374Z,100.00
2023-03-15T18:49:14.629Z,100.00
2023-03-15T18:51:44.082Z,100.00
2023-03-15T18:54:13.046Z,100.00
2023-03-15T18:56:43.850Z,100.00
2023-03-15T18:59:15.463Z,100.00
2023-03-15T19:01:45.259Z,100.00
2023-03-15T19:04:15.089Z,100.00
2023-03-15T19:06:46.046Z,100.00
2023-03-15T19:09:15.099Z,100.00
2023-03-15T19:11:44.132Z,100.00
2023-03-15T19:14:14.762Z,100.00
2023-03-15T19:16:43.833Z,100.00
2023-03-15T19:19:14.063Z,100.00
2023-03-15T19:21:44.379Z,100.00
2023-03-15T19:24:13.513Z,100.00
2023-03-15T19:26:43.282Z,100.00
2023-03-15T19:29:14.439Z,100.00
2023-03-15T19:31:45.044Z,100.00
2023-03-15T19:34:14.634Z,100.00
2023-03-15T19:36:44.137Z,100.00
2023-03-15T19:39:15.206Z,100.00
2023-03-15T19:41:45.783Z,100.00
2023-03-15T19:44:16.452Z,100.00
2023-03-15T19:46:46.991Z,100.00
2023-03-15T19:49:16.695Z,100.00
2023-03-15T19:51:46.872Z,100.00
2023-03-15T19:54:16.550Z,100.00
2023-03-15T19:56:45.740Z,100.00
2023-03-15T19:59:17.312Z,100.00
2023-03-15T20:01:46.957Z,100.00
2023-03-15T20:04:16.594Z,100.00
2023-03-15T20:06:46.930Z,100.00
2023-03-15T20:09:16.448Z,100.00
2023-03-15T20:11:46.608Z,100.00
2023-03-15T20:14:18.710Z,100.00
2023-03-15T20:16:47.880Z,100.00
2023-03-15T20:19:18.122Z,100.00
2023-03-15T20:21:47.665Z,100.00
2023-03-15T20:24:17.773Z,100.00
2023-03-15T20:26:47.829Z,100.00
2023-03-15T20:29:18.376Z,100.00
2023-03-15T20:31:48.668Z,100.00
2023-03-15T20:34:18.699Z,100.00
2023-03-15T20:36:48.296Z,100.00
2023-03-15T20:39:19.330Z,100.00
2023-03-15T20:41:48.794Z,100.00
2023-03-15T20:44:19.574Z,100.00
2023-03-15T20:46:48.638Z,100.00
2023-03-15T20:49:17.622Z,100.00
2023-03-15T20:51:47.030Z,100.00
2023-03-15T20:54:16.980Z,100.00
2023-03-15T20:56:46.986Z,100.00
2023-03-15T20:59:17.898Z,100.00
2023-03-15T21:01:48.236Z,100.00
2023-03-15T21:04:18.060Z,100.00
2023-03-15T21:06:47.586Z,100.00
2023-03-15T21:09:17.555Z,100.00
2023-03-15T21:11:47.087Z,100.00
2023-03-15T21:14:18.127Z,100.00
2023-03-15T21:16:47.164Z,100.00
2023-03-15T21:19:16.742Z,100.00
2023-03-15T21:21:47.298Z,100.00
2023-03-15T21:24:16.237Z,100.00
2023-03-15T21:26:49.170Z,100.00
2023-03-15T21:29:19.482Z,100.00
2023-03-15T21:31:50.132Z,100.00
2023-03-15T21:34:20.890Z,100.00
2023-03-15T21:36:51.183Z,100.00
2023-03-15T21:39:19.583Z,100.00
2023-03-15T21:41:48.112Z,100.00
2023-03-15T21:44:18.481Z,100.00
2023-03-15T21:46:46.991Z,100.00
2023-03-15T21:49:16.842Z,100.00
2023-03-15T21:51:47.116Z,100.00
2023-03-15T21:54:15.636Z,100.00
2023-03-15T21:56:45.939Z,100.00
2023-03-15T21:59:14.781Z,100.00
2023-03-15T22:01:48.096Z,100.00
2023-03-15T22:04:18.084Z,100.00
2023-03-15T22:06:47.610Z,100.00
2023-03-15T22:09:16.979Z,100.00
2023-03-15T22:11:46.603Z,100.00
2023-03-15T22:14:15.611Z,100.00
2023-03-15T22:16:45.714Z,100.00
2023-03-15T22:19:15.830Z,100.00
2023-03-15T22:21:44.860Z,100.00
2023-03-15T22:24:13.325Z,100.00
2023-03-15T22:26:43.537Z,100.00
2023-03-15T22:29:13.930Z,100.00
2023-03-15T22:31:42.931Z,100.00
2023-03-15T22:34:13.698Z,100.00
2023-03-15T22:36:43.641Z,100.00
2023-03-15T22:39:13.255Z,100.00
2023-03-15T22:41:43.150Z,100.00
2023-03-15T22:44:12.665Z,100.00
2023-03-15T22:46:41.138Z,100.00
2023-03-15T22:49:11.177Z,100.00
2023-03-15T22:51:41.996Z,100.00
2023-03-15T22:54:11.522Z,100.00
2023-03-15T22:56:41.981Z,100.00
2023-03-15T22:59:11.441Z,100.00
2023-03-15T23:01:41.980Z,100.00
2023-03-15T23:04:11.010Z,100.00
2023-03-15T23:06:43.256Z,100.00
2023-03-15T23:09:13.004Z,100.00
2023-03-15T23:11:43.096Z,100.00
2023-03-15T23:14:11.908Z,100.00
2023-03-15T23:16:40.883Z,100.00
2023-03-15T23:19:10.394Z,100.00
2023-03-15T23:21:41.161Z,100.00
2023-03-15T23:24:10.922Z,100.00
2023-03-15T23:26:39.936Z,100.00
2023-03-15T23:29:11.487Z,100.00
2023-03-15T23:31:41.870Z,100.00
2023-03-15T23:34:12.471Z,100.00
2023-03-15T23:36:44.122Z,100.00
2023-03-15T23:39:14.525Z,100.00
2023-03-15T23:41:45.717Z,100.00
2023-03-15T23:44:15.588Z,100.00
2023-03-15T23:46:44.687Z,100.00
2023-03-15T23:49:13.829Z,100.00
2023-03-15T23:51:44.775Z,100.00
2023-03-15T23:54:15.608Z,100.00
2023-03-15T23:56:46.320Z,100.00
2023-03-15T23:59:14.864Z,100.00
