createdAt,value
2023-01-29T00:02:09.221Z,4.63
2023-01-29T00:04:35.993Z,4.40
2023-01-29T00:07:02.653Z,4.40
2023-01-29T00:09:29.367Z,3.53
2023-01-29T00:11:55.932Z,4.57
2023-01-29T00:14:25.005Z,4.47
2023-01-29T00:16:51.616Z,4.40
2023-01-29T00:19:19.389Z,4.03
2023-01-29T00:21:46.325Z,4.10
2023-01-29T00:24:13.261Z,4.85
2023-01-29T00:26:40.224Z,4.60
2023-01-29T00:29:06.882Z,4.90
2023-01-29T00:31:34.192Z,5.47
2023-01-29T00:34:00.978Z,4.95
2023-01-29T00:36:28.307Z,5.13
2023-01-29T00:38:58.824Z,4.38
2023-01-29T00:41:49.376Z,4.67
2023-01-29T00:44:35.492Z,5.15
2023-01-29T00:47:03.295Z,4.90
2023-01-29T00:49:30.504Z,4.60
2023-01-29T00:52:16.056Z,5.32
2023-01-29T00:54:42.693Z,5.57
2023-01-29T00:57:09.304Z,5.80
2023-01-29T00:59:35.851Z,4.93
2023-01-29T01:02:21.142Z,5.80
2023-01-29T01:04:47.831Z,6.05
2023-01-29T01:07:14.465Z,5.90
2023-01-29T01:09:59.962Z,5.47
2023-01-29T01:12:27.718Z,5.90
2023-01-29T01:14:54.372Z,5.55
2023-01-29T01:17:21.120Z,5.47
2023-01-29T01:19:47.765Z,5.83
2023-01-29T01:22:14.522Z,6.78
2023-01-29T01:24:41.160Z,6.38
2023-01-29T01:27:08.192Z,6.32
2023-01-29T01:29:34.788Z,6.65
2023-01-29T01:32:01.501Z,6.27
2023-01-29T01:34:28.342Z,6.28
2023-01-29T01:36:58.231Z,7.00
2023-01-29T01:39:25.329Z,6.38
2023-01-29T01:41:53.669Z,7.25
2023-01-29T01:44:51.422Z,7.03
2023-01-29T01:47:48.550Z,6.90
2023-01-29T01:50:19.867Z,7.90
2023-01-29T01:52:53.181Z,7.38
2023-01-29T01:55:23.456Z,7.80
2023-01-29T01:57:55.408Z,8.20
2023-01-29T02:00:25.557Z,7.70
2023-01-29T02:03:11.067Z,7.45
2023-01-29T02:05:57.877Z,7.70
2023-01-29T02:09:02.792Z,7.07
2023-01-29T02:11:30.549Z,8.20
2023-01-29T02:13:57.757Z,7.07
2023-01-29T02:16:24.350Z,8.35
2023-01-29T02:18:51.365Z,7.88
2023-01-29T02:21:46.102Z,8.02
2023-01-29T02:24:24.840Z,8.23
2023-01-29T02:27:08.972Z,8.65
2023-01-29T02:29:45.861Z,8.15
2023-01-29T02:32:20.053Z,5.72
2023-01-29T02:35:13.577Z,7.38
2023-01-29T02:38:02.196Z,7.83
2023-01-29T02:40:36.231Z,7.78
2023-01-29T02:43:20.938Z,5.93
2023-01-29T02:45:56.744Z,6.00
2023-01-29T02:48:25.716Z,7.18
2023-01-29T02:51:03.317Z,8.27
2023-01-29T02:54:05.295Z,7.88
2023-01-29T02:56:48.748Z,7.20
2023-01-29T02:59:42.044Z,8.48
2023-01-29T03:02:13.617Z,8.35
2023-01-29T03:04:46.508Z,8.00
2023-01-29T03:07:37.825Z,7.47
2023-01-29T03:10:09.904Z,8.50
2023-01-29T03:12:39.167Z,7.63
2023-01-29T03:15:11.389Z,7.55
2023-01-29T03:17:51.096Z,7.60
2023-01-29T03:20:22.726Z,8.40
2023-01-29T03:22:55.802Z,7.97
2023-01-29T03:25:45.471Z,7.90
2023-01-29T03:28:34.055Z,8.52
2023-01-29T03:31:22.738Z,7.37
2023-01-29T03:34:00.040Z,7.53
2023-01-29T03:36:45.267Z,8.00
2023-01-29T03:39:13.936Z,7.88
2023-01-29T03:41:49.961Z,8.35
2023-01-29T03:44:20.219Z,8.33
2023-01-29T03:46:56.545Z,7.90
2023-01-29T03:49:53.161Z,8.60
2023-01-29T03:52:21.804Z,7.78
2023-01-29T03:54:54.389Z,5.90
2023-01-29T03:57:36.357Z,8.80
2023-01-29T04:00:16.494Z,8.15
2023-01-29T04:03:05.782Z,9.30
2023-01-29T04:05:44.637Z,9.38
2023-01-29T04:08:17.307Z,8.43
2023-01-29T04:10:46.133Z,8.13
2023-01-29T04:13:15.704Z,8.95
2023-01-29T04:15:56.635Z,8.93
2023-01-29T04:18:24.676Z,8.02
2023-01-29T04:20:51.818Z,9.75
2023-01-29T04:23:28.821Z,8.67
2023-01-29T04:26:10.630Z,9.35
2023-01-29T04:29:04.346Z,9.90
2023-01-29T04:31:50.485Z,9.95
2023-01-29T04:34:28.664Z,8.80
2023-01-29T04:37:10.176Z,6.63
2023-01-29T04:40:05.911Z,9.98
2023-01-29T04:42:41.499Z,10.25
2023-01-29T04:45:21.777Z,9.55
2023-01-29T04:48:17.377Z,10.18
2023-01-29T04:50:58.084Z,8.93
2023-01-29T04:53:33.472Z,10.18
2023-01-29T04:56:26.257Z,10.55
2023-01-29T04:58:59.463Z,10.30
2023-01-29T05:01:30.678Z,10.82
2023-01-29T05:03:58.330Z,10.33
2023-01-29T05:06:25.869Z,10.30
2023-01-29T05:08:53.809Z,9.40
2023-01-29T05:11:20.617Z,10.93
2023-01-29T05:13:49.231Z,11.15
2023-01-29T05:16:27.860Z,11.00
2023-01-29T05:18:54.853Z,11.15
2023-01-29T05:21:23.312Z,10.73
2023-01-29T05:24:09.794Z,11.00
2023-01-29T05:26:55.046Z,10.27
2023-01-29T05:29:22.133Z,8.23
2023-01-29T05:31:48.788Z,9.45
2023-01-29T05:34:15.632Z,12.25
2023-01-29T05:36:42.478Z,11.95
2023-01-29T05:39:09.110Z,9.93
2023-01-29T05:41:35.640Z,12.20
2023-01-29T05:44:02.286Z,12.48
2023-01-29T05:46:28.960Z,12.10
2023-01-29T05:48:55.813Z,11.70
2023-01-29T05:51:22.388Z,11.82
2023-01-29T05:53:49.004Z,11.17
2023-01-29T05:56:15.590Z,11.38
2023-01-29T05:58:42.159Z,11.63
2023-01-29T06:01:29.394Z,11.20
2023-01-29T06:03:56.274Z,10.50
2023-01-29T06:06:23.020Z,10.87
2023-01-29T06:08:49.796Z,12.02
2023-01-29T06:11:18.205Z,11.50
2023-01-29T06:13:45.746Z,11.73
2023-01-29T06:16:13.585Z,10.57
2023-01-29T06:18:41.222Z,11.50
2023-01-29T06:21:11.069Z,8.48
2023-01-29T06:23:38.239Z,11.25
2023-01-29T06:26:11.651Z,11.45
2023-01-29T06:28:38.297Z,10.23
2023-01-29T06:33:53.302Z,11.75
2023-01-29T06:36:19.846Z,12.93
2023-01-29T06:38:47.287Z,11.93
2023-01-29T06:41:17.696Z,11.68
2023-01-29T06:43:45.367Z,11.37
2023-01-29T06:46:12.173Z,12.30
2023-01-29T06:48:38.806Z,10.70
2023-01-29T06:51:10.122Z,11.48
2023-01-29T06:53:38.361Z,10.68
2023-01-29T06:56:06.062Z,12.27
2023-01-29T06:58:32.699Z,11.82
2023-01-29T07:01:10.230Z,11.75
2023-01-29T07:03:37.117Z,11.43
2023-01-29T07:06:04.955Z,11.38
2023-01-29T07:08:31.666Z,12.27
2023-01-29T07:11:00.336Z,11.57
2023-01-29T07:13:27.011Z,12.43
2023-01-29T07:15:53.882Z,11.48
2023-01-29T07:18:20.584Z,10.52
2023-01-29T07:20:47.227Z,10.47
2023-01-29T07:23:14.510Z,12.13
2023-01-29T07:25:41.894Z,9.50
2023-01-29T07:28:08.512Z,11.02
2023-01-29T07:30:35.763Z,10.25
2023-01-29T07:33:05.863Z,11.17
2023-01-29T07:35:42.878Z,11.68
2023-01-29T07:38:10.827Z,10.68
2023-01-29T07:40:37.937Z,11.35
2023-01-29T07:43:06.893Z,10.82
2023-01-29T07:45:35.627Z,10.60
2023-01-29T07:48:04.895Z,10.63
2023-01-29T07:50:33.361Z,11.15
2023-01-29T07:53:00.104Z,8.05
2023-01-29T07:55:26.897Z,11.75
2023-01-29T07:58:03.343Z,11.53
2023-01-29T08:00:31.310Z,11.82
2023-01-29T08:03:12.412Z,11.38
2023-01-29T08:05:39.149Z,10.43
2023-01-29T08:08:07.661Z,10.98
2023-01-29T08:10:36.185Z,12.30
2023-01-29T08:13:03.798Z,11.10
2023-01-29T08:15:30.918Z,11.75
2023-01-29T08:17:58.549Z,9.10
2023-01-29T08:20:25.865Z,11.10
2023-01-29T08:23:06.817Z,11.63
2023-01-29T08:25:34.295Z,11.45
2023-01-29T08:28:01.161Z,11.60
2023-01-29T08:30:33.129Z,13.20
2023-01-29T08:33:00.111Z,9.20
2023-01-29T08:35:27.046Z,18.70
2023-01-29T08:38:01.652Z,12.00
2023-01-29T08:40:31.611Z,12.02
2023-01-29T08:43:02.019Z,12.70
2023-01-29T08:45:30.121Z,11.82
2023-01-29T08:47:56.911Z,11.97
2023-01-29T08:50:23.654Z,12.50
2023-01-29T08:52:50.775Z,14.20
2023-01-29T08:55:17.976Z,11.02
2023-01-29T08:57:44.714Z,11.68
2023-01-29T09:00:12.229Z,11.50
2023-01-29T09:02:38.861Z,12.68
2023-01-29T09:05:05.896Z,11.35
2023-01-29T09:07:33.013Z,12.15
2023-01-29T09:09:59.652Z,12.80
2023-01-29T09:12:26.329Z,11.67
2023-01-29T09:14:52.965Z,10.73
2023-01-29T09:17:19.600Z,11.73
2023-01-29T09:19:46.195Z,12.20
2023-01-29T09:22:12.877Z,10.75
2023-01-29T09:24:39.548Z,12.90
2023-01-29T09:27:06.267Z,10.65
2023-01-29T09:29:35.659Z,8.20
2023-01-29T09:32:04.598Z,13.07
2023-01-29T09:34:31.219Z,11.48
2023-01-29T09:36:57.805Z,12.03
2023-01-29T09:39:24.650Z,12.50
2023-01-29T09:42:08.307Z,12.25
2023-01-29T09:44:59.903Z,11.75
2023-01-29T09:47:27.898Z,12.60
2023-01-29T09:50:08.269Z,10.60
2023-01-29T09:52:43.048Z,11.40
2023-01-29T09:55:25.132Z,11.20
2023-01-29T09:57:56.465Z,11.68
2023-01-29T10:00:58.642Z,11.32
2023-01-29T10:04:06.496Z,11.03
2023-01-29T10:06:55.035Z,10.48
2023-01-29T10:09:42.692Z,10.95
2023-01-29T10:12:28.007Z,10.90
2023-01-29T10:15:03.286Z,10.20
2023-01-29T10:18:08.263Z,10.80
2023-01-29T10:21:07.947Z,10.73
2023-01-29T10:23:38.410Z,10.05
2023-01-29T10:26:05.147Z,10.73
2023-01-29T10:28:31.667Z,10.43
2023-01-29T10:31:04.324Z,9.77
2023-01-29T10:33:54.301Z,7.45
2023-01-29T10:36:34.229Z,10.50
2023-01-29T10:39:00.896Z,10.80
2023-01-29T10:41:47.560Z,9.63
2023-01-29T10:44:37.228Z,9.13
2023-01-29T10:47:25.887Z,7.22
2023-01-29T10:50:11.220Z,6.93
2023-01-29T10:52:59.347Z,9.82
2023-01-29T10:55:44.334Z,10.05
2023-01-29T10:58:29.617Z,9.33
2023-01-29T11:00:56.442Z,9.25
2023-01-29T11:03:33.929Z,8.15
2023-01-29T11:06:17.166Z,7.80
2023-01-29T11:08:55.830Z,9.25
2023-01-29T11:11:30.354Z,8.60
2023-01-29T11:14:10.288Z,8.75
2023-01-29T11:16:42.820Z,6.38
2023-01-29T11:19:09.929Z,8.73
2023-01-29T11:21:59.426Z,8.20
2023-01-29T11:24:26.796Z,6.60
2023-01-29T11:26:57.486Z,7.53
2023-01-29T11:29:27.403Z,8.82
2023-01-29T11:31:54.215Z,7.47
2023-01-29T11:34:25.112Z,7.63
2023-01-29T11:37:04.536Z,6.63
2023-01-29T11:39:32.728Z,6.30
2023-01-29T11:42:04.386Z,6.25
2023-01-29T11:44:36.924Z,7.93
2023-01-29T11:47:20.337Z,5.80
2023-01-29T11:49:59.627Z,7.43
2023-01-29T11:52:36.877Z,7.65
2023-01-29T11:55:17.438Z,7.40
2023-01-29T11:57:49.107Z,7.50
2023-01-29T12:00:25.874Z,6.82
2023-01-29T12:03:23.891Z,7.17
2023-01-29T12:06:07.356Z,7.18
2023-01-29T12:08:37.799Z,6.95
2023-01-29T12:11:08.765Z,6.93
2023-01-29T12:13:36.103Z,7.22
2023-01-29T12:16:10.594Z,7.60
2023-01-29T12:18:42.515Z,6.70
2023-01-29T12:21:24.349Z,7.60
2023-01-29T12:24:03.051Z,7.15
2023-01-29T12:26:44.600Z,7.05
2023-01-29T12:29:28.529Z,7.30
2023-01-29T12:32:04.200Z,6.88
2023-01-29T12:34:52.164Z,5.75
2023-01-29T12:37:36.253Z,7.10
2023-01-29T12:40:03.208Z,7.10
2023-01-29T12:42:43.186Z,7.33
2023-01-29T12:45:15.096Z,7.55
2023-01-29T12:47:46.982Z,7.55
2023-01-29T12:50:24.123Z,6.38
2023-01-29T12:53:02.051Z,8.00
2023-01-29T12:55:36.854Z,7.43
2023-01-29T12:58:09.322Z,8.02
2023-01-29T13:00:40.239Z,9.25
2023-01-29T13:03:17.966Z,7.00
2023-01-29T13:05:54.248Z,6.03
2023-01-29T13:08:32.202Z,7.13
2023-01-29T13:11:04.666Z,7.50
2023-01-29T13:13:56.402Z,7.68
2023-01-29T13:16:28.338Z,7.15
2023-01-29T13:18:57.713Z,7.70
2023-01-29T13:21:36.303Z,7.77
2023-01-29T13:24:09.845Z,6.88
2023-01-29T13:26:37.422Z,6.70
2023-01-29T13:29:05.508Z,7.00
2023-01-29T13:31:37.672Z,6.35
2023-01-29T13:34:25.464Z,7.17
2023-01-29T13:36:56.147Z,7.07
2023-01-29T13:39:27.215Z,7.47
2023-01-29T13:41:55.229Z,6.72
2023-01-29T13:44:29.569Z,6.75
2023-01-29T13:46:57.982Z,7.07
2023-01-29T13:49:47.352Z,7.78
2023-01-29T13:52:43.224Z,8.05
2023-01-29T13:55:19.781Z,7.05
2023-01-29T13:57:46.467Z,7.03
2023-01-29T14:00:22.259Z,8.67
2023-01-29T14:03:11.389Z,8.30
2023-01-29T14:05:57.279Z,7.85
2023-01-29T14:08:39.219Z,9.20
2023-01-29T14:11:15.272Z,8.73
2023-01-29T14:13:43.905Z,9.17
2023-01-29T14:16:10.501Z,8.80
2023-01-29T14:18:46.310Z,9.45
2023-01-29T14:21:28.152Z,8.40
2023-01-29T14:23:57.353Z,8.82
2023-01-29T14:26:30.665Z,8.60
2023-01-29T14:29:32.629Z,8.90
2023-01-29T14:32:06.502Z,8.40
2023-01-29T14:34:36.771Z,9.15
2023-01-29T14:37:28.986Z,8.93
2023-01-29T14:39:59.639Z,9.57
2023-01-29T14:42:29.666Z,9.98
2023-01-29T14:45:22.240Z,7.97
2023-01-29T14:47:48.761Z,9.90
2023-01-29T14:50:33.263Z,7.05
2023-01-29T14:53:18.384Z,10.43
2023-01-29T14:55:48.318Z,10.07
2023-01-29T14:58:23.746Z,6.40
2023-01-29T15:00:54.423Z,10.25
2023-01-29T15:03:41.238Z,10.30
2023-01-29T15:06:14.303Z,8.20
2023-01-29T15:08:47.051Z,9.43
2023-01-29T15:11:35.863Z,10.20
2023-01-29T15:14:18.978Z,9.50
2023-01-29T15:16:53.173Z,8.32
2023-01-29T15:19:31.714Z,9.43
2023-01-29T15:22:22.140Z,8.02
2023-01-29T15:25:10.309Z,9.15
2023-01-29T15:27:42.011Z,10.60
2023-01-29T15:30:16.470Z,12.18
2023-01-29T15:32:43.232Z,9.57
2023-01-29T15:35:33.053Z,7.13
2023-01-29T15:38:21.433Z,11.02
2023-01-29T15:41:19.512Z,8.18
2023-01-29T15:44:14.177Z,11.65
2023-01-29T15:46:42.636Z,12.33
2023-01-29T15:49:16.447Z,10.52
2023-01-29T15:51:43.500Z,10.32
2023-01-29T15:54:15.777Z,13.10
2023-01-29T15:56:50.725Z,7.90
2023-01-29T15:59:25.576Z,12.03
2023-01-29T16:01:53.413Z,12.10
2023-01-29T16:04:29.007Z,12.32
2023-01-29T16:06:58.005Z,13.60
2023-01-29T16:09:27.066Z,11.77
2023-01-29T16:11:57.352Z,15.47
2023-01-29T16:14:25.644Z,7.80
2023-01-29T16:16:52.983Z,9.80
2023-01-29T16:19:23.419Z,13.02
2023-01-29T16:22:00.184Z,12.00
2023-01-29T16:24:27.985Z,12.13
2023-01-29T16:27:00.899Z,9.95
2023-01-29T16:29:33.154Z,9.38
2023-01-29T16:32:02.492Z,12.02
2023-01-29T16:34:31.482Z,11.27
2023-01-29T16:37:00.347Z,9.23
2023-01-29T16:39:33.279Z,12.20
2023-01-29T16:42:19.935Z,11.02
2023-01-29T16:45:00.431Z,11.45
2023-01-29T16:47:35.976Z,10.45
2023-01-29T16:50:02.673Z,10.57
2023-01-29T16:52:32.676Z,10.10
2023-01-29T16:55:11.583Z,9.27
2023-01-29T16:57:39.961Z,8.32
2023-01-29T17:00:13.718Z,11.60
2023-01-29T17:02:40.564Z,9.33
2023-01-29T17:05:14.883Z,10.98
2023-01-29T17:07:46.287Z,7.00
2023-01-29T17:10:18.419Z,11.70
2023-01-29T17:12:54.040Z,10.38
2023-01-29T17:15:31.914Z,10.60
2023-01-29T17:17:58.557Z,12.40
2023-01-29T17:20:26.903Z,8.88
2023-01-29T17:22:53.660Z,11.75
2023-01-29T17:25:21.350Z,15.30
2023-01-29T17:27:51.739Z,14.10
2023-01-29T17:30:26.323Z,7.68
2023-01-29T17:32:53.442Z,8.13
2023-01-29T17:35:20.628Z,10.25
2023-01-29T17:37:47.543Z,9.35
2023-01-29T17:40:37.618Z,18.07
2023-01-29T17:43:04.218Z,10.45
2023-01-29T17:45:30.928Z,12.30
2023-01-29T17:47:58.141Z,21.70
2023-01-29T17:50:48.308Z,10.05
2023-01-29T17:53:45.348Z,15.43
2023-01-29T17:56:32.941Z,12.65
2023-01-29T17:59:25.437Z,8.88
2023-01-29T18:02:28.720Z,8.85
2023-01-29T18:05:18.056Z,9.13
2023-01-29T18:08:05.341Z,7.90
2023-01-29T18:10:52.139Z,7.93
2023-01-29T18:13:41.752Z,12.95
2023-01-29T18:16:08.673Z,7.88
2023-01-29T18:18:35.329Z,7.47
2023-01-29T18:21:02.138Z,8.20
2023-01-29T18:23:31.077Z,9.07
2023-01-29T18:25:57.753Z,12.18
2023-01-29T18:28:25.102Z,8.88
2023-01-29T18:30:51.964Z,8.68
2023-01-29T18:33:18.848Z,9.90
2023-01-29T18:35:48.772Z,8.43
2023-01-29T18:38:16.239Z,14.15
2023-01-29T18:40:43.673Z,11.15
2023-01-29T18:43:10.514Z,9.15
2023-01-29T18:45:37.210Z,10.43
2023-01-29T18:48:05.027Z,12.90
2023-01-29T18:50:31.722Z,8.25
2023-01-29T18:52:58.626Z,9.70
2023-01-29T18:55:26.565Z,8.35
2023-01-29T18:58:29.566Z,8.00
2023-01-29T19:00:40.872Z,7.03
2023-01-29T19:03:07.569Z,6.63
2023-01-29T19:05:34.267Z,10.00
2023-01-29T19:08:01.741Z,17.20
2023-01-29T19:10:28.416Z,14.50
2023-01-29T19:12:55.075Z,13.13
2023-01-29T19:15:22.675Z,9.10
2023-01-29T19:17:51.941Z,10.02
2023-01-29T19:20:18.606Z,14.35
2023-01-29T19:22:45.204Z,11.17
2023-01-29T19:25:12.711Z,15.15
2023-01-29T19:27:41.279Z,7.13
2023-01-29T19:30:10.791Z,13.00
2023-01-29T19:32:37.403Z,7.97
2023-01-29T19:35:04.233Z,12.70
2023-01-29T19:37:30.949Z,10.73
2023-01-29T19:39:57.812Z,6.63
2023-01-29T19:42:24.430Z,13.32
2023-01-29T19:44:52.100Z,16.73
2023-01-29T19:47:19.120Z,9.90
2023-01-29T19:49:45.829Z,9.15
2023-01-29T19:52:49.702Z,8.00
2023-01-29T19:55:18.149Z,6.90
2023-01-29T19:57:45.122Z,7.05
2023-01-29T20:00:12.574Z,7.70
2023-01-29T20:02:39.228Z,7.00
2023-01-29T20:05:07.835Z,7.72
2023-01-29T20:07:35.990Z,6.90
2023-01-29T20:10:03.910Z,7.60
2023-01-29T20:12:30.497Z,7.00
2023-01-29T20:14:57.111Z,6.20
2023-01-29T20:17:23.704Z,7.15
2023-01-29T20:19:50.308Z,7.45
2023-01-29T20:22:17.199Z,6.47
2023-01-29T20:24:43.945Z,5.47
2023-01-29T20:27:10.849Z,5.78
2023-01-29T20:29:38.997Z,6.53
2023-01-29T20:32:08.681Z,6.18
2023-01-29T20:34:35.526Z,6.00
2023-01-29T20:37:02.277Z,5.00
2023-01-29T20:39:28.854Z,6.68
2023-01-29T20:41:57.253Z,5.38
2023-01-29T20:44:25.015Z,5.43
2023-01-29T20:46:51.999Z,4.85
2023-01-29T20:49:19.225Z,5.50
2023-01-29T20:51:46.033Z,5.55
2023-01-29T20:54:12.760Z,3.92
2023-01-29T20:56:43.395Z,4.63
2023-01-29T20:59:14.413Z,5.25
2023-01-29T21:01:41.877Z,5.00
2023-01-29T21:04:08.418Z,4.15
2023-01-29T21:06:35.253Z,5.18
2023-01-29T21:09:01.798Z,5.68
2023-01-29T21:11:28.648Z,8.90
2023-01-29T21:13:57.723Z,7.20
2023-01-29T21:16:26.219Z,5.80
2023-01-29T21:18:59.654Z,6.75
2023-01-29T21:21:26.700Z,6.47
2023-01-29T21:23:54.130Z,6.50
2023-01-29T21:26:23.167Z,6.07
2023-01-29T21:28:49.794Z,5.65
2023-01-29T21:31:17.575Z,4.20
2023-01-29T21:33:44.459Z,5.13
2023-01-29T21:36:11.699Z,5.07
2023-01-29T21:38:39.261Z,5.60
2023-01-29T21:41:08.844Z,5.07
2023-01-29T21:43:36.408Z,5.10
2023-01-29T21:46:05.246Z,4.63
2023-01-29T21:48:32.038Z,5.88
2023-01-29T21:50:58.602Z,4.53
2023-01-29T21:53:25.184Z,5.30
2023-01-29T21:55:52.944Z,4.82
2023-01-29T21:58:20.584Z,4.05
2023-01-29T22:00:48.730Z,5.47
2023-01-29T22:03:15.702Z,4.50
2023-01-29T22:05:42.518Z,5.57
2023-01-29T22:08:09.860Z,5.90
2023-01-29T22:10:37.602Z,5.50
2023-01-29T22:13:04.749Z,5.57
2023-01-29T22:15:31.642Z,4.47
2023-01-29T22:17:58.263Z,5.70
2023-01-29T22:20:30.060Z,4.63
2023-01-29T22:23:00.426Z,5.15
2023-01-29T22:25:27.709Z,5.43
2023-01-29T22:27:54.659Z,5.53
2023-01-29T22:30:23.197Z,4.93
2023-01-29T22:32:50.277Z,5.43
2023-01-29T22:35:17.445Z,3.95
2023-01-29T22:37:45.057Z,5.63
2023-01-29T22:40:13.001Z,4.77
2023-01-29T22:42:40.613Z,4.90
2023-01-29T22:45:08.643Z,5.20
2023-01-29T22:47:35.209Z,4.75
2023-01-29T22:50:01.869Z,3.25
2023-01-29T22:52:28.536Z,4.83
2023-01-29T22:54:55.190Z,5.32
2023-01-29T22:57:21.867Z,5.32
2023-01-29T22:59:48.465Z,5.10
2023-01-29T23:02:15.154Z,4.82
2023-01-29T23:04:41.840Z,4.03
2023-01-29T23:07:08.466Z,5.00
2023-01-29T23:09:35.160Z,5.43
2023-01-29T23:12:01.774Z,5.18
2023-01-29T23:14:28.398Z,4.95
2023-01-29T23:16:55.015Z,4.67
2023-01-29T23:19:21.775Z,4.82
2023-01-29T23:21:48.354Z,4.45
2023-01-29T23:24:15.106Z,4.38
2023-01-29T23:27:00.628Z,5.13
2023-01-29T23:29:27.268Z,4.00
2023-01-29T23:31:53.961Z,5.13
2023-01-29T23:34:20.785Z,4.60
2023-01-29T23:36:47.582Z,3.38
2023-01-29T23:39:14.179Z,3.97
2023-01-29T23:41:40.994Z,5.00
2023-01-29T23:44:07.704Z,3.55
2023-01-29T23:46:34.621Z,4.75
2023-01-29T23:49:01.286Z,4.10
2023-01-29T23:51:28.407Z,4.68
2023-01-29T23:53:55.049Z,2.80
2023-01-29T23:56:21.858Z,3.72
2023-01-29T23:58:52.796Z,5.10
