createdAt,value
2022-08-07T00:02:36.359Z,4.18
2022-08-07T00:07:24.060Z,3.95
2022-08-07T00:12:29.988Z,3.72
2022-08-07T00:17:35.265Z,4.63
2022-08-07T00:22:40.192Z,4.75
2022-08-07T00:27:53.434Z,4.35
2022-08-07T00:33:00.150Z,4.80
2022-08-07T00:38:05.323Z,4.57
2022-08-07T00:43:09.884Z,3.95
2022-08-07T00:48:13.407Z,4.82
2022-08-07T00:53:17.560Z,4.32
2022-08-07T00:58:21.207Z,4.70
2022-08-07T01:03:54.835Z,4.65
2022-08-07T01:08:53.206Z,3.97
2022-08-07T01:13:56.909Z,3.22
2022-08-07T01:19:01.925Z,3.67
2022-08-07T01:24:09.557Z,3.25
2022-08-07T01:29:13.054Z,3.67
2022-08-07T01:34:15.463Z,3.90
2022-08-07T01:39:19.715Z,4.25
2022-08-07T01:44:23.312Z,4.13
2022-08-07T01:49:25.876Z,4.07
2022-08-07T01:54:37.506Z,4.30
2022-08-07T01:59:45.226Z,3.97
2022-08-07T02:10:02.466Z,4.03
2022-08-07T02:15:07.245Z,3.88
2022-08-07T02:20:17.221Z,3.85
2022-08-07T02:25:32.125Z,3.80
2022-08-07T02:30:48.655Z,3.63
2022-08-07T02:36:29.968Z,3.70
2022-08-07T02:41:21.770Z,2.00
2022-08-07T02:46:26.482Z,1.55
2022-08-07T02:51:42.602Z,2.07
2022-08-07T02:56:56.325Z,2.70
2022-08-07T03:02:02.160Z,2.47
2022-08-07T03:07:10.402Z,2.50
2022-08-07T03:12:22.681Z,3.00
2022-08-07T03:17:36.362Z,2.90
2022-08-07T03:22:58.709Z,3.35
2022-08-07T03:28:09.659Z,4.38
2022-08-07T03:33:32.198Z,3.72
2022-08-07T03:38:44.045Z,3.40
2022-08-07T03:43:57.341Z,3.22
2022-08-07T03:49:02.892Z,3.35
2022-08-07T03:54:36.393Z,3.05
2022-08-07T03:59:30.409Z,2.88
2022-08-07T04:04:35.410Z,2.90
2022-08-07T04:09:45.397Z,3.13
2022-08-07T04:14:54.609Z,2.20
2022-08-07T04:19:59.061Z,2.47
2022-08-07T04:25:02.338Z,2.83
2022-08-07T04:30:13.433Z,3.25
2022-08-07T04:35:24.204Z,4.43
2022-08-07T04:40:30.026Z,5.30
2022-08-07T04:58:09.809Z,4.75
2022-08-07T05:01:52.602Z,5.40
2022-08-07T05:07:20.510Z,5.63
2022-08-07T05:12:30.375Z,5.35
2022-08-07T05:17:52.803Z,5.22
2022-08-07T05:23:02.099Z,5.22
2022-08-07T05:28:20.468Z,4.53
2022-08-07T05:33:28.586Z,6.55
2022-08-07T05:39:01.105Z,6.50
2022-08-07T05:44:08.317Z,5.68
2022-08-07T05:49:17.298Z,5.20
2022-08-07T05:54:30.944Z,4.90
2022-08-07T05:59:38.978Z,4.63
2022-08-07T06:05:03.866Z,5.32
2022-08-07T06:10:15.139Z,4.80
2022-08-07T06:15:19.775Z,4.70
2022-08-07T06:20:25.685Z,4.43
2022-08-07T06:25:36.177Z,4.43
2022-08-07T06:30:45.641Z,4.97
2022-08-07T06:36:12.272Z,5.43
2022-08-07T06:41:18.032Z,4.20
2022-08-07T06:46:41.559Z,4.28
2022-08-07T06:51:49.880Z,3.78
2022-08-07T06:56:55.120Z,3.88
2022-08-07T07:01:59.115Z,3.22
2022-08-07T07:07:10.753Z,3.85
2022-08-07T07:12:41.719Z,3.97
2022-08-07T07:17:59.543Z,3.63
2022-08-07T07:24:05.990Z,3.20
2022-08-07T07:28:48.513Z,3.45
2022-08-07T07:34:03.736Z,3.13
2022-08-07T07:39:09.129Z,2.97
2022-08-07T07:44:21.414Z,2.42
2022-08-07T07:50:34.581Z,2.63
2022-08-07T07:54:55.863Z,2.40
2022-08-07T08:00:00.842Z,2.10
2022-08-07T08:05:11.372Z,1.83
2022-08-07T08:10:35.532Z,2.10
2022-08-07T08:15:54.958Z,1.80
2022-08-07T08:21:03.041Z,1.70
2022-08-07T08:26:08.338Z,1.98
2022-08-07T08:31:18.326Z,1.85
2022-08-07T08:36:34.618Z,1.90
2022-08-07T08:41:58.667Z,1.88
2022-08-07T08:47:09.772Z,1.60
2022-08-07T08:52:17.077Z,1.52
2022-08-07T08:57:30.387Z,1.20
2022-08-07T09:02:49.639Z,1.40
2022-08-07T09:08:04.897Z,1.10
2022-08-07T09:13:14.792Z,1.40
2022-08-07T09:18:33.537Z,1.48
2022-08-07T09:24:28.933Z,1.40
2022-08-07T09:30:05.532Z,1.23
2022-08-07T09:34:59.022Z,1.40
2022-08-07T09:40:17.898Z,1.10
2022-08-07T09:47:20.037Z,1.20
2022-08-07T09:52:15.901Z,1.50
2022-08-07T09:57:36.751Z,1.10
2022-08-07T10:04:04.703Z,1.20
2022-08-07T10:09:15.442Z,2.58
2022-08-07T10:14:38.784Z,1.17
2022-08-07T10:20:03.610Z,1.30
2022-08-07T10:25:22.553Z,1.20
2022-08-07T10:30:34.045Z,1.83
2022-08-07T10:36:05.515Z,1.10
2022-08-07T10:41:46.588Z,1.27
2022-08-07T10:47:00.145Z,1.20
2022-08-07T10:52:13.810Z,1.20
2022-08-07T10:57:34.684Z,1.25
2022-08-07T11:02:49.108Z,1.13
2022-08-07T11:08:04.968Z,1.30
2022-08-07T11:14:42.200Z,1.20
2022-08-07T11:18:50.904Z,1.40
2022-08-07T11:24:04.235Z,1.15
2022-08-07T11:29:13.095Z,1.30
2022-08-07T11:34:42.408Z,1.40
2022-08-07T11:40:03.926Z,1.27
2022-08-07T11:45:20.446Z,1.30
2022-08-07T11:50:33.571Z,1.13
2022-08-07T11:56:25.585Z,1.20
2022-08-07T12:01:58.734Z,1.00
2022-08-07T12:07:09.080Z,0.90
2022-08-07T12:12:30.795Z,1.10
2022-08-07T12:17:55.978Z,1.08
2022-08-07T12:23:17.967Z,0.88
2022-08-07T12:28:52.879Z,1.17
2022-08-07T12:34:01.954Z,1.25
2022-08-07T12:39:42.143Z,1.50
2022-08-07T12:44:33.684Z,1.20
2022-08-07T12:49:51.382Z,1.42
2022-08-07T12:55:09.317Z,1.33
2022-08-07T13:00:20.721Z,1.20
2022-08-07T13:06:03.480Z,1.40
2022-08-07T13:11:24.108Z,1.10
2022-08-07T13:16:36.529Z,1.50
2022-08-07T13:21:57.378Z,1.30
2022-08-07T13:27:12.728Z,1.20
2022-08-07T13:32:32.950Z,1.02
2022-08-07T13:37:49.819Z,1.10
2022-08-07T13:43:05.548Z,1.00
2022-08-07T13:48:27.767Z,1.10
2022-08-07T13:53:59.455Z,1.00
2022-08-07T13:59:12.066Z,1.33
2022-08-07T14:04:21.460Z,1.20
2022-08-07T14:10:01.325Z,1.40
2022-08-07T14:14:56.127Z,1.50
2022-08-07T14:20:40.107Z,1.20
2022-08-07T14:25:39.582Z,1.50
2022-08-07T14:30:51.927Z,1.40
2022-08-07T14:35:59.331Z,1.45
2022-08-07T14:41:05.479Z,1.30
2022-08-07T14:46:22.635Z,1.20
2022-08-07T14:52:04.440Z,1.40
2022-08-07T14:57:00.472Z,1.15
2022-08-07T15:02:32.980Z,1.40
2022-08-07T15:07:51.240Z,1.25
2022-08-07T15:12:58.796Z,1.13
2022-08-07T15:18:05.991Z,1.33
2022-08-07T15:25:04.082Z,1.52
2022-08-07T15:30:08.461Z,1.27
2022-08-07T15:34:22.663Z,1.60
2022-08-07T15:39:59.105Z,1.55
2022-08-07T15:45:04.922Z,1.25
2022-08-07T15:51:01.688Z,1.40
2022-08-07T15:55:58.627Z,1.50
2022-08-07T16:01:13.575Z,1.40
2022-08-07T16:06:29.831Z,1.20
2022-08-07T16:12:03.409Z,1.33
2022-08-07T16:18:01.788Z,1.45
2022-08-07T16:23:54.186Z,1.48
2022-08-07T16:30:06.977Z,2.03
2022-08-07T16:34:40.294Z,1.35
2022-08-07T16:40:09.517Z,1.38
2022-08-07T16:46:47.285Z,1.40
2022-08-07T16:51:52.137Z,1.25
2022-08-07T16:56:53.242Z,1.10
2022-08-07T17:02:05.847Z,1.05
2022-08-07T17:07:28.116Z,1.10
2022-08-07T17:12:47.766Z,1.05
2022-08-07T17:18:10.461Z,1.42
2022-08-07T17:23:40.458Z,1.20
2022-08-07T17:28:59.763Z,1.00
2022-08-07T17:34:34.700Z,1.17
2022-08-07T17:39:57.951Z,0.90
2022-08-07T17:45:14.988Z,1.00
2022-08-07T17:50:30.466Z,1.30
2022-08-07T17:56:00.819Z,2.05
2022-08-07T18:01:18.056Z,1.20
2022-08-07T18:06:36.861Z,2.67
2022-08-07T18:12:16.823Z,4.63
2022-08-07T18:18:46.069Z,1.98
2022-08-07T18:23:04.670Z,1.52
2022-08-07T18:28:35.283Z,1.58
2022-08-07T18:33:58.274Z,2.10
2022-08-07T18:40:07.244Z,1.50
2022-08-07T18:45:43.814Z,2.38
2022-08-07T18:50:57.766Z,1.50
2022-08-07T18:56:14.432Z,1.70
2022-08-07T19:02:19.070Z,1.60
2022-08-07T19:12:15.133Z,1.60
2022-08-07T19:17:59.401Z,1.55
2022-08-07T19:23:17.838Z,1.58
2022-08-07T19:29:02.825Z,1.63
2022-08-07T19:33:58.399Z,1.80
2022-08-07T19:39:09.170Z,1.50
2022-08-07T19:44:21.826Z,1.58
2022-08-07T19:49:58.102Z,1.50
2022-08-07T19:54:56.516Z,1.90
2022-08-07T20:00:09.002Z,1.67
2022-08-07T20:05:16.537Z,1.85
2022-08-07T20:10:37.234Z,1.60
2022-08-07T20:15:57.824Z,1.75
2022-08-07T20:21:02.635Z,1.65
2022-08-07T20:26:10.151Z,1.40
2022-08-07T20:31:21.297Z,1.70
2022-08-07T20:36:29.055Z,1.67
2022-08-07T20:41:38.493Z,1.83
2022-08-07T20:46:46.715Z,1.50
2022-08-07T20:52:14.267Z,2.00
2022-08-07T20:57:24.069Z,1.60
2022-08-07T21:02:31.255Z,1.65
2022-08-07T21:07:35.555Z,1.70
2022-08-07T21:12:38.778Z,2.17
2022-08-07T21:18:03.625Z,1.90
2022-08-07T21:23:21.475Z,1.77
2022-08-07T21:34:10.179Z,2.40
2022-08-07T21:39:46.202Z,1.70
2022-08-07T21:44:50.930Z,1.83
2022-08-07T21:50:03.593Z,1.73
2022-08-07T21:55:27.752Z,2.05
2022-08-07T22:00:32.068Z,1.70
2022-08-07T22:05:48.247Z,1.73
2022-08-07T22:10:58.274Z,1.83
2022-08-07T22:16:43.195Z,1.55
2022-08-07T22:22:05.214Z,2.03
2022-08-07T22:27:06.554Z,1.60
2022-08-07T22:32:29.780Z,1.83
2022-08-07T22:38:01.721Z,1.80
2022-08-07T22:43:12.487Z,2.42
2022-08-07T22:54:07.001Z,1.73
2022-08-07T22:59:36.575Z,1.80
2022-08-07T23:10:36.287Z,1.37
2022-08-07T23:21:30.086Z,1.63
2022-08-07T23:26:58.896Z,1.80
2022-08-07T23:34:23.842Z,2.00
2022-08-07T23:38:01.278Z,1.38
2022-08-07T23:43:43.575Z,1.20
2022-08-07T23:49:42.323Z,1.77
2022-08-07T23:54:59.420Z,1.20
