createdAt,value
2022-12-19T00:02:25.360Z,-1.2
2022-12-19T00:08:35.945Z,-1.2
2022-12-19T00:14:46.489Z,-1
2022-12-19T00:20:57.170Z,-0.8
2022-12-19T00:27:07.942Z,-0.8
2022-12-19T00:33:10.284Z,-0.7
2022-12-19T00:39:20.968Z,-0.6
2022-12-19T00:45:31.755Z,-0.7
2022-12-19T00:51:42.276Z,-0.6
2022-12-19T00:57:53.095Z,-0.7
2022-12-19T01:03:06.102Z,-0.6
2022-12-19T01:09:16.531Z,-0.5
2022-12-19T01:15:27.209Z,-0.5
2022-12-19T01:21:38.004Z,-0.4
2022-12-19T01:28:54.473Z,-0.3
2022-12-19T01:35:05.110Z,-0.2
2022-12-19T01:41:16.074Z,-0.2
2022-12-19T01:47:26.475Z,-0.2
2022-12-19T01:53:44.669Z,-0.2
2022-12-19T01:59:47.871Z,-0.2
2022-12-19T02:05:58.429Z,-0.2
2022-12-19T02:12:09.103Z,-0.2
2022-12-19T02:18:19.868Z,-0.1
2022-12-19T02:23:24.472Z,-0.2
2022-12-19T02:29:35.149Z,-0.1
2022-12-19T02:35:45.937Z,-0.1
2022-12-19T02:43:02.425Z,-0.1
2022-12-19T02:49:13.086Z,-0.1
2022-12-19T02:55:23.872Z,-0.1
2022-12-19T03:01:34.581Z,-0.1
2022-12-19T03:07:45.091Z,-0.1
2022-12-19T03:13:55.866Z,-0.2
2022-12-19T03:20:06.432Z,0
2022-12-19T03:26:17.096Z,0.1
2022-12-19T03:31:30.127Z,0.3
2022-12-19T03:37:40.664Z,0.4
2022-12-19T03:43:43.134Z,0.5
2022-12-19T03:49:53.966Z,0.5
2022-12-19T03:56:04.460Z,0.7
2022-12-19T04:02:15.288Z,0.6
2022-12-19T04:08:25.934Z,0.6
2022-12-19T04:14:36.461Z,0.7
2022-12-19T04:20:47.147Z,0.9
2022-12-19T04:26:57.938Z,0.9
2022-12-19T04:33:08.457Z,1
2022-12-19T04:39:19.134Z,0.8
2022-12-19T04:45:21.754Z,0.8
2022-12-19T04:51:32.276Z,1
2022-12-19T04:57:42.929Z,1.1
2022-12-19T05:03:56.592Z,1
2022-12-19T05:10:04.271Z,1.1
2022-12-19T05:16:15.053Z,1.1
2022-12-19T05:22:25.715Z,1.2
2022-12-19T05:28:36.257Z,1.2
2022-12-19T05:34:46.930Z,1
2022-12-19T05:40:57.716Z,1
2022-12-19T05:47:00.187Z,1.1
2022-12-19T05:53:10.721Z,1.2
2022-12-19T05:58:23.778Z,1.3
2022-12-19T06:04:34.302Z,1.2
2022-12-19T06:10:44.963Z,1.3
2022-12-19T06:16:55.762Z,1.4
2022-12-19T06:23:06.306Z,1.5
2022-12-19T06:29:17.047Z,1.5
2022-12-19T06:34:46.885Z,1.5
2022-12-19T06:40:32.328Z,1.6
2022-12-19T06:46:34.825Z,1.5
2022-12-19T06:52:45.614Z,1.5
2022-12-19T06:58:56.170Z,1.8
2022-12-19T07:05:06.799Z,1.7
2022-12-19T07:11:17.605Z,1.7
2022-12-19T07:17:28.145Z,1.7
2022-12-19T07:23:38.799Z,1.8
2022-12-19T07:29:49.603Z,1.9
2022-12-19T07:36:00.154Z,1.9
2022-12-19T07:42:10.801Z,1.9
2022-12-19T07:48:21.559Z,2.1
2022-12-19T07:54:32.114Z,2.1
2022-12-19T08:00:42.786Z,2.1
2022-12-19T08:08:07.706Z,2.1
2022-12-19T08:14:18.246Z,2.1
2022-12-19T08:20:20.732Z,2.2
2022-12-19T08:26:38.425Z,2.1
2022-12-19T08:32:42.056Z,2.2
2022-12-19T08:38:52.720Z,2.2
2022-12-19T08:45:03.500Z,2.1
2022-12-19T08:51:14.041Z,2.2
2022-12-19T08:57:24.695Z,2.3
2022-12-19T09:03:42.886Z,2.3
2022-12-19T09:09:46.024Z,2.3
2022-12-19T09:15:56.715Z,2.6
2022-12-19T09:22:07.536Z,2.8
2022-12-19T09:29:21.239Z,2.7
2022-12-19T09:36:40.564Z,2.8
2022-12-19T09:45:22.182Z,2.8
2022-12-19T09:51:30.171Z,2.9
2022-12-19T09:57:40.922Z,2.8
2022-12-19T10:02:46.212Z,2.7
2022-12-19T10:09:36.578Z,2.7
2022-12-19T10:16:29.305Z,2.8
2022-12-19T10:22:48.237Z,2.7
2022-12-19T10:30:12.902Z,2.7
2022-12-19T10:37:47.285Z,2.8
2022-12-19T10:46:00.464Z,3
2022-12-19T10:51:06.712Z,3
2022-12-19T10:57:15.758Z,3
2022-12-19T11:02:28.749Z,3.2
2022-12-19T11:08:47.390Z,3.2
2022-12-19T11:19:45.294Z,3.3
2022-12-19T11:29:44.346Z,3.3
2022-12-19T11:30:25.739Z,3.4
2022-12-19T11:34:44.175Z,3.5
2022-12-19T11:40:49.519Z,3.6
2022-12-19T11:46:57.318Z,3.6
2022-12-19T11:53:16.527Z,3.7
2022-12-19T11:59:18.760Z,3.6
2022-12-19T12:05:29.310Z,3.6
2022-12-19T12:18:47.524Z,3.6
2022-12-19T12:31:00.747Z,3.8
2022-12-19T12:31:40.621Z,3.9
2022-12-19T12:32:02.765Z,3.9
2022-12-19T12:42:25.110Z,3.9
2022-12-19T12:48:35.791Z,4
2022-12-19T12:54:46.444Z,4
2022-12-19T13:00:57.157Z,4.1
2022-12-19T13:07:07.771Z,4
2022-12-19T13:13:22.532Z,4
2022-12-19T13:19:29.416Z,4
2022-12-19T13:25:39.745Z,4.2
2022-12-19T13:31:19.947Z,4.2
2022-12-19T13:39:48.076Z,4.3
2022-12-19T13:43:14.198Z,4.4
2022-12-19T13:49:25.124Z,4.4
2022-12-19T13:55:27.169Z,4.5
2022-12-19T14:01:37.867Z,4.5
2022-12-19T14:07:48.522Z,4.5
2022-12-19T14:20:48.985Z,4.8
2022-12-19T14:28:27.102Z,4.8
2022-12-19T14:33:43.871Z,4.8
2022-12-19T14:39:22.604Z,4.8
2022-12-19T14:54:05.397Z,4.7
2022-12-19T14:54:20.958Z,4.8
2022-12-19T14:57:05.896Z,4.9
2022-12-19T15:03:16.579Z,5
2022-12-19T15:11:02.548Z,5.1
2022-12-19T15:15:37.750Z,4.9
2022-12-19T15:20:42.328Z,5.1
2022-12-19T15:26:52.994Z,5.2
2022-12-19T15:33:03.675Z,5.4
2022-12-19T15:39:14.359Z,5.5
2022-12-19T15:45:24.992Z,5.7
2022-12-19T15:51:35.652Z,5.7
2022-12-19T15:57:38.290Z,5.8
2022-12-19T16:09:01.672Z,5.8
2022-12-19T16:15:12.395Z,5.8
2022-12-19T16:21:27.473Z,5.7
2022-12-19T16:27:33.674Z,5.7
2022-12-19T16:33:44.367Z,5.8
2022-12-19T16:39:55.048Z,5.7
2022-12-19T16:46:05.754Z,5.6
2022-12-19T16:52:16.496Z,5.6
2022-12-19T16:58:18.816Z,5.5
2022-12-19T17:04:29.495Z,5.6
2022-12-19T17:10:40.178Z,5.8
2022-12-19T17:16:50.877Z,5.7
2022-12-19T17:23:01.520Z,5.8
2022-12-19T17:29:12.176Z,5.9
2022-12-19T17:35:27.813Z,5.9
2022-12-19T17:41:33.485Z,6.1
2022-12-19T17:47:44.165Z,5.8
2022-12-19T17:53:54.812Z,5.8
2022-12-19T18:00:05.500Z,5.7
2022-12-19T18:06:12.098Z,5.7
2022-12-19T18:12:18.611Z,6
2022-12-19T18:18:29.275Z,6.2
2022-12-19T18:24:39.976Z,6.1
2022-12-19T18:29:52.850Z,6.1
2022-12-19T18:36:03.511Z,6.2
2022-12-19T18:42:14.194Z,6.2
2022-12-19T18:48:24.850Z,6.3
2022-12-19T18:54:35.553Z,6.4
2022-12-19T19:00:46.196Z,6.4
2022-12-19T19:06:52.223Z,6.5
2022-12-19T19:13:02.686Z,6.7
2022-12-19T19:19:10.055Z,6.9
2022-12-19T19:25:28.840Z,6.6
2022-12-19T19:31:39.525Z,6.6
2022-12-19T19:39:04.352Z,6.9
2022-12-19T19:45:14.987Z,6.8
2022-12-19T19:51:25.658Z,6.9
2022-12-19T19:58:50.446Z,7
2022-12-19T20:05:01.107Z,7
2022-12-19T20:11:03.557Z,7.1
2022-12-19T20:17:14.280Z,6.9
2022-12-19T20:23:24.920Z,7.1
2022-12-19T20:29:35.562Z,7.2
2022-12-19T20:35:46.266Z,7.2
2022-12-19T20:41:56.928Z,7.2
2022-12-19T20:48:07.571Z,7.4
2022-12-19T20:54:18.250Z,7.5
2022-12-19T20:59:31.140Z,7.5
2022-12-19T21:05:41.862Z,7.4
2022-12-19T21:11:44.338Z,7.5
2022-12-19T21:17:54.954Z,7.5
2022-12-19T21:24:05.615Z,7.7
2022-12-19T21:30:16.312Z,7.7
2022-12-19T21:36:26.964Z,7.7
2022-12-19T21:42:37.595Z,7.7
2022-12-19T21:48:48.330Z,7.8
2022-12-19T21:54:58.946Z,8.1
2022-12-19T22:01:09.651Z,8.1
2022-12-19T22:07:20.401Z,8.2
2022-12-19T22:13:30.960Z,8.3
2022-12-19T22:19:33.409Z,8.3
2022-12-19T22:25:44.120Z,8.1
2022-12-19T22:31:54.793Z,8.3
2022-12-19T22:39:19.566Z,8.2
2022-12-19T22:45:30.324Z,8.3
2022-12-19T22:51:40.881Z,8.4
2022-12-19T22:57:51.570Z,8.8
2022-12-19T23:04:02.571Z,8.7
2022-12-19T23:10:12.878Z,8.7
2022-12-19T23:16:23.580Z,8.5
2022-12-19T23:22:26.048Z,8.7
2022-12-19T23:28:53.051Z,9.2
2022-12-19T23:33:57.796Z,9.5
2022-12-19T23:39:02.534Z,10
2022-12-19T23:45:13.181Z,9.8
2022-12-19T23:51:23.869Z,9.8
2022-12-19T23:57:34.575Z,9.9
