createdAt,value
2018-06-14T00:00:29.649Z,1012.66
2018-06-14T00:01:29.647Z,1012.66
2018-06-14T00:02:29.645Z,1012.61
2018-06-14T00:03:29.642Z,1012.61
2018-06-14T00:04:29.634Z,1012.63
2018-06-14T00:05:29.629Z,1012.62
2018-06-14T00:06:29.620Z,1012.58
2018-06-14T00:07:29.614Z,1012.62
2018-06-14T00:08:29.610Z,1012.64
2018-06-14T00:09:29.607Z,1012.60
2018-06-14T00:10:29.605Z,1012.66
2018-06-14T00:11:29.600Z,1012.61
2018-06-14T00:12:29.593Z,1012.63
2018-06-14T00:13:29.585Z,1012.65
2018-06-14T00:14:29.585Z,1012.64
2018-06-14T00:15:29.580Z,1012.62
2018-06-14T00:16:29.575Z,1012.60
2018-06-14T00:17:29.575Z,1012.62
2018-06-14T00:18:29.561Z,1012.59
2018-06-14T00:19:29.555Z,1012.57
2018-06-14T00:20:29.555Z,1012.56
2018-06-14T00:21:29.545Z,1012.53
2018-06-14T00:22:29.545Z,1012.53
2018-06-14T00:23:29.540Z,1012.51
2018-06-14T00:24:29.535Z,1012.51
2018-06-14T00:25:29.529Z,1012.48
2018-06-14T00:26:29.521Z,1012.45
2018-06-14T00:27:29.514Z,1012.42
2018-06-14T00:28:29.515Z,1012.43
2018-06-14T00:29:29.511Z,1012.46
2018-06-14T00:30:29.500Z,1012.45
2018-06-14T00:31:29.498Z,1012.42
2018-06-14T00:32:29.489Z,1012.45
2018-06-14T00:33:29.485Z,1012.45
2018-06-14T00:34:29.483Z,1012.49
2018-06-14T00:35:29.478Z,1012.47
2018-06-14T00:36:29.473Z,1012.46
2018-06-14T00:37:29.470Z,1012.53
2018-06-14T00:38:29.459Z,1012.47
2018-06-14T00:39:29.453Z,1012.50
2018-06-14T00:40:29.458Z,1012.47
2018-06-14T00:41:29.443Z,1012.47
2018-06-14T00:42:29.443Z,1012.54
2018-06-14T00:43:29.438Z,1012.57
2018-06-14T00:44:29.431Z,1012.50
2018-06-14T00:45:29.424Z,1012.53
2018-06-14T00:46:29.423Z,1012.56
2018-06-14T00:47:29.417Z,1012.56
2018-06-14T00:48:29.412Z,1012.52
2018-06-14T00:49:29.406Z,1012.52
2018-06-14T00:50:29.398Z,1012.52
2018-06-14T00:51:29.391Z,1012.48
2018-06-14T00:52:29.386Z,1012.52
2018-06-14T00:53:29.383Z,1012.54
2018-06-14T00:54:29.380Z,1012.54
2018-06-14T00:55:29.374Z,1012.55
2018-06-14T00:56:29.370Z,1012.52
2018-06-14T00:57:29.364Z,1012.47
2018-06-14T00:58:29.357Z,1012.48
2018-06-14T00:59:29.349Z,1012.47
2018-06-14T01:00:29.348Z,1012.42
2018-06-14T01:01:29.344Z,1012.45
2018-06-14T01:02:29.335Z,1012.44
2018-06-14T01:03:29.332Z,1012.45
2018-06-14T01:04:29.323Z,1012.43
2018-06-14T01:05:29.318Z,1012.45
2018-06-14T01:06:29.316Z,1012.41
2018-06-14T01:07:29.314Z,1012.40
2018-06-14T01:08:29.307Z,1012.40
2018-06-14T01:09:29.300Z,1012.37
2018-06-14T01:10:29.291Z,1012.44
2018-06-14T01:11:29.285Z,1012.45
2018-06-14T01:12:29.280Z,1012.45
2018-06-14T01:13:29.281Z,1012.45
2018-06-14T01:14:29.275Z,1012.43
2018-06-14T01:15:29.269Z,1012.42
2018-06-14T01:16:29.259Z,1012.48
2018-06-14T01:17:29.253Z,1012.47
2018-06-14T01:18:29.254Z,1012.46
2018-06-14T01:19:29.248Z,1012.46
2018-06-14T01:20:29.241Z,1012.51
2018-06-14T01:21:29.237Z,1012.52
2018-06-14T01:22:29.226Z,1012.53
2018-06-14T01:23:29.221Z,1012.49
2018-06-14T01:24:29.215Z,1012.51
2018-06-14T01:25:29.211Z,1012.48
2018-06-14T01:26:29.209Z,1012.49
2018-06-14T01:27:29.204Z,1012.49
2018-06-14T01:28:29.198Z,1012.46
2018-06-14T01:29:29.193Z,1012.52
2018-06-14T01:30:29.184Z,1012.54
2018-06-14T01:31:29.178Z,1012.58
2018-06-14T01:32:29.178Z,1012.58
2018-06-14T01:33:29.173Z,1012.59
2018-06-14T01:34:29.162Z,1012.53
2018-06-14T01:35:29.156Z,1012.55
2018-06-14T01:36:29.151Z,1012.50
2018-06-14T01:37:29.145Z,1012.52
2018-06-14T01:38:29.144Z,1012.48
2018-06-14T01:39:29.138Z,1012.48
2018-06-14T01:40:29.133Z,1012.52
2018-06-14T01:41:29.128Z,1012.48
2018-06-14T01:42:29.122Z,1012.49
2018-06-14T01:43:29.112Z,1012.46
2018-06-14T01:44:29.107Z,1012.45
2018-06-14T01:45:29.103Z,1012.47
2018-06-14T01:46:29.101Z,1012.48
2018-06-14T01:47:29.097Z,1012.49
2018-06-14T01:48:29.085Z,1012.39
2018-06-14T01:49:29.080Z,1012.41
2018-06-14T01:50:29.080Z,1012.40
2018-06-14T01:51:29.073Z,1012.38
2018-06-14T01:52:29.067Z,1012.35
2018-06-14T01:53:29.063Z,1012.39
2018-06-14T01:54:29.053Z,1012.46
2018-06-14T01:55:29.049Z,1012.37
2018-06-14T01:56:29.041Z,1012.41
2018-06-14T01:57:29.037Z,1012.35
2018-06-14T01:58:29.036Z,1012.33
2018-06-14T01:59:29.029Z,1012.33
2018-06-14T02:00:29.029Z,1012.37
2018-06-14T02:01:29.020Z,1012.32
2018-06-14T02:02:29.009Z,1012.34
2018-06-14T02:03:29.003Z,1012.34
2018-06-14T02:04:29.003Z,1012.37
2018-06-14T02:05:28.997Z,1012.36
2018-06-14T02:06:28.987Z,1012.33
2018-06-14T02:07:28.980Z,1012.36
2018-06-14T02:08:28.976Z,1012.39
2018-06-14T02:09:28.971Z,1012.35
2018-06-14T02:10:28.970Z,1012.35
2018-06-14T02:11:28.963Z,1012.34
2018-06-14T02:12:28.958Z,1012.37
2018-06-14T02:13:28.953Z,1012.33
2018-06-14T02:14:28.943Z,1012.34
2018-06-14T02:15:28.938Z,1012.33
2018-06-14T02:16:28.931Z,1012.31
2018-06-14T02:17:28.926Z,1012.29
2018-06-14T02:18:28.925Z,1012.30
2018-06-14T02:19:28.921Z,1012.34
2018-06-14T02:20:28.909Z,1012.30
2018-06-14T02:21:28.908Z,1012.29
2018-06-14T02:22:28.908Z,1012.35
2018-06-14T02:23:28.896Z,1012.33
2018-06-14T02:24:28.892Z,1012.32
2018-06-14T02:25:28.887Z,1012.33
2018-06-14T02:26:28.876Z,1012.32
2018-06-14T02:27:28.871Z,1012.35
2018-06-14T02:28:28.865Z,1012.37
2018-06-14T02:29:28.860Z,1012.37
2018-06-14T02:30:28.859Z,1012.29
2018-06-14T02:31:28.854Z,1012.31
2018-06-14T02:32:28.846Z,1012.31
2018-06-14T02:33:28.842Z,1012.31
2018-06-14T02:34:28.832Z,1012.29
2018-06-14T02:35:28.826Z,1012.28
2018-06-14T02:36:28.828Z,1012.28
2018-06-14T02:37:28.819Z,1012.25
2018-06-14T02:38:28.810Z,1012.27
2018-06-14T02:39:28.803Z,1012.20
2018-06-14T02:40:28.798Z,1012.24
2018-06-14T02:41:28.794Z,1012.19
2018-06-14T02:42:28.792Z,1012.26
2018-06-14T02:43:28.785Z,1012.18
2018-06-14T02:44:28.788Z,1012.15
2018-06-14T02:45:28.776Z,1012.13
2018-06-14T02:46:28.764Z,1012.12
2018-06-14T02:47:28.760Z,1012.14
2018-06-14T02:48:28.752Z,1012.11
2018-06-14T02:49:28.747Z,1012.10
2018-06-14T02:50:28.750Z,1012.13
2018-06-14T02:51:28.740Z,1012.11
2018-06-14T02:52:28.731Z,1012.14
2018-06-14T02:53:28.728Z,1012.14
2018-06-14T02:54:28.724Z,1012.13
2018-06-14T02:55:28.727Z,1012.18
2018-06-14T02:56:28.713Z,1012.20
2018-06-14T02:57:28.708Z,1012.16
2018-06-14T02:58:28.698Z,1012.18
2018-06-14T02:59:28.690Z,1012.14
2018-06-14T03:00:28.686Z,1012.16
2018-06-14T03:01:28.680Z,1012.18
2018-06-14T03:02:28.680Z,1012.15
2018-06-14T03:03:28.672Z,1012.10
2018-06-14T03:04:28.667Z,1012.14
2018-06-14T03:05:28.662Z,1012.09
2018-06-14T03:06:28.652Z,1012.09
2018-06-14T03:07:28.645Z,1012.06
2018-06-14T03:08:28.644Z,1012.07
2018-06-14T03:09:28.639Z,1012.02
2018-06-14T03:10:28.629Z,1012.06
2018-06-14T03:11:28.625Z,1012.02
2018-06-14T03:12:28.618Z,1012.02
2018-06-14T03:13:28.613Z,1012.05
2018-06-14T03:14:28.612Z,1012.01
2018-06-14T03:15:28.605Z,1012.05
2018-06-14T03:16:28.599Z,1012.06
2018-06-14T03:17:28.594Z,1012.05
2018-06-14T03:18:28.584Z,1012.05
2018-06-14T03:19:28.577Z,1012.00
2018-06-14T03:20:28.573Z,1012.00
2018-06-14T03:21:28.567Z,1012.01
2018-06-14T03:22:28.567Z,1011.97
2018-06-14T03:23:28.559Z,1012.01
2018-06-14T03:24:28.549Z,1011.98
2018-06-14T03:25:28.545Z,1011.98
2018-06-14T03:26:28.547Z,1011.98
2018-06-14T03:27:28.538Z,1012.01
2018-06-14T03:28:28.531Z,1012.00
2018-06-14T03:29:28.526Z,1012.01
2018-06-14T03:30:28.516Z,1012.03
2018-06-14T03:31:28.510Z,1011.99
2018-06-14T03:32:28.505Z,1012.00
2018-06-14T03:33:28.499Z,1012.01
2018-06-14T03:34:28.498Z,1012.02
2018-06-14T03:35:28.492Z,1012.05
2018-06-14T03:36:28.489Z,1012.00
2018-06-14T03:37:28.482Z,1012.02
2018-06-14T03:38:28.472Z,1012.05
2018-06-14T03:39:28.465Z,1012.04
2018-06-14T03:40:28.466Z,1011.96
2018-06-14T03:41:28.459Z,1011.97
2018-06-14T03:42:28.450Z,1012.01
2018-06-14T03:43:28.451Z,1012.02
2018-06-14T03:44:28.439Z,1011.99
2018-06-14T03:45:28.435Z,1012.00
2018-06-14T03:46:28.476Z,1011.95
2018-06-14T03:47:28.425Z,1011.98
2018-06-14T03:48:28.421Z,1012.04
2018-06-14T03:49:28.415Z,1012.05
2018-06-14T03:50:28.405Z,1012.07
2018-06-14T03:51:28.402Z,1011.99
2018-06-14T03:52:28.395Z,1012.00
2018-06-14T03:53:28.390Z,1011.97
2018-06-14T03:54:28.389Z,1012.00
2018-06-14T03:55:28.384Z,1011.95
2018-06-14T03:56:28.374Z,1011.98
2018-06-14T03:57:28.368Z,1012.03
2018-06-14T03:58:28.399Z,1011.98
2018-06-14T03:59:28.363Z,1012.01
2018-06-14T04:00:28.356Z,1011.95
2018-06-14T04:01:28.351Z,1011.99
2018-06-14T04:02:28.343Z,1012.00
2018-06-14T04:03:28.336Z,1012.00
2018-06-14T04:04:28.332Z,1012.01
2018-06-14T04:05:28.326Z,1012.01
2018-06-14T04:06:28.328Z,1012.01
2018-06-14T04:07:28.325Z,1012.05
2018-06-14T04:08:28.317Z,1012.04
2018-06-14T04:09:28.310Z,1012.10
2018-06-14T04:10:28.393Z,1012.10
2018-06-14T04:11:28.295Z,1012.06
2018-06-14T04:12:28.294Z,1012.08
2018-06-14T04:13:28.291Z,1012.03
2018-06-14T04:14:28.283Z,1012.07
2018-06-14T04:15:28.275Z,1012.03
2018-06-14T04:16:28.270Z,1012.11
2018-06-14T04:17:28.265Z,1012.09
2018-06-14T04:18:28.273Z,1012.09
2018-06-14T04:19:28.260Z,1012.07
2018-06-14T04:20:28.267Z,1012.07
2018-06-14T04:21:28.250Z,1012.05
2018-06-14T04:22:28.241Z,1012.03
2018-06-14T04:23:28.235Z,1012.05
2018-06-14T04:24:28.231Z,1012.03
2018-06-14T04:25:28.225Z,1012.07
2018-06-14T04:26:28.225Z,1012.07
2018-06-14T04:27:28.259Z,1012.05
2018-06-14T04:28:28.210Z,1012.02
2018-06-14T04:29:28.205Z,1012.05
2018-06-14T04:30:28.205Z,1012.07
2018-06-14T04:31:28.200Z,1012.00
2018-06-14T04:32:28.197Z,1012.02
2018-06-14T04:33:28.194Z,1012.03
2018-06-14T04:34:28.182Z,1012.07
2018-06-14T04:35:28.177Z,1011.98
2018-06-14T04:36:28.173Z,1012.01
2018-06-14T04:37:28.169Z,1012.06
2018-06-14T04:38:28.169Z,1012.01
2018-06-14T04:39:28.163Z,1012.02
2018-06-14T04:40:28.157Z,1012.04
2018-06-14T04:41:28.154Z,1012.05
2018-06-14T04:42:28.144Z,1012.01
2018-06-14T04:43:28.139Z,1012.05
2018-06-14T04:44:28.141Z,1012.06
2018-06-14T04:45:28.136Z,1012.11
2018-06-14T04:46:28.126Z,1012.09
2018-06-14T04:47:28.121Z,1012.10
2018-06-14T04:48:28.117Z,1012.04
2018-06-14T04:49:28.115Z,1012.01
2018-06-14T04:50:28.113Z,1012.02
2018-06-14T04:51:28.108Z,1012.01
2018-06-14T04:52:28.104Z,1011.95
2018-06-14T04:53:28.153Z,1012.01
2018-06-14T04:54:28.091Z,1012.02
2018-06-14T04:55:28.087Z,1012.05
2018-06-14T04:56:28.082Z,1012.07
2018-06-14T04:57:28.077Z,1012.00
2018-06-14T04:58:28.077Z,1012.05
2018-06-14T04:59:28.073Z,1012.11
2018-06-14T05:00:28.066Z,1012.10
2018-06-14T05:01:28.061Z,1012.12
2018-06-14T05:02:28.067Z,1012.19
2018-06-14T05:03:28.058Z,1012.15
2018-06-14T05:04:28.056Z,1012.22
2018-06-14T05:05:28.053Z,1012.31
2018-06-14T05:06:28.045Z,1012.29
2018-06-14T05:07:28.042Z,1012.33
2018-06-14T05:08:28.039Z,1012.41
2018-06-14T05:09:28.037Z,1012.42
2018-06-14T05:10:28.040Z,1012.52
2018-06-14T05:11:28.037Z,1012.51
2018-06-14T05:12:28.036Z,1012.56
2018-06-14T05:13:28.033Z,1012.57
2018-06-14T05:14:28.028Z,1012.59
2018-06-14T05:15:28.026Z,1012.55
2018-06-14T05:16:28.030Z,1012.57
2018-06-14T05:17:28.029Z,1012.62
2018-06-14T05:18:28.024Z,1012.64
2018-06-14T05:19:28.023Z,1012.67
2018-06-14T05:20:28.024Z,1012.73
2018-06-14T05:21:28.023Z,1012.71
2018-06-14T05:22:28.028Z,1012.74
2018-06-14T05:23:28.081Z,1012.65
2018-06-14T05:24:28.027Z,1012.74
2018-06-14T05:25:28.028Z,1012.77
2018-06-14T05:26:28.024Z,1012.79
2018-06-14T05:27:28.024Z,1012.80
2018-06-14T05:28:28.027Z,1012.84
2018-06-14T05:29:28.027Z,1012.87
2018-06-14T05:30:28.033Z,1012.92
2018-06-14T05:31:28.033Z,1012.92
2018-06-14T05:32:28.030Z,1012.91
2018-06-14T05:33:28.033Z,1012.94
2018-06-14T05:34:28.040Z,1012.91
2018-06-14T05:35:28.040Z,1012.90
2018-06-14T05:36:28.042Z,1012.97
2018-06-14T05:37:28.044Z,1013.03
2018-06-14T05:38:28.043Z,1013.04
2018-06-14T05:39:28.044Z,1013.07
2018-06-14T05:40:28.047Z,1013.10
2018-06-14T05:41:28.049Z,1013.06
2018-06-14T05:42:28.063Z,1013.10
2018-06-14T05:43:28.058Z,1013.09
2018-06-14T05:44:28.063Z,1013.11
2018-06-14T05:45:28.065Z,1013.14
2018-06-14T05:46:28.064Z,1013.07
2018-06-14T05:47:28.067Z,1013.12
2018-06-14T05:48:28.076Z,1013.15
2018-06-14T05:49:28.078Z,1013.13
2018-06-14T05:50:28.078Z,1013.12
2018-06-14T05:51:28.080Z,1013.09
2018-06-14T05:52:28.084Z,1013.11
2018-06-14T05:53:28.088Z,1013.11
2018-06-14T05:54:28.096Z,1013.16
2018-06-14T05:55:28.100Z,1013.14
2018-06-14T05:56:28.104Z,1013.09
2018-06-14T05:57:28.109Z,1013.13
2018-06-14T05:58:28.109Z,1013.12
2018-06-14T05:59:28.111Z,1013.10
2018-06-14T06:00:28.115Z,1013.12
2018-06-14T06:01:28.120Z,1013.15
2018-06-14T06:02:28.129Z,1013.02
2018-06-14T06:03:28.137Z,1013.04
2018-06-14T06:04:28.134Z,1013.10
2018-06-14T06:05:28.138Z,1013.12
2018-06-14T06:06:28.200Z,1013.10
2018-06-14T06:07:28.150Z,1013.06
2018-06-14T06:08:28.155Z,1013.00
2018-06-14T06:09:28.160Z,1012.88
2018-06-14T06:10:28.161Z,1012.95
2018-06-14T06:11:28.166Z,1013.04
2018-06-14T06:12:28.170Z,1013.08
2018-06-14T06:13:28.176Z,1013.08
2018-06-14T06:14:28.186Z,1013.17
2018-06-14T06:15:28.189Z,1013.16
2018-06-14T06:16:28.195Z,1013.05
2018-06-14T06:17:28.200Z,1013.14
2018-06-14T06:18:28.201Z,1013.07
2018-06-14T06:19:28.206Z,1012.95
2018-06-14T06:20:28.216Z,1012.91
2018-06-14T06:21:28.220Z,1013.03
2018-06-14T06:22:28.221Z,1013.15
2018-06-14T06:23:28.282Z,1013.13
2018-06-14T06:24:28.232Z,1013.08
2018-06-14T06:25:28.238Z,1013.00
2018-06-14T06:26:28.303Z,1013.10
2018-06-14T06:27:28.252Z,1013.06
2018-06-14T06:28:28.259Z,1013.08
2018-06-14T06:29:28.264Z,1013.11
2018-06-14T06:30:28.267Z,1013.10
2018-06-14T06:31:28.270Z,1013.18
2018-06-14T06:32:28.275Z,1013.23
2018-06-14T06:33:28.368Z,1013.26
2018-06-14T06:34:28.295Z,1013.26
2018-06-14T06:35:28.297Z,1013.28
2018-06-14T06:36:28.299Z,1013.31
2018-06-14T06:37:28.306Z,1013.34
2018-06-14T06:38:28.316Z,1013.34
2018-06-14T06:39:28.321Z,1013.39
2018-06-14T06:40:28.328Z,1013.27
2018-06-14T06:41:28.334Z,1013.31
2018-06-14T06:42:28.336Z,1013.34
2018-06-14T06:43:28.342Z,1013.26
2018-06-14T06:44:28.349Z,1013.39
2018-06-14T06:45:28.363Z,1013.31
2018-06-14T06:46:28.369Z,1013.41
2018-06-14T06:47:28.374Z,1013.47
2018-06-14T06:48:28.381Z,1013.42
2018-06-14T06:49:28.389Z,1013.19
2018-06-14T06:50:28.394Z,1013.06
2018-06-14T06:51:28.400Z,1013.15
2018-06-14T06:52:28.411Z,1013.36
2018-06-14T06:53:28.431Z,1013.30
2018-06-14T06:54:28.423Z,1013.35
2018-06-14T06:55:28.431Z,1013.41
2018-06-14T06:56:28.439Z,1013.33
2018-06-14T06:57:28.447Z,1013.36
2018-06-14T06:58:28.461Z,1013.35
2018-06-14T06:59:28.469Z,1013.33
2018-06-14T07:00:28.478Z,1013.24
2018-06-14T07:01:28.487Z,1013.28
2018-06-14T07:02:28.490Z,1013.31
2018-06-14T07:03:28.500Z,1013.26
2018-06-14T07:04:28.506Z,1013.27
2018-06-14T07:05:28.516Z,1013.31
2018-06-14T07:06:28.567Z,1013.30
2018-06-14T07:07:28.538Z,1013.31
2018-06-14T07:08:28.544Z,1013.26
2018-06-14T07:09:28.559Z,1013.26
2018-06-14T07:10:28.566Z,1013.33
2018-06-14T07:11:28.629Z,1013.32
2018-06-14T07:12:28.585Z,1013.32
2018-06-14T07:13:28.596Z,1013.28
2018-06-14T07:14:28.598Z,1013.27
2018-06-14T07:15:28.608Z,1013.28
2018-06-14T07:16:28.626Z,1013.31
2018-06-14T07:17:28.626Z,1013.38
2018-06-14T07:18:28.641Z,1013.31
2018-06-14T07:19:28.650Z,1013.13
2018-06-14T07:20:28.658Z,1013.29
2018-06-14T07:21:28.724Z,1013.18
2018-06-14T07:22:28.674Z,1012.72
2018-06-14T07:23:28.713Z,1013.32
2018-06-14T07:24:28.697Z,1012.52
2018-06-14T07:25:28.709Z,1013.05
2018-06-14T07:26:28.713Z,1012.58
2018-06-14T07:27:28.722Z,1013.13
2018-06-14T07:28:28.731Z,1013.13
2018-06-14T07:29:28.742Z,1013.14
2018-06-14T07:30:28.758Z,1013.21
2018-06-14T07:31:28.765Z,1013.14
2018-06-14T07:32:28.779Z,1012.81
2018-06-14T07:33:28.785Z,1012.59
2018-06-14T07:34:28.791Z,1012.65
2018-06-14T07:35:28.800Z,1012.60
2018-06-14T07:36:28.809Z,1012.68
2018-06-14T07:37:28.818Z,1012.63
2018-06-14T07:38:28.833Z,1012.68
2018-06-14T07:39:28.843Z,1012.61
2018-06-14T07:40:28.849Z,1012.58
2018-06-14T07:41:28.857Z,1012.60
2018-06-14T07:42:28.873Z,1012.60
2018-06-14T07:43:28.883Z,1012.62
2018-06-14T07:44:28.893Z,1012.58
2018-06-14T07:45:28.904Z,1012.58
2018-06-14T07:46:28.911Z,1012.57
2018-06-14T07:47:28.921Z,1012.61
2018-06-14T07:48:28.932Z,1012.59
2018-06-14T07:49:28.944Z,1012.56
2018-06-14T07:50:28.961Z,1012.59
2018-06-14T07:51:28.971Z,1012.59
2018-06-14T07:52:28.984Z,1012.59
2018-06-14T07:53:28.995Z,1012.66
2018-06-14T07:54:29.005Z,1012.62
2018-06-14T07:55:29.015Z,1012.78
2018-06-14T07:56:29.034Z,1012.75
2018-06-14T07:57:29.046Z,1012.71
2018-06-14T07:58:29.054Z,1012.72
2018-06-14T07:59:29.066Z,1012.66
2018-06-14T08:00:29.079Z,1012.70
2018-06-14T08:01:29.092Z,1012.71
2018-06-14T08:02:29.110Z,1012.72
2018-06-14T08:03:29.123Z,1012.73
2018-06-14T08:04:29.137Z,1012.76
2018-06-14T08:05:29.150Z,1012.75
2018-06-14T08:06:29.220Z,1012.81
2018-06-14T08:07:29.173Z,1012.82
2018-06-14T08:08:29.189Z,1012.90
2018-06-14T08:09:29.206Z,1012.84
2018-06-14T08:10:29.221Z,1012.99
2018-06-14T08:11:29.235Z,1012.96
2018-06-14T08:12:29.259Z,1012.99
2018-06-14T08:13:29.259Z,1013.12
2018-06-14T08:14:29.279Z,1013.21
2018-06-14T08:15:29.293Z,1013.28
2018-06-14T08:16:29.308Z,1013.34
2018-06-14T08:17:29.323Z,1013.40
2018-06-14T08:18:29.335Z,1013.45
2018-06-14T08:19:29.351Z,1013.49
2018-06-14T08:20:29.365Z,1013.51
2018-06-14T08:21:29.380Z,1013.52
2018-06-14T08:22:29.401Z,1013.60
2018-06-14T08:23:29.417Z,1013.67
2018-06-14T08:24:29.434Z,1013.85
2018-06-14T08:25:29.452Z,1012.99
2018-06-14T08:26:29.462Z,1013.46
2018-06-14T08:27:29.478Z,1013.94
2018-06-14T08:28:29.500Z,1013.99
2018-06-14T08:29:29.516Z,1012.16
2018-06-14T08:30:29.528Z,1012.08
2018-06-14T08:31:29.543Z,1011.93
2018-06-14T08:32:29.559Z,1013.83
2018-06-14T08:33:29.575Z,1014.02
2018-06-14T08:34:29.595Z,1014.18
2018-06-14T08:35:29.611Z,1014.30
2018-06-14T08:36:29.626Z,1014.48
2018-06-14T08:37:29.641Z,1014.56
2018-06-14T08:38:29.652Z,1014.66
2018-06-14T08:39:29.667Z,1014.76
2018-06-14T08:40:29.683Z,1014.90
2018-06-14T08:41:29.698Z,1012.60
2018-06-14T08:42:29.722Z,1012.09
2018-06-14T08:43:29.734Z,1012.07
2018-06-14T08:44:29.747Z,1011.98
2018-06-14T08:45:29.762Z,1011.87
2018-06-14T08:46:29.783Z,1011.87
2018-06-14T08:47:29.796Z,1011.75
2018-06-14T08:48:29.813Z,1011.71
2018-06-14T08:49:29.829Z,1011.65
2018-06-14T08:50:29.838Z,1011.62
2018-06-14T08:51:29.852Z,1011.59
2018-06-14T08:52:29.865Z,1011.57
2018-06-14T08:53:29.883Z,1011.54
2018-06-14T08:54:29.898Z,1011.59
2018-06-14T08:55:29.909Z,1011.53
2018-06-14T08:56:29.920Z,1011.57
2018-06-14T08:57:29.931Z,1011.56
2018-06-14T08:58:29.938Z,1011.83
2018-06-14T08:59:29.948Z,1014.69
2018-06-14T09:00:29.963Z,1011.77
2018-06-14T09:01:29.974Z,1011.55
2018-06-14T09:02:29.979Z,1011.46
2018-06-14T09:03:29.988Z,1011.49
2018-06-14T09:04:30.003Z,1011.43
2018-06-14T09:05:30.008Z,1011.43
2018-06-14T09:06:30.023Z,1011.42
2018-06-14T09:07:30.029Z,1011.39
2018-06-14T09:08:30.038Z,1011.39
2018-06-14T09:09:30.049Z,1011.29
2018-06-14T09:10:30.049Z,1011.36
2018-06-14T09:11:30.059Z,1011.37
2018-06-14T09:12:30.063Z,1011.36
2018-06-14T09:13:30.073Z,1011.32
2018-06-14T09:14:30.083Z,1011.31
2018-06-14T09:15:30.089Z,1011.32
2018-06-14T09:16:30.091Z,1011.32
2018-06-14T09:17:30.098Z,1011.33
2018-06-14T09:18:30.111Z,1012.38
2018-06-14T09:19:30.115Z,1013.55
2018-06-14T09:20:30.122Z,1011.72
2018-06-14T09:21:30.129Z,1013.92
2018-06-14T09:22:30.130Z,1011.46
2018-06-14T09:23:30.136Z,1013.23
2018-06-14T09:24:30.145Z,1011.57
2018-06-14T09:25:30.151Z,1011.43
2018-06-14T09:26:30.164Z,1012.91
2018-06-14T09:27:30.169Z,1011.51
2018-06-14T09:28:30.176Z,1011.37
2018-06-14T09:29:30.184Z,1011.36
2018-06-14T09:30:30.190Z,1012.91
2018-06-14T09:31:30.196Z,1012.40
2018-06-14T09:32:30.205Z,1012.63
2018-06-14T09:33:30.213Z,1012.62
2018-06-14T09:34:30.217Z,1012.28
2018-06-14T09:35:30.224Z,1011.99
2018-06-14T09:36:30.233Z,1011.81
2018-06-14T09:37:30.242Z,1011.94
2018-06-14T09:38:30.258Z,1011.77
2018-06-14T09:39:30.266Z,1011.71
2018-06-14T09:40:30.278Z,1011.77
2018-06-14T09:41:30.290Z,1011.88
2018-06-14T09:42:30.296Z,1011.59
2018-06-14T09:43:30.307Z,1011.56
2018-06-14T09:44:30.319Z,1011.52
2018-06-14T09:45:30.329Z,1011.51
2018-06-14T09:46:30.345Z,1011.66
2018-06-14T09:47:30.355Z,1011.62
2018-06-14T09:48:30.363Z,1011.60
2018-06-14T09:49:30.375Z,1011.53
2018-06-14T09:50:30.388Z,1011.51
2018-06-14T09:51:30.397Z,1011.58
2018-06-14T09:52:30.408Z,1011.86
2018-06-14T09:53:30.418Z,1011.60
2018-06-14T09:54:30.422Z,1011.64
2018-06-14T09:55:30.430Z,1011.70
2018-06-14T09:56:30.443Z,1011.72
2018-06-14T09:57:30.449Z,1011.54
2018-06-14T09:58:30.464Z,1011.49
2018-06-14T09:59:30.471Z,1011.41
2018-06-14T10:00:30.503Z,1011.45
2018-06-14T10:01:30.490Z,1011.71
2018-06-14T10:02:30.495Z,1011.82
2018-06-14T10:03:30.502Z,1011.78
2018-06-14T10:04:30.516Z,1011.54
2018-06-14T10:05:30.526Z,1011.52
2018-06-14T10:06:30.531Z,1011.54
2018-06-14T10:07:30.539Z,1011.57
2018-06-14T10:08:30.550Z,1011.54
2018-06-14T10:09:30.558Z,1011.50
2018-06-14T10:10:30.573Z,1011.46
2018-06-14T10:11:30.582Z,1011.42
2018-06-14T10:12:30.592Z,1011.38
2018-06-14T10:13:30.602Z,1011.39
2018-06-14T10:14:30.609Z,1011.64
2018-06-14T10:15:30.614Z,1011.56
2018-06-14T10:16:30.625Z,1011.46
2018-06-14T10:17:30.632Z,1011.45
2018-06-14T10:18:30.645Z,1011.59
2018-06-14T10:19:30.653Z,1011.61
2018-06-14T10:20:30.658Z,1011.62
2018-06-14T10:21:30.674Z,1011.63
2018-06-14T10:22:30.682Z,1011.59
2018-06-14T10:23:30.690Z,1011.55
2018-06-14T10:24:30.705Z,1011.63
2018-06-14T10:25:30.712Z,1011.59
2018-06-14T10:26:30.717Z,1011.68
2018-06-14T10:27:30.729Z,1011.59
2018-06-14T10:28:30.736Z,1011.61
2018-06-14T10:29:30.748Z,1011.69
2018-06-14T10:30:30.764Z,1011.72
2018-06-14T10:31:30.773Z,1011.71
2018-06-14T10:32:30.784Z,1011.63
2018-06-14T10:33:30.795Z,1011.59
2018-06-14T10:34:30.810Z,1011.61
2018-06-14T10:35:30.812Z,1011.63
2018-06-14T10:36:30.828Z,1011.59
2018-06-14T10:37:30.839Z,1011.59
2018-06-14T10:38:30.846Z,1011.58
2018-06-14T10:39:30.855Z,1011.50
2018-06-14T10:40:30.866Z,1011.59
2018-06-14T10:41:30.879Z,1011.56
2018-06-14T10:42:30.894Z,1011.51
2018-06-14T10:43:30.938Z,1011.61
2018-06-14T10:44:30.916Z,1011.47
2018-06-14T10:45:30.924Z,1011.50
2018-06-14T10:46:30.930Z,1011.50
2018-06-14T10:47:30.940Z,1011.55
2018-06-14T10:48:30.950Z,1011.62
2018-06-14T10:49:30.962Z,1011.58
2018-06-14T10:50:30.976Z,1011.61
2018-06-14T10:51:30.985Z,1011.52
2018-06-14T10:52:31.046Z,1011.53
2018-06-14T10:53:31.003Z,1011.48
2018-06-14T10:54:31.016Z,1011.48
2018-06-14T10:55:31.025Z,1011.46
2018-06-14T10:56:31.036Z,1011.47
2018-06-14T10:57:31.046Z,1011.38
2018-06-14T10:58:31.054Z,1011.43
2018-06-14T10:59:31.061Z,1011.38
2018-06-14T11:00:31.070Z,1011.48
2018-06-14T11:01:31.081Z,1011.43
2018-06-14T11:02:31.094Z,1011.37
2018-06-14T11:03:31.103Z,1011.41
2018-06-14T11:04:31.114Z,1011.44
2018-06-14T11:05:31.125Z,1011.37
2018-06-14T11:06:31.129Z,1011.32
2018-06-14T11:07:31.137Z,1011.32
2018-06-14T11:08:31.150Z,1011.31
2018-06-14T11:09:31.162Z,1011.26
2018-06-14T11:10:31.164Z,1011.34
2018-06-14T11:11:31.172Z,1011.40
2018-06-14T11:12:31.182Z,1011.30
2018-06-14T11:13:31.191Z,1011.33
2018-06-14T11:14:31.204Z,1011.30
2018-06-14T11:15:31.264Z,1011.24
2018-06-14T11:16:31.222Z,1011.28
2018-06-14T11:17:31.231Z,1011.30
2018-06-14T11:18:31.235Z,1011.33
2018-06-14T11:19:31.247Z,1011.32
2018-06-14T11:20:31.253Z,1011.32
2018-06-14T11:21:31.261Z,1011.28
2018-06-14T11:22:31.279Z,1011.30
2018-06-14T11:23:31.285Z,1011.24
2018-06-14T11:24:31.287Z,1011.24
2018-06-14T11:25:31.298Z,1011.22
2018-06-14T11:26:31.309Z,1011.19
2018-06-14T11:27:31.318Z,1011.16
2018-06-14T11:28:31.327Z,1011.13
2018-06-14T11:29:31.337Z,1011.14
2018-06-14T11:30:31.339Z,1011.08
2018-06-14T11:31:31.349Z,1011.02
2018-06-14T11:32:31.358Z,1011.02
2018-06-14T11:33:31.364Z,1010.98
2018-06-14T11:34:31.376Z,1011.03
2018-06-14T11:35:31.384Z,1011.02
2018-06-14T11:36:31.394Z,1011.08
2018-06-14T11:37:31.402Z,1011.04
2018-06-14T11:38:31.405Z,1011.07
2018-06-14T11:39:31.415Z,1011.08
2018-06-14T11:40:31.425Z,1011.09
2018-06-14T11:41:31.436Z,1011.05
2018-06-14T11:42:31.436Z,1011.05
2018-06-14T11:43:31.442Z,1011.01
2018-06-14T11:44:31.452Z,1010.95
2018-06-14T11:45:31.458Z,1010.96
2018-06-14T11:46:31.470Z,1010.96
2018-06-14T11:47:31.500Z,1010.91
2018-06-14T11:48:31.485Z,1010.93
2018-06-14T11:49:31.492Z,1010.93
2018-06-14T11:50:31.498Z,1010.88
2018-06-14T11:51:31.502Z,1010.85
2018-06-14T11:52:31.510Z,1010.84
2018-06-14T11:53:31.520Z,1010.88
2018-06-14T11:54:31.529Z,1010.83
2018-06-14T11:55:31.536Z,1010.83
2018-06-14T11:56:31.538Z,1010.81
2018-06-14T11:57:31.546Z,1010.82
2018-06-14T11:58:31.557Z,1010.78
2018-06-14T11:59:31.569Z,1010.79
2018-06-14T12:00:31.573Z,1010.80
2018-06-14T12:01:31.580Z,1010.77
2018-06-14T12:02:31.582Z,1010.72
2018-06-14T12:03:31.588Z,1010.77
2018-06-14T12:04:31.596Z,1010.73
2018-06-14T12:05:31.602Z,1010.71