createdAt,value
2023-04-26T00:00:21.871Z,4.80
2023-04-26T00:02:49.856Z,4.80
2023-04-26T00:05:19.609Z,4.80
2023-04-26T00:07:50.310Z,4.80
2023-04-26T00:10:18.589Z,4.80
2023-04-26T00:12:46.288Z,4.70
2023-04-26T00:15:14.048Z,4.70
2023-04-26T00:17:42.832Z,4.70
2023-04-26T00:20:13.432Z,4.60
2023-04-26T00:22:41.612Z,4.60
2023-04-26T00:25:16.616Z,4.60
2023-04-26T00:27:44.461Z,4.60
2023-04-26T00:30:13.221Z,4.60
2023-04-26T00:32:40.959Z,4.60
2023-04-26T00:35:09.682Z,4.60
2023-04-26T00:37:37.399Z,4.60
2023-04-26T00:40:06.984Z,4.50
2023-04-26T00:42:35.987Z,4.50
2023-04-26T00:45:04.019Z,4.50
2023-04-26T00:47:31.985Z,4.50
2023-04-26T00:50:00.581Z,4.50
2023-04-26T00:52:29.495Z,4.50
2023-04-26T00:54:58.183Z,4.40
2023-04-26T00:57:26.446Z,4.50
2023-04-26T00:59:55.537Z,4.60
2023-04-26T01:02:24.132Z,4.50
2023-04-26T01:04:52.295Z,4.50
2023-04-26T01:07:19.968Z,4.50
2023-04-26T01:09:49.012Z,4.50
2023-04-26T01:12:17.227Z,4.40
2023-04-26T01:14:46.109Z,4.40
2023-04-26T01:17:15.541Z,4.30
2023-04-26T01:19:48.695Z,4.30
2023-04-26T01:22:17.836Z,4.30
2023-04-26T01:24:51.120Z,4.30
2023-04-26T01:27:19.249Z,4.20
2023-04-26T01:29:47.845Z,4.30
2023-04-26T01:32:15.708Z,4.20
2023-04-26T01:34:43.477Z,4.20
2023-04-26T01:37:11.453Z,4.10
2023-04-26T01:39:39.295Z,4.10
2023-04-26T01:42:08.459Z,4.10
2023-04-26T01:44:36.359Z,4.00
2023-04-26T01:47:04.519Z,4.10
2023-04-26T01:49:32.556Z,3.90
2023-04-26T01:52:00.444Z,3.90
2023-04-26T01:54:28.224Z,3.90
2023-04-26T01:56:56.018Z,3.80
2023-04-26T01:59:25.055Z,3.70
2023-04-26T02:01:52.847Z,3.60
2023-04-26T02:04:20.695Z,3.60
2023-04-26T02:06:48.344Z,3.70
2023-04-26T02:09:16.059Z,3.60
2023-04-26T02:11:43.774Z,3.60
2023-04-26T02:14:11.532Z,3.60
2023-04-26T02:16:42.012Z,3.60
2023-04-26T02:19:10.871Z,3.50
2023-04-26T02:21:52.937Z,3.50
2023-04-26T02:24:21.612Z,3.50
2023-04-26T02:26:49.437Z,3.40
2023-04-26T02:29:17.242Z,3.40
2023-04-26T02:31:48.620Z,3.40
2023-04-26T02:34:16.627Z,3.40
2023-04-26T02:36:44.345Z,3.30
2023-04-26T02:39:12.430Z,3.20
2023-04-26T02:41:40.193Z,3.20
2023-04-26T02:44:08.314Z,3.20
2023-04-26T02:46:36.011Z,3.20
2023-04-26T02:49:05.057Z,3.10
2023-04-26T02:51:33.658Z,3.10
2023-04-26T02:54:03.755Z,3.20
2023-04-26T02:56:32.390Z,3.10
2023-04-26T02:59:00.189Z,3.00
2023-04-26T03:01:27.959Z,3.10
2023-04-26T03:03:55.769Z,3.10
2023-04-26T03:06:24.858Z,3.10
2023-04-26T03:08:52.887Z,3.10
2023-04-26T03:11:20.859Z,3.10
2023-04-26T03:13:48.611Z,3.10
2023-04-26T03:16:17.052Z,2.90
2023-04-26T03:18:44.968Z,2.90
2023-04-26T03:21:12.899Z,2.90
2023-04-26T03:23:42.262Z,2.90
2023-04-26T03:26:09.930Z,2.90
2023-04-26T03:28:38.396Z,2.80
2023-04-26T03:31:06.203Z,2.80
2023-04-26T03:33:33.949Z,2.70
2023-04-26T03:36:01.763Z,2.70
2023-04-26T03:38:29.513Z,2.70
2023-04-26T03:40:58.602Z,2.60
2023-04-26T03:43:26.330Z,2.60
2023-04-26T03:45:54.158Z,2.50
2023-04-26T03:48:21.856Z,2.50
2023-04-26T03:50:49.582Z,2.50
2023-04-26T03:53:17.709Z,2.50
2023-04-26T03:55:45.599Z,2.50
2023-04-26T03:58:14.688Z,2.40
2023-04-26T04:00:43.537Z,2.50
2023-04-26T04:03:11.764Z,2.40
2023-04-26T04:05:42.747Z,2.40
2023-04-26T07:31:18.953Z,5.80
2023-04-26T07:33:47.008Z,5.90
2023-04-26T07:36:14.835Z,6.30
2023-04-26T07:38:43.052Z,6.30
2023-04-26T07:41:15.509Z,6.70
2023-04-26T07:43:43.410Z,6.70
2023-04-26T07:46:12.706Z,6.70
2023-04-26T07:48:42.164Z,6.50
2023-04-26T07:51:11.357Z,6.60
2023-04-26T07:53:39.267Z,6.70
2023-04-26T07:56:08.878Z,6.80
2023-04-26T07:58:38.343Z,6.90
2023-04-26T08:01:06.782Z,7.00
2023-04-26T08:03:35.062Z,7.00
2023-04-26T08:06:05.045Z,6.90
2023-04-26T08:08:33.611Z,7.20
2023-04-26T08:11:01.425Z,7.40
2023-04-26T08:13:29.696Z,7.50
2023-04-26T08:15:58.758Z,7.10
2023-04-26T08:18:26.892Z,7.10
2023-04-26T08:20:55.748Z,7.10
2023-04-26T08:23:25.190Z,7.20
2023-04-26T08:25:53.394Z,7.40
2023-04-26T08:28:22.088Z,7.40
2023-04-26T08:30:50.259Z,7.20
2023-04-26T08:33:21.687Z,7.10
2023-04-26T08:35:51.831Z,7.10
2023-04-26T08:38:21.450Z,7.20
2023-04-26T08:40:52.448Z,7.30
2023-04-26T08:43:22.988Z,7.40
2023-04-26T08:45:51.869Z,7.70
2023-04-26T08:48:22.391Z,7.60
2023-04-26T08:50:51.895Z,7.50
2023-04-26T08:53:20.899Z,7.60
2023-04-26T08:55:53.702Z,7.70
2023-04-26T08:58:24.552Z,7.90
2023-04-26T09:00:56.107Z,8.50
2023-04-26T09:03:26.426Z,8.30
2023-04-26T09:05:55.690Z,8.40
2023-04-26T09:08:25.643Z,8.40
2023-04-26T09:10:55.140Z,8.50
2023-04-26T09:13:29.410Z,8.50
2023-04-26T09:15:57.888Z,8.50
2023-04-26T09:18:26.775Z,8.40
2023-04-26T09:21:20.497Z,8.20
2023-04-26T09:24:06.479Z,8.20
2023-04-26T09:26:35.980Z,8.20
2023-04-26T09:29:13.791Z,8.40
2023-04-26T09:31:45.275Z,8.30
2023-04-26T09:34:15.421Z,7.80
2023-04-26T09:36:56.898Z,7.90
2023-04-26T09:39:35.982Z,7.90
2023-04-26T09:42:06.074Z,7.90
2023-04-26T09:44:35.469Z,7.90
2023-04-26T09:47:05.915Z,7.90
2023-04-26T09:49:44.464Z,7.40
2023-04-26T09:52:12.743Z,7.50
2023-04-26T09:54:50.194Z,7.50
2023-04-26T09:57:23.754Z,7.80
2023-04-26T09:59:55.354Z,7.90
2023-04-26T10:02:29.967Z,8.20
2023-04-26T10:05:00.189Z,8.50
2023-04-26T10:07:28.565Z,8.60
2023-04-26T10:09:58.381Z,8.30
2023-04-26T10:12:28.154Z,8.40
2023-04-26T10:14:57.635Z,8.40
2023-04-26T10:17:25.606Z,8.50
2023-04-26T10:19:58.846Z,8.20
2023-04-26T10:22:30.007Z,8.30
2023-04-26T10:24:58.138Z,8.80
2023-04-26T10:27:55.388Z,9.00
2023-04-26T10:30:26.742Z,8.80
2023-04-26T10:33:19.099Z,8.90
2023-04-26T10:36:10.411Z,8.90
2023-04-26T10:38:42.509Z,9.20
2023-04-26T10:41:31.405Z,9.00
2023-04-26T10:44:02.434Z,9.20
2023-04-26T10:46:43.264Z,8.70
2023-04-26T10:49:30.548Z,8.60
2023-04-26T10:52:19.056Z,8.70
2023-04-26T10:54:57.309Z,8.90
2023-04-26T10:57:49.032Z,8.70
2023-04-26T11:00:32.815Z,8.70
2023-04-26T11:03:06.959Z,9.00
2023-04-26T11:05:54.594Z,8.90
2023-04-26T11:08:29.916Z,8.90
2023-04-26T11:11:09.156Z,9.30
2023-04-26T11:13:39.747Z,9.60
2023-04-26T11:16:10.405Z,9.40
2023-04-26T11:18:40.207Z,9.20
2023-04-26T11:21:08.416Z,9.10
2023-04-26T11:23:36.694Z,9.20
2023-04-26T11:26:06.495Z,9.10
2023-04-26T11:28:36.093Z,8.80
2023-04-26T11:31:04.337Z,8.60
2023-04-26T11:33:34.594Z,8.60
2023-04-26T11:36:02.735Z,8.90
2023-04-26T11:38:30.653Z,8.50
2023-04-26T11:41:00.200Z,8.70
2023-04-26T11:43:35.464Z,8.80
2023-04-26T11:46:04.664Z,8.70
2023-04-26T11:48:35.583Z,9.00
2023-04-26T11:51:09.423Z,9.20
2023-04-26T11:53:41.346Z,9.50
2023-04-26T11:56:16.911Z,9.50
2023-04-26T11:58:53.290Z,9.80
2023-04-26T12:01:23.442Z,9.80
2023-04-26T12:03:54.428Z,9.60
2023-04-26T12:06:30.381Z,9.40
2023-04-26T12:08:58.673Z,9.30
2023-04-26T12:11:32.920Z,9.40
2023-04-26T12:14:01.608Z,9.30
2023-04-26T12:16:29.904Z,9.30
2023-04-26T12:18:59.363Z,9.10
2023-04-26T12:21:30.328Z,9.10
2023-04-26T12:23:58.832Z,8.90
2023-04-26T12:26:43.567Z,8.80
2023-04-26T12:29:11.502Z,8.80
2023-04-26T12:31:39.668Z,8.90
2023-04-26T12:34:09.857Z,9.10
2023-04-26T12:36:37.931Z,9.10
2023-04-26T12:39:05.987Z,9.30
2023-04-26T12:41:34.064Z,9.30
2023-04-26T12:44:02.502Z,9.30
2023-04-26T12:46:30.962Z,9.50
2023-04-26T12:49:00.932Z,9.60
2023-04-26T12:51:30.329Z,9.50
2023-04-26T12:53:58.313Z,9.50
2023-04-26T12:56:26.679Z,9.50
2023-04-26T12:58:55.197Z,9.60
2023-04-26T13:01:23.120Z,9.70
2023-04-26T13:03:51.287Z,9.90
2023-04-26T13:06:19.793Z,9.80
2023-04-26T13:08:49.185Z,10.10
2023-04-26T13:11:38.760Z,10.10
2023-04-26T13:14:07.493Z,9.90
2023-04-26T13:16:35.509Z,9.50
2023-04-26T13:19:03.659Z,9.50
2023-04-26T13:21:31.677Z,9.50
2023-04-26T13:24:00.937Z,9.60
2023-04-26T13:26:28.980Z,9.60
2023-04-26T13:28:57.307Z,9.80
2023-04-26T13:31:25.115Z,10.20
2023-04-26T13:33:53.056Z,10.30
2023-04-26T13:36:21.134Z,10.30
2023-04-26T13:38:49.034Z,10.30
2023-04-26T13:41:18.718Z,10.50
2023-04-26T13:43:46.587Z,10.20
2023-04-26T13:46:14.434Z,10.00
2023-04-26T13:48:42.538Z,10.10
2023-04-26T13:51:12.059Z,10.20
2023-04-26T13:53:39.953Z,10.20
2023-04-26T13:56:09.502Z,10.10
2023-04-26T13:58:38.966Z,10.00
2023-04-26T14:01:07.076Z,10.10
2023-04-26T14:03:35.581Z,9.90
2023-04-26T14:06:04.947Z,9.80
2023-04-26T14:08:33.943Z,9.60
2023-04-26T14:11:02.412Z,9.60
2023-04-26T14:13:31.298Z,9.70
2023-04-26T14:16:02.497Z,9.80
2023-04-26T14:18:30.538Z,9.80
2023-04-26T14:21:02.151Z,9.60
2023-04-26T14:23:29.949Z,9.30
2023-04-26T14:25:57.804Z,9.30
2023-04-26T14:28:26.154Z,9.20
2023-04-26T14:30:56.960Z,9.10
2023-04-26T14:33:26.910Z,9.10
2023-04-26T14:35:56.506Z,9.10
2023-04-26T14:38:29.163Z,8.90
2023-04-26T14:40:57.161Z,9.00
2023-04-26T14:43:25.162Z,8.90
2023-04-26T14:45:52.966Z,9.00
2023-04-26T14:48:22.195Z,9.00
2023-04-26T14:51:04.597Z,9.20
2023-04-26T14:53:32.888Z,9.00
2023-04-26T14:56:01.919Z,9.00
2023-04-26T14:58:29.754Z,8.90
2023-04-26T15:00:58.016Z,8.80
2023-04-26T15:03:26.970Z,8.70
2023-04-26T15:05:55.409Z,8.70
2023-04-26T15:08:24.981Z,8.90
2023-04-26T15:10:53.001Z,8.80
2023-04-26T15:13:25.685Z,9.00
2023-04-26T15:15:53.443Z,9.00
2023-04-26T15:18:21.374Z,8.90
2023-04-26T15:20:49.144Z,8.90
2023-04-26T15:23:17.086Z,8.90
2023-04-26T15:25:48.288Z,9.10
2023-04-26T15:28:17.826Z,9.10
2023-04-26T15:30:45.798Z,8.90
2023-04-26T15:33:14.643Z,8.80
2023-04-26T15:35:42.649Z,8.70
2023-04-26T15:38:10.600Z,8.80
2023-04-26T15:40:38.557Z,8.80
2023-04-26T15:43:07.964Z,8.70
2023-04-26T15:45:36.864Z,8.80
2023-04-26T15:48:12.006Z,8.70
2023-04-26T15:50:40.023Z,8.70
2023-04-26T15:53:07.819Z,8.80
2023-04-26T15:55:36.321Z,8.70
2023-04-26T15:58:07.888Z,8.70
2023-04-26T16:00:36.624Z,8.60
2023-04-26T16:03:07.344Z,8.50
2023-04-26T16:05:35.320Z,8.70
2023-04-26T16:08:04.793Z,8.60
2023-04-26T16:10:35.287Z,8.50
2023-04-26T16:13:04.496Z,8.50
2023-04-26T16:15:33.957Z,8.50
2023-04-26T16:18:01.752Z,8.50
2023-04-26T16:20:30.128Z,8.60
2023-04-26T16:22:58.057Z,8.70
2023-04-26T16:25:25.880Z,8.70
2023-04-26T16:27:53.791Z,8.70
2023-04-26T16:30:21.824Z,8.70
2023-04-26T16:32:51.846Z,8.70
2023-04-26T16:35:19.972Z,8.50
2023-04-26T16:37:47.882Z,8.50
2023-04-26T16:40:16.056Z,8.40
2023-04-26T16:42:44.623Z,8.40
2023-04-26T16:45:16.053Z,8.50
2023-04-26T16:47:44.507Z,8.40
2023-04-26T16:50:13.776Z,8.50
2023-04-26T16:52:41.683Z,8.40
2023-04-26T16:55:10.479Z,8.40
2023-04-26T16:57:40.764Z,8.40
2023-04-26T17:00:11.687Z,8.40
2023-04-26T17:02:40.452Z,8.50
2023-04-26T17:05:10.180Z,8.50
2023-04-26T17:07:41.320Z,8.40
2023-04-26T17:10:10.261Z,8.40
2023-04-26T17:12:38.472Z,8.40
2023-04-26T17:15:08.547Z,8.30
2023-04-26T17:17:37.274Z,8.30
2023-04-26T17:20:06.461Z,8.30
2023-04-26T17:22:34.180Z,8.30
2023-04-26T17:25:04.810Z,8.30
2023-04-26T17:27:32.577Z,8.30
2023-04-26T17:30:00.449Z,8.30
2023-04-26T18:29:50.044Z,7.10
2023-04-26T18:32:17.851Z,6.90
2023-04-26T18:34:45.702Z,6.80
2023-04-26T18:37:13.494Z,6.70
2023-04-26T18:39:41.292Z,6.60
2023-04-26T18:42:09.220Z,6.70
2023-04-26T18:44:37.091Z,6.60
2023-04-26T18:47:06.474Z,6.50
2023-04-26T18:49:34.623Z,6.40
2023-04-26T18:52:02.410Z,6.40
2023-04-26T18:54:31.108Z,6.20
2023-04-26T18:56:59.767Z,6.30
2023-04-26T18:59:29.024Z,6.20
2023-04-26T19:01:57.335Z,6.10
2023-04-26T19:04:27.235Z,6.10
2023-04-26T19:06:55.603Z,6.10
2023-04-26T19:09:23.599Z,6.10
2023-04-26T19:11:51.398Z,6.10
2023-04-26T19:14:19.208Z,5.90
2023-04-26T19:16:47.102Z,6.00
2023-04-26T19:19:14.834Z,5.90
2023-04-26T19:21:43.892Z,6.00
2023-04-26T19:24:11.776Z,5.90
2023-04-26T19:26:39.564Z,5.90
2023-04-26T19:29:07.620Z,6.00
2023-04-26T19:31:35.441Z,6.00
2023-04-26T19:34:03.844Z,5.90
2023-04-26T19:36:32.621Z,5.80
2023-04-26T19:39:01.762Z,5.80
2023-04-26T19:41:29.624Z,5.80
2023-04-26T19:43:57.489Z,5.80
2023-04-26T19:46:25.598Z,5.70
2023-04-26T19:48:53.392Z,5.70
2023-04-26T19:51:21.175Z,5.70
2023-04-26T19:53:48.964Z,5.70
2023-04-26T19:56:19.802Z,5.90
