createdAt,value
2022-12-03T00:04:33.831Z,12.43
2022-12-03T00:14:42.877Z,8.43
2022-12-03T00:24:49.763Z,18.57
2022-12-03T00:34:54.336Z,7.90
2022-12-03T00:44:56.581Z,13.60
2022-12-03T00:54:58.661Z,10.63
2022-12-03T01:05:04.511Z,19.70
2022-12-03T01:15:11.900Z,9.63
2022-12-03T01:25:16.329Z,12.23
2022-12-03T01:35:18.495Z,10.87
2022-12-03T01:45:24.226Z,8.90
2022-12-03T01:55:26.945Z,17.97
2022-12-03T02:05:34.877Z,6.90
2022-12-03T02:15:40.922Z,11.07
2022-12-03T02:25:53.647Z,7.20
2022-12-03T02:36:03.297Z,16.03
2022-12-03T02:46:10.457Z,15.43
2022-12-03T02:56:19.232Z,11.40
2022-12-03T03:06:24.014Z,13.70
2022-12-03T03:16:26.216Z,11.17
2022-12-03T03:26:32.742Z,16.20
2022-12-03T03:36:38.161Z,10.40
2022-12-03T03:46:40.967Z,15.50
2022-12-03T03:56:45.518Z,8.17
2022-12-03T04:06:48.475Z,6.90
2022-12-03T04:16:55.046Z,11.80
2022-12-03T04:27:18.353Z,7.40
2022-12-03T04:37:20.528Z,13.07
2022-12-03T04:47:25.877Z,18.13
2022-12-03T04:57:27.885Z,16.37
2022-12-03T05:07:32.529Z,9.10
2022-12-03T05:17:36.878Z,16.77
2022-12-03T05:27:41.283Z,17.17
2022-12-03T05:37:43.353Z,11.40
2022-12-03T05:47:45.405Z,18.90
2022-12-03T05:57:48.102Z,8.97
2022-12-03T06:07:55.472Z,15.90
2022-12-03T06:17:57.604Z,16.37
2022-12-03T06:27:59.803Z,15.07
2022-12-03T06:38:01.995Z,10.57
2022-12-03T06:48:06.471Z,9.27
2022-12-03T06:58:08.485Z,16.17
2022-12-03T07:08:10.700Z,17.67
2022-12-03T07:18:12.835Z,18.03
2022-12-03T07:28:14.834Z,16.83
2022-12-03T07:38:16.902Z,20.60
2022-12-03T07:48:20.770Z,17.30
2022-12-03T07:58:22.772Z,12.23
2022-12-03T08:08:24.813Z,9.83
2022-12-03T08:18:28.681Z,17.77
2022-12-03T08:28:32.108Z,15.00
2022-12-03T08:38:34.165Z,19.73
2022-12-03T08:48:46.977Z,10.20
2022-12-03T08:58:56.518Z,19.83
2022-12-03T09:09:06.522Z,14.17
2022-12-03T09:19:09.061Z,7.23
2022-12-03T09:29:12.642Z,11.30
2022-12-03T09:39:15.232Z,20.10
2022-12-03T09:49:20.379Z,20.77
2022-12-03T09:59:23.884Z,20.07
2022-12-03T10:09:29.443Z,20.07
2022-12-03T10:19:36.003Z,16.37
2022-12-03T10:29:38.429Z,17.30
2022-12-03T10:40:10.197Z,19.67
2022-12-03T10:50:19.831Z,17.07
2022-12-03T11:00:22.923Z,20.20
2022-12-03T11:10:28.083Z,21.83
2022-12-03T11:20:36.380Z,21.03
2022-12-03T11:31:02.729Z,19.10
2022-12-03T11:41:08.264Z,19.90
2022-12-03T11:51:14.595Z,17.67
2022-12-03T12:01:36.914Z,19.43
2022-12-03T12:11:44.086Z,19.67
2022-12-03T12:21:53.466Z,25.03
2022-12-03T12:32:08.064Z,20.77
2022-12-03T12:42:24.622Z,19.77
2022-12-03T12:52:28.191Z,19.13
2022-12-03T13:02:41.301Z,19.80
2022-12-03T13:12:44.907Z,19.90
2022-12-03T13:22:47.039Z,21.33
2022-12-03T13:32:49.210Z,21.93
2022-12-03T13:42:55.173Z,21.27
2022-12-03T13:53:26.331Z,19.50
2022-12-03T14:03:33.404Z,13.17
2022-12-03T14:13:37.735Z,21.23
2022-12-03T14:23:44.193Z,24.00
2022-12-03T14:33:47.415Z,22.97
2022-12-03T14:43:51.754Z,23.00
2022-12-03T14:54:21.547Z,22.43
2022-12-03T15:04:25.928Z,19.77
2022-12-03T15:14:28.068Z,25.50
2022-12-03T15:24:32.677Z,26.03
2022-12-03T15:34:38.222Z,23.07
2022-12-03T15:54:55.355Z,39.17
2022-12-03T16:04:58.403Z,27.87
2022-12-03T16:15:02.805Z,27.77
2022-12-03T16:25:05.411Z,26.10
2022-12-03T16:35:10.137Z,31.40
2022-12-03T16:45:33.220Z,33.27
2022-12-03T16:55:35.531Z,31.27
2022-12-03T17:05:37.653Z,37.77
2022-12-03T17:15:42.137Z,31.83
2022-12-03T17:25:46.496Z,36.67
2022-12-03T17:35:53.141Z,38.83
2022-12-03T17:45:57.715Z,37.93
2022-12-03T17:56:04.364Z,38.63
2022-12-03T18:06:10.253Z,40.30
2022-12-03T18:16:14.813Z,40.63
2022-12-03T18:26:17.014Z,40.63
2022-12-03T18:36:25.149Z,33.97
2022-12-03T18:46:52.266Z,38.40
2022-12-03T18:56:53.638Z,43.70
2022-12-03T19:06:55.842Z,37.80
2022-12-03T19:17:06.011Z,44.13
2022-12-03T19:27:12.646Z,39.93
2022-12-03T19:37:19.523Z,38.07
2022-12-03T19:47:24.883Z,40.53
2022-12-03T19:57:29.428Z,36.50
2022-12-03T20:07:34.019Z,38.60
2022-12-03T20:17:37.894Z,37.03
2022-12-03T20:27:42.988Z,37.17
2022-12-03T20:37:45.596Z,35.13
2022-12-03T20:47:50.059Z,35.60
2022-12-03T20:57:54.469Z,34.93
2022-12-03T21:07:59.569Z,35.40
2022-12-03T21:18:02.874Z,34.33
2022-12-03T21:28:08.470Z,34.53
2022-12-03T21:38:14.924Z,38.07
2022-12-03T21:48:20.149Z,40.57
2022-12-03T21:58:25.224Z,37.27
2022-12-03T22:08:27.524Z,38.43
2022-12-03T22:18:29.643Z,44.37
2022-12-03T22:28:33.447Z,34.27
2022-12-03T22:38:38.478Z,37.37
2022-12-03T22:48:44.487Z,33.50
2022-12-03T22:58:46.462Z,25.67
2022-12-03T23:08:49.125Z,35.67
2022-12-03T23:18:56.110Z,35.20
2022-12-03T23:28:59.609Z,29.40
2022-12-03T23:39:07.362Z,33.30
2022-12-03T23:49:14.051Z,33.70
2022-12-03T23:59:19.669Z,35.77
