createdAt,value
2023-01-10T00:01:35.843Z,6.20
2023-01-10T00:04:02.671Z,6.20
2023-01-10T00:06:29.451Z,6.10
2023-01-10T00:14:41.146Z,6.20
2023-01-10T00:17:07.730Z,6.30
2023-01-10T00:19:34.445Z,6.20
2023-01-10T00:22:05.737Z,6.30
2023-01-10T00:24:32.410Z,6.30
2023-01-10T00:27:06.384Z,6.30
2023-01-10T00:29:34.141Z,6.40
2023-01-10T00:32:01.404Z,6.40
2023-01-10T00:34:28.224Z,6.40
2023-01-10T00:36:54.944Z,6.40
2023-01-10T00:39:21.725Z,6.40
2023-01-10T00:42:03.469Z,6.40
2023-01-10T00:44:30.719Z,6.40
2023-01-10T00:46:57.394Z,6.40
2023-01-10T00:49:25.031Z,6.40
2023-01-10T00:51:51.772Z,6.40
2023-01-10T00:54:18.580Z,6.40
2023-01-10T01:08:06.526Z,6.50
2023-01-10T01:10:33.332Z,6.50
2023-01-10T01:13:09.872Z,6.40
2023-01-10T01:15:37.133Z,6.40
2023-01-10T01:18:04.640Z,6.50
2023-01-10T01:20:31.823Z,6.50
2023-01-10T01:22:58.937Z,6.50
2023-01-10T01:25:25.638Z,6.60
2023-01-10T01:27:52.406Z,6.60
2023-01-10T01:30:19.470Z,6.60
2023-01-10T01:35:21.241Z,6.60
2023-01-10T01:37:47.968Z,6.60
2023-01-10T01:40:17.013Z,6.70
2023-01-10T01:42:44.458Z,6.70
2023-01-10T01:45:20.339Z,6.70
2023-01-10T02:08:04.409Z,6.60
2023-01-10T02:10:38.685Z,6.60
2023-01-10T02:13:06.961Z,6.60
2023-01-10T02:15:34.182Z,6.60
2023-01-10T02:18:02.177Z,6.60
2023-01-10T02:26:42.569Z,6.50
2023-01-10T02:43:29.355Z,6.60
2023-01-10T02:48:31.673Z,6.60
2023-01-10T02:51:15.062Z,6.50
2023-01-10T02:54:04.109Z,6.60
2023-01-10T02:56:37.381Z,6.60
2023-01-10T03:07:37.338Z,6.50
2023-01-10T03:10:06.813Z,6.50
2023-01-10T03:12:45.525Z,6.50
2023-01-10T03:15:14.740Z,6.40
2023-01-10T03:17:42.143Z,6.30
2023-01-10T03:20:09.668Z,6.30
2023-01-10T03:22:39.265Z,6.20
2023-01-10T03:25:07.867Z,6.30
2023-01-10T03:27:56.645Z,6.30
2023-01-10T03:30:39.202Z,6.30
2023-01-10T03:33:06.070Z,6.30
2023-01-10T03:35:45.281Z,6.30
2023-01-10T03:49:58.452Z,6.10
2023-01-10T03:52:25.756Z,6.00
2023-01-10T03:54:53.957Z,6.00
2023-01-10T03:57:24.653Z,6.00
2023-01-10T03:59:56.175Z,6.00
2023-01-10T04:04:53.305Z,5.90
2023-01-10T04:07:20.175Z,5.90
2023-01-10T04:09:47.022Z,6.00
2023-01-10T04:12:14.058Z,6.00
2023-01-10T04:14:40.815Z,6.10
2023-01-10T04:19:43.516Z,6.00
2023-01-10T04:22:11.293Z,6.00
2023-01-10T04:24:38.426Z,5.90
2023-01-10T04:27:05.687Z,5.90
2023-01-10T04:29:32.512Z,5.90
2023-01-10T04:34:39.510Z,5.70
2023-01-10T04:37:06.306Z,5.70
2023-01-10T04:39:33.106Z,5.60
2023-01-10T04:41:59.856Z,5.60
2023-01-10T04:44:26.565Z,5.60
2023-01-10T04:55:04.733Z,5.50
2023-01-10T04:57:31.838Z,5.40
2023-01-10T04:59:58.591Z,5.40
2023-01-10T05:02:26.543Z,5.40
2023-01-10T05:07:40.885Z,5.40
2023-01-10T05:10:09.449Z,5.30
2023-01-10T05:12:36.428Z,5.30
2023-01-10T05:15:03.244Z,5.30
2023-01-10T05:17:37.237Z,5.30
2023-01-10T05:20:10.268Z,5.20
2023-01-10T05:22:36.973Z,5.20
2023-01-10T05:25:03.848Z,5.20
2023-01-10T05:27:30.603Z,5.20
2023-01-10T05:29:57.434Z,5.10
2023-01-10T05:32:24.383Z,5.00
2023-01-10T05:37:33.912Z,5.00
2023-01-10T05:40:00.613Z,5.00
2023-01-10T05:42:29.249Z,5.00
2023-01-10T05:44:56.373Z,5.00
2023-01-10T05:47:23.092Z,5.10
2023-01-10T05:55:22.238Z,5.50
2023-01-10T05:57:48.931Z,5.60
2023-01-10T06:00:16.278Z,5.60
2023-01-10T06:02:44.234Z,5.70
2023-01-10T06:05:11.083Z,5.70
2023-01-10T06:10:26.267Z,5.60
2023-01-10T06:12:53.844Z,5.40
2023-01-10T06:15:20.811Z,5.40
2023-01-10T06:17:47.745Z,5.50
2023-01-10T06:20:14.596Z,5.40
2023-01-10T06:28:22.577Z,5.40
2023-01-10T06:30:49.824Z,5.40
2023-01-10T06:33:18.975Z,5.40
2023-01-10T06:35:46.931Z,5.40
2023-01-10T06:38:14.064Z,5.50
2023-01-10T06:43:12.498Z,5.40
2023-01-10T06:45:39.323Z,5.40
2023-01-10T06:48:07.841Z,5.40
2023-01-10T06:50:34.640Z,5.40
2023-01-10T06:53:05.056Z,5.40
2023-01-10T06:58:11.990Z,5.40
2023-01-10T07:00:38.784Z,5.20
2023-01-10T07:03:07.902Z,5.20
2023-01-10T07:05:34.694Z,5.10
2023-01-10T07:08:01.678Z,5.10
2023-01-10T07:13:08.584Z,5.20
2023-01-10T07:15:36.944Z,5.20
2023-01-10T07:18:03.776Z,5.20
2023-01-10T07:20:30.437Z,5.20
2023-01-10T07:22:58.808Z,5.20
2023-01-10T07:25:27.700Z,5.10
2023-01-10T07:27:55.725Z,5.10
2023-01-10T07:30:25.196Z,5.00
2023-01-10T07:32:59.131Z,5.10
2023-01-10T07:35:26.598Z,5.10
2023-01-10T07:37:53.748Z,5.00
2023-01-10T07:40:21.573Z,4.90
2023-01-10T07:42:50.843Z,4.90
2023-01-10T07:45:17.722Z,4.80
2023-01-10T07:47:44.992Z,4.70
2023-01-10T07:50:11.878Z,4.70
2023-01-10T07:52:38.757Z,4.60
2023-01-10T07:55:07.995Z,4.60
2023-01-10T08:05:40.364Z,4.60
2023-01-10T08:08:08.935Z,4.50
2023-01-10T08:10:40.752Z,4.50
2023-01-10T08:15:52.459Z,4.50
2023-01-10T08:18:20.810Z,4.50
2023-01-10T08:20:49.584Z,4.50
2023-01-10T08:23:16.908Z,4.50
2023-01-10T08:25:43.793Z,4.60
2023-01-10T08:30:50.620Z,4.70
2023-01-10T08:33:17.714Z,4.70
2023-01-10T08:35:45.922Z,4.80
2023-01-10T08:38:12.920Z,4.80
2023-01-10T08:40:40.595Z,4.90
2023-01-10T08:45:47.249Z,5.20
2023-01-10T08:48:14.143Z,5.30
2023-01-10T08:50:40.859Z,5.40
2023-01-10T08:53:09.601Z,5.60
2023-01-10T09:00:51.398Z,6.10
2023-01-10T09:03:19.090Z,6.30
2023-01-10T09:05:45.772Z,6.40
2023-01-10T09:08:12.567Z,6.50
2023-01-10T09:10:39.305Z,6.60
2023-01-10T09:15:43.329Z,6.80
2023-01-10T09:18:12.387Z,6.90
2023-01-10T09:20:40.783Z,7.00
2023-01-10T09:23:09.297Z,7.00
2023-01-10T09:25:36.256Z,7.20
2023-01-10T09:30:35.920Z,7.30
2023-01-10T09:33:03.157Z,7.40
2023-01-10T09:35:30.768Z,7.70
2023-01-10T09:37:58.815Z,7.70
2023-01-10T09:40:48.518Z,7.90
2023-01-10T09:43:31.069Z,7.90
2023-01-10T09:48:43.115Z,8.60
2023-01-10T09:51:35.943Z,8.70
2023-01-10T09:54:12.545Z,8.90
2023-01-10T09:56:40.475Z,9.20
2023-01-10T09:59:14.064Z,9.10
2023-01-10T10:01:40.805Z,9.30
2023-01-10T10:04:23.773Z,9.00
2023-01-10T10:20:53.982Z,9.00
2023-01-10T10:23:50.761Z,9.30
2023-01-10T10:26:36.437Z,9.40
2023-01-10T10:29:18.312Z,9.60
2023-01-10T10:32:25.204Z,9.80
2023-01-10T10:37:33.848Z,9.40
2023-01-10T10:40:07.221Z,9.30
2023-01-10T10:42:37.707Z,9.10
2023-01-10T11:04:22.642Z,9.50
2023-01-10T11:06:51.096Z,9.20
2023-01-10T11:27:19.648Z,8.80
2023-01-10T11:47:56.336Z,8.30
2023-01-10T11:56:22.079Z,8.40
2023-01-10T11:58:49.937Z,8.50
2023-01-10T12:01:41.875Z,8.30
2023-01-10T12:06:45.775Z,8.20
2023-01-10T12:11:47.972Z,8.20
2023-01-10T12:14:20.616Z,8.30
2023-01-10T12:16:49.302Z,8.20
2023-01-10T12:19:16.840Z,8.10
2023-01-10T12:27:14.908Z,8.20
2023-01-10T12:29:46.331Z,8.20
2023-01-10T12:38:39.379Z,8.10
2023-01-10T12:41:09.432Z,8.20
2023-01-10T12:43:59.703Z,8.20
2023-01-10T12:47:09.121Z,8.30
2023-01-10T12:49:45.108Z,8.10
2023-01-10T12:52:23.415Z,8.10
2023-01-10T12:54:50.419Z,8.10
2023-01-10T12:57:25.832Z,7.90
2023-01-10T12:59:53.929Z,7.90
2023-01-10T13:02:25.600Z,8.10
2023-01-10T13:04:57.045Z,8.00
2023-01-10T13:07:28.501Z,8.10
2023-01-10T13:09:55.613Z,8.00
2023-01-10T13:12:26.851Z,8.10
2023-01-10T13:23:59.112Z,7.90
2023-01-10T13:26:26.069Z,7.90
2023-01-10T13:29:00.169Z,7.90
2023-01-10T13:31:33.098Z,7.90
2023-01-10T13:34:03.430Z,7.90
2023-01-10T13:36:36.155Z,7.80
2023-01-10T13:50:51.221Z,7.80
2023-01-10T13:53:18.115Z,7.70
2023-01-10T13:55:53.511Z,7.70
2023-01-10T13:58:41.899Z,7.70
2023-01-10T14:01:50.754Z,7.70
2023-01-10T14:06:55.304Z,7.60
2023-01-10T14:17:38.661Z,7.70
2023-01-10T14:20:18.483Z,7.70
2023-01-10T14:23:01.694Z,7.70
2023-01-10T14:25:29.932Z,7.70
2023-01-10T14:27:57.050Z,7.70
2023-01-10T14:30:32.903Z,7.70
2023-01-10T14:33:05.680Z,7.70
2023-01-10T14:35:39.936Z,7.70
2023-01-10T14:38:08.709Z,7.70
2023-01-10T14:40:41.001Z,7.70
2023-01-10T14:43:31.056Z,7.70
2023-01-10T14:46:21.057Z,7.70
2023-01-10T14:48:51.522Z,7.80
2023-01-10T14:51:31.511Z,7.70
2023-01-10T14:56:36.178Z,7.70
2023-01-10T15:07:49.736Z,7.60
2023-01-10T15:10:33.004Z,7.60
2023-01-10T15:13:02.799Z,7.50
2023-01-10T15:15:35.550Z,7.50
2023-01-10T15:18:25.014Z,7.50
2023-01-10T15:20:58.603Z,7.50
2023-01-10T15:23:27.438Z,7.50
2023-01-10T15:25:59.588Z,7.50
2023-01-10T15:28:27.829Z,7.50
2023-01-10T15:30:55.101Z,7.50
2023-01-10T15:33:29.131Z,7.50
2023-01-10T15:36:26.286Z,7.50
2023-01-10T15:41:27.614Z,7.40
2023-01-10T15:43:55.556Z,7.40
2023-01-10T15:46:24.167Z,7.40
2023-01-10T15:48:55.935Z,7.40
2023-01-10T15:51:26.792Z,7.50
2023-01-10T15:54:06.014Z,7.40
2023-01-10T16:05:17.939Z,7.20
2023-01-10T16:07:47.101Z,7.00
2023-01-10T16:10:25.184Z,6.90
2023-01-10T16:13:10.574Z,6.80
2023-01-10T16:15:40.051Z,6.80
2023-01-10T16:18:06.793Z,6.70
2023-01-10T16:31:39.614Z,6.30
2023-01-10T16:34:06.741Z,6.40
2023-01-10T16:36:33.478Z,6.40
2023-01-10T16:39:06.410Z,6.30
2023-01-10T16:41:39.649Z,6.40
2023-01-10T16:44:07.650Z,6.30
2023-01-10T16:46:34.344Z,6.30
2023-01-10T16:49:01.505Z,6.30
2023-01-10T16:51:30.288Z,6.20
2023-01-10T16:54:00.311Z,6.30
2023-01-10T16:56:30.787Z,6.20
2023-01-10T16:58:57.967Z,6.20
2023-01-10T17:01:31.144Z,6.20
2023-01-10T17:03:58.173Z,6.20
2023-01-10T17:06:29.414Z,6.10
2023-01-10T17:09:10.419Z,6.10
2023-01-10T17:17:03.640Z,6.10
2023-01-10T17:19:30.702Z,6.10
2023-01-10T17:21:57.807Z,6.10
2023-01-10T17:24:25.952Z,6.10
2023-01-10T17:26:54.414Z,6.10
2023-01-10T17:34:39.235Z,6.20
2023-01-10T17:37:07.064Z,6.20
2023-01-10T17:39:39.506Z,6.10
2023-01-10T17:42:06.575Z,6.10
2023-01-10T17:44:37.196Z,6.00
2023-01-10T17:49:45.534Z,6.00
2023-01-10T17:52:20.039Z,6.00
2023-01-10T18:00:11.561Z,6.10
2023-01-10T18:38:25.949Z,6.30
2023-01-10T18:40:52.724Z,6.20
2023-01-10T18:43:19.585Z,6.20
2023-01-10T18:45:48.301Z,6.20
2023-01-10T18:48:16.345Z,6.20
2023-01-10T18:53:28.535Z,6.30
2023-01-10T19:11:11.908Z,6.60
2023-01-10T19:13:41.477Z,6.60
2023-01-10T19:18:58.741Z,6.70
2023-01-10T19:24:02.944Z,6.70
2023-01-10T19:45:17.039Z,7.00
2023-01-10T20:16:49.337Z,7.40
2023-01-10T20:33:00.337Z,7.50
2023-01-10T20:35:34.363Z,7.50
2023-01-10T20:40:30.154Z,7.50
2023-01-10T20:45:34.511Z,7.40
2023-01-10T20:48:01.171Z,7.50
2023-01-10T20:50:36.413Z,7.50
2023-01-10T20:53:03.004Z,7.60
2023-01-10T20:55:29.677Z,7.60
2023-01-10T20:57:56.385Z,7.60
2023-01-10T21:00:23.172Z,7.70
2023-01-10T21:23:53.269Z,7.60
2023-01-10T21:26:19.969Z,7.70
2023-01-10T21:28:47.542Z,7.70
2023-01-10T21:33:51.059Z,7.50
2023-01-10T21:42:02.717Z,7.50
2023-01-10T21:47:15.285Z,7.50
2023-01-10T21:49:41.993Z,7.40
2023-01-10T21:52:08.766Z,7.40
2023-01-10T21:54:35.479Z,7.30
2023-01-10T22:02:34.235Z,7.30
2023-01-10T22:07:51.423Z,7.10
2023-01-10T22:10:18.464Z,7.00
2023-01-10T22:23:35.253Z,7.00
2023-01-10T22:28:37.639Z,7.00
2023-01-10T22:31:05.099Z,6.90
2023-01-10T22:33:34.391Z,6.90
2023-01-10T22:36:14.367Z,6.80
2023-01-10T23:08:50.596Z,7.00
2023-01-10T23:33:18.792Z,6.90
