createdAt,value
2023-05-12T00:01:21.609Z,10.80
2023-05-12T00:03:48.485Z,10.80
2023-05-12T00:06:15.370Z,10.80
2023-05-12T00:08:42.156Z,10.80
2023-05-12T00:11:08.866Z,10.80
2023-05-12T00:13:35.779Z,10.80
2023-05-12T00:16:03.388Z,10.80
2023-05-12T00:18:33.032Z,10.80
2023-05-12T00:21:02.346Z,10.80
2023-05-12T00:23:28.938Z,10.80
2023-05-12T00:25:55.563Z,10.80
2023-05-12T00:28:22.294Z,10.80
2023-05-12T00:30:48.954Z,10.80
2023-05-12T00:33:17.141Z,10.80
2023-05-12T00:35:45.693Z,10.90
2023-05-12T00:38:13.267Z,10.90
2023-05-12T00:40:40.742Z,10.90
2023-05-12T00:43:08.520Z,10.90
2023-05-12T00:45:35.371Z,10.90
2023-05-12T00:48:03.552Z,10.80
2023-05-12T00:50:30.825Z,10.80
2023-05-12T00:53:00.475Z,10.80
2023-05-12T00:55:27.235Z,10.70
2023-05-12T00:57:54.150Z,10.80
2023-05-12T01:00:22.434Z,10.70
2023-05-12T01:02:49.533Z,10.80
2023-05-12T01:05:16.394Z,10.80
2023-05-12T01:07:43.304Z,10.80
2023-05-12T01:10:21.296Z,10.70
2023-05-12T01:12:48.357Z,10.80
2023-05-12T01:15:18.753Z,10.70
2023-05-12T01:17:56.089Z,10.70
2023-05-12T01:20:26.781Z,10.70
2023-05-12T01:22:58.210Z,10.70
2023-05-12T01:25:28.774Z,10.70
2023-05-12T01:27:55.720Z,10.70
2023-05-12T01:30:24.594Z,10.70
2023-05-12T01:32:52.441Z,10.70
2023-05-12T01:35:19.357Z,10.70
2023-05-12T01:37:46.421Z,10.70
2023-05-12T01:40:13.254Z,10.70
2023-05-12T01:42:41.518Z,10.70
2023-05-12T01:45:09.112Z,10.70
2023-05-12T01:47:36.006Z,10.70
2023-05-12T01:50:03.217Z,10.70
2023-05-12T01:52:31.258Z,10.70
2023-05-12T01:54:57.873Z,10.70
2023-05-12T01:57:24.533Z,10.70
2023-05-12T01:59:51.191Z,10.70
2023-05-12T02:02:17.871Z,10.70
2023-05-12T02:04:44.476Z,10.70
2023-05-12T02:07:11.150Z,10.70
2023-05-12T02:09:40.492Z,10.60
2023-05-12T02:12:10.310Z,10.70
2023-05-12T02:14:40.011Z,10.70
2023-05-12T02:17:06.672Z,10.80
2023-05-12T02:19:33.772Z,10.70
2023-05-12T02:22:00.446Z,10.70
2023-05-12T02:24:27.063Z,10.70
2023-05-12T02:26:53.861Z,10.70
2023-05-12T02:29:20.699Z,10.70
2023-05-12T02:31:47.479Z,10.70
2023-05-12T02:34:14.513Z,10.70
2023-05-12T02:36:44.222Z,10.70
2023-05-12T02:39:10.853Z,10.70
2023-05-12T02:41:37.483Z,10.70
2023-05-12T02:44:07.332Z,10.80
2023-05-12T02:46:37.284Z,10.80
2023-05-12T02:49:04.370Z,10.80
2023-05-12T02:51:31.943Z,10.80
2023-05-12T02:53:58.585Z,10.80
2023-05-12T02:56:25.893Z,10.90
2023-05-12T02:58:53.393Z,10.90
2023-05-12T03:01:20.113Z,10.90
2023-05-12T03:03:46.971Z,10.90
2023-05-12T03:06:16.615Z,10.90
2023-05-12T03:08:43.289Z,11.00
2023-05-12T03:11:10.069Z,11.00
2023-05-12T03:13:36.904Z,10.90
2023-05-12T03:16:03.829Z,11.00
2023-05-12T03:18:30.480Z,11.00
2023-05-12T03:20:57.275Z,11.00
2023-05-12T03:23:23.929Z,11.00
2023-05-12T03:25:50.590Z,11.00
2023-05-12T03:28:17.208Z,11.00
2023-05-12T03:30:43.859Z,11.00
2023-05-12T03:33:10.550Z,11.00
2023-05-12T03:35:37.186Z,10.90
2023-05-12T03:38:03.839Z,10.90
2023-05-12T03:40:30.729Z,10.90
2023-05-12T03:42:57.404Z,10.90
2023-05-12T03:45:24.111Z,10.90
2023-05-12T03:47:51.011Z,10.90
2023-05-12T03:50:18.078Z,10.90
2023-05-12T03:52:44.883Z,10.90
2023-05-12T03:55:11.515Z,10.80
2023-05-12T03:57:38.302Z,10.80
2023-05-12T04:00:06.226Z,10.80
2023-05-12T04:02:35.157Z,10.80
2023-05-12T04:05:01.873Z,10.70
2023-05-12T04:07:28.740Z,10.70
2023-05-12T04:09:55.449Z,10.70
2023-05-12T04:12:22.143Z,10.60
2023-05-12T04:14:52.384Z,10.60
2023-05-12T04:17:19.190Z,10.60
2023-05-12T04:19:46.677Z,10.60
2023-05-12T04:22:13.699Z,10.60
2023-05-12T04:24:43.414Z,10.60
2023-05-12T04:27:10.168Z,10.60
2023-05-12T04:29:36.957Z,10.60
2023-05-12T04:32:04.124Z,10.70
2023-05-12T04:34:30.867Z,10.70
2023-05-12T04:36:57.627Z,10.70
2023-05-12T04:39:24.350Z,10.70
2023-05-12T04:41:51.005Z,10.80
2023-05-12T04:44:17.750Z,10.80
2023-05-12T04:46:44.471Z,10.80
2023-05-12T04:49:11.381Z,10.80
2023-05-12T04:51:46.724Z,10.80
2023-05-12T04:54:13.418Z,10.80
2023-05-12T04:56:40.085Z,10.90
2023-05-12T04:59:07.093Z,10.90
2023-05-12T05:01:33.917Z,10.90
2023-05-12T05:04:00.692Z,11.00
2023-05-12T05:06:28.225Z,11.00
2023-05-12T05:08:55.843Z,11.00
2023-05-12T05:11:23.120Z,11.00
2023-05-12T05:13:49.791Z,11.00
2023-05-12T05:16:16.611Z,11.10
2023-05-12T05:18:46.476Z,11.10
2023-05-12T05:21:16.811Z,11.20
2023-05-12T05:23:43.623Z,11.30
2023-05-12T05:26:10.441Z,11.40
2023-05-12T05:28:39.636Z,11.50
2023-05-12T05:31:06.932Z,11.60
2023-05-12T05:33:33.651Z,11.60
2023-05-12T05:36:00.363Z,11.60
2023-05-12T05:38:27.009Z,11.60
2023-05-12T05:40:55.856Z,11.70
2023-05-12T05:43:22.935Z,11.70
2023-05-12T05:45:50.147Z,11.80
2023-05-12T05:48:19.355Z,11.90
2023-05-12T05:50:50.258Z,11.90
2023-05-12T05:53:18.454Z,12.00
2023-05-12T05:55:46.045Z,12.10
2023-05-12T05:58:13.132Z,12.10
2023-05-12T06:00:40.012Z,12.20
2023-05-12T06:03:07.115Z,12.40
2023-05-12T06:05:34.279Z,12.40
2023-05-12T06:08:00.956Z,12.30
2023-05-12T06:10:27.851Z,12.40
2023-05-12T06:12:54.450Z,12.50
2023-05-12T06:15:24.215Z,12.40
2023-05-12T06:17:53.912Z,12.40
2023-05-12T06:20:20.608Z,12.50
2023-05-12T06:22:47.379Z,12.30
2023-05-12T06:25:14.053Z,12.30
2023-05-12T06:27:40.752Z,12.30
2023-05-12T06:30:08.175Z,12.20
2023-05-12T06:32:35.005Z,12.30
2023-05-12T06:35:01.731Z,12.30
2023-05-12T06:37:28.438Z,12.40
2023-05-12T06:39:55.147Z,12.50
2023-05-12T06:42:21.774Z,12.60
2023-05-12T06:44:48.520Z,12.80
2023-05-12T06:47:15.295Z,12.90
2023-05-12T06:49:44.994Z,13.30
2023-05-12T06:52:11.664Z,13.60
2023-05-12T06:54:41.345Z,13.70
2023-05-12T06:57:08.246Z,13.70
2023-05-12T06:59:35.305Z,13.70
2023-05-12T07:02:02.045Z,13.50
2023-05-12T07:04:36.315Z,13.50
2023-05-12T07:07:03.051Z,13.70
2023-05-12T07:09:29.676Z,13.90
2023-05-12T07:11:56.357Z,14.20
2023-05-12T07:14:25.160Z,14.20
2023-05-12T07:16:51.810Z,14.50
2023-05-12T07:19:18.488Z,14.70
2023-05-12T07:21:45.341Z,14.80
2023-05-12T07:24:15.279Z,14.80
2023-05-12T07:26:43.202Z,14.90
2023-05-12T07:29:13.443Z,15.00
2023-05-12T07:31:40.857Z,14.90
2023-05-12T07:34:10.767Z,14.70
2023-05-12T07:36:37.432Z,14.50
2023-05-12T07:39:04.225Z,14.60
2023-05-12T07:41:32.554Z,14.70
2023-05-12T07:44:02.251Z,14.50
2023-05-12T07:46:29.069Z,14.50
2023-05-12T07:48:55.671Z,14.40
2023-05-12T07:51:22.326Z,14.20
2023-05-12T07:53:48.922Z,14.30
2023-05-12T07:56:15.651Z,14.30
2023-05-12T07:58:42.241Z,14.30
2023-05-12T08:01:10.458Z,14.40
2023-05-12T08:03:37.268Z,14.40
2023-05-12T08:06:05.746Z,14.30
2023-05-12T08:08:32.407Z,14.40
2023-05-12T08:11:02.316Z,14.50
2023-05-12T08:13:28.942Z,14.50
2023-05-12T08:15:55.811Z,14.60
2023-05-12T08:18:22.499Z,14.80
2023-05-12T08:20:50.133Z,14.90
2023-05-12T08:23:17.622Z,15.10
2023-05-12T08:25:44.531Z,15.30
2023-05-12T08:28:15.126Z,15.50
2023-05-12T08:30:42.523Z,15.80
2023-05-12T08:33:09.254Z,16.00
2023-05-12T08:35:36.083Z,16.00
2023-05-12T08:38:03.057Z,16.20
2023-05-12T08:40:31.550Z,16.20
2023-05-12T08:43:16.755Z,15.80
2023-05-12T08:45:44.495Z,16.20
2023-05-12T08:48:13.516Z,16.30
2023-05-12T08:50:42.680Z,16.80
2023-05-12T08:53:13.981Z,16.80
2023-05-12T08:55:44.650Z,16.70
2023-05-12T08:58:19.010Z,17.10
2023-05-12T09:00:50.426Z,17.40
2023-05-12T09:03:20.052Z,17.70
2023-05-12T09:05:47.013Z,18.10
2023-05-12T09:08:13.949Z,18.30
2023-05-12T09:10:40.929Z,18.70
2023-05-12T09:13:19.606Z,18.80
2023-05-12T09:15:50.372Z,18.60
2023-05-12T09:18:20.246Z,19.10
2023-05-12T09:20:47.217Z,19.70
2023-05-12T09:23:18.611Z,20.10
2023-05-12T09:25:47.056Z,19.10
2023-05-12T09:28:15.145Z,19.50
2023-05-12T09:30:42.582Z,19.80
2023-05-12T09:33:11.860Z,20.30
2023-05-12T09:35:45.591Z,20.70
2023-05-12T09:38:14.257Z,20.60
2023-05-12T09:40:41.363Z,20.70
2023-05-12T09:43:14.396Z,19.70
2023-05-12T09:45:43.878Z,19.00
2023-05-12T09:48:12.618Z,19.10
2023-05-12T09:50:47.735Z,18.70
2023-05-12T09:53:15.637Z,18.20
2023-05-12T09:55:46.859Z,18.20
2023-05-12T09:58:16.673Z,17.80
2023-05-12T10:01:12.721Z,17.30
2023-05-12T10:03:33.818Z,16.80
2023-05-12T10:06:02.717Z,16.30
2023-05-12T10:08:37.323Z,16.00
2023-05-12T10:11:05.744Z,15.70
2023-05-12T10:13:33.315Z,15.40
2023-05-12T10:16:00.565Z,15.30
2023-05-12T10:18:27.709Z,15.20
2023-05-12T10:20:57.540Z,15.00
2023-05-12T10:23:26.675Z,14.90
2023-05-12T10:25:58.519Z,14.70
2023-05-12T10:28:25.409Z,14.60
2023-05-12T10:30:53.491Z,14.40
2023-05-12T10:33:20.280Z,14.40
2023-05-12T10:35:48.596Z,14.40
2023-05-12T10:38:19.931Z,14.40
2023-05-12T10:40:51.710Z,14.30
2023-05-12T10:43:29.397Z,14.20
2023-05-12T10:46:16.534Z,14.00
2023-05-12T10:49:07.418Z,14.00
2023-05-12T10:51:46.485Z,14.00
2023-05-12T10:54:20.150Z,14.20
2023-05-12T10:56:47.512Z,14.60
2023-05-12T10:59:23.691Z,15.00
2023-05-12T11:02:01.868Z,15.40
2023-05-12T11:04:42.138Z,15.60
2023-05-12T11:07:11.746Z,16.20
2023-05-12T11:12:16.472Z,17.00
2023-05-12T11:14:44.951Z,17.00
2023-05-12T11:17:11.698Z,17.00
2023-05-12T11:19:40.099Z,16.60
2023-05-12T11:22:13.778Z,16.20
2023-05-12T11:24:42.333Z,16.00
2023-05-12T11:27:14.803Z,15.80
2023-05-12T11:29:42.767Z,15.70
2023-05-12T11:32:11.291Z,15.70
2023-05-12T11:34:38.715Z,15.70
2023-05-12T11:37:06.623Z,15.70
2023-05-12T11:39:33.831Z,15.90
2023-05-12T11:42:13.272Z,16.40
2023-05-12T11:44:52.631Z,17.00
2023-05-12T11:47:27.717Z,17.60
2023-05-12T11:49:57.427Z,17.80
2023-05-12T11:52:24.992Z,17.90
2023-05-12T11:54:52.677Z,17.80
2023-05-12T11:57:30.738Z,17.90
2023-05-12T12:00:09.016Z,17.70
2023-05-12T12:02:37.479Z,18.10
2023-05-12T12:05:06.617Z,18.60
2023-05-12T12:07:36.623Z,19.00
2023-05-12T12:10:13.510Z,19.60
2023-05-12T12:12:44.259Z,19.80
2023-05-12T12:15:12.889Z,19.90
2023-05-12T12:17:40.457Z,20.10
2023-05-12T12:20:08.830Z,20.50
2023-05-12T12:22:36.026Z,20.40
2023-05-12T12:25:03.894Z,20.30
2023-05-12T12:27:30.899Z,19.70
2023-05-12T12:29:57.515Z,19.20
2023-05-12T12:32:27.174Z,18.50
2023-05-12T12:34:53.840Z,18.10
2023-05-12T12:37:20.473Z,17.80
2023-05-12T12:39:50.082Z,17.80
2023-05-12T12:42:16.826Z,18.00
2023-05-12T12:44:46.157Z,18.20
2023-05-12T12:47:16.171Z,18.40
2023-05-12T12:49:43.006Z,18.30
2023-05-12T12:52:09.689Z,18.30
2023-05-12T12:54:36.335Z,18.40
2023-05-12T12:57:03.063Z,18.60
2023-05-12T12:59:29.675Z,18.60
2023-05-12T13:01:59.788Z,18.50
2023-05-12T13:04:26.726Z,18.30
2023-05-12T13:06:53.331Z,18.00
2023-05-12T13:09:20.252Z,18.10
2023-05-12T13:11:47.868Z,18.00
2023-05-12T13:14:14.753Z,17.50
2023-05-12T13:16:42.016Z,17.20
2023-05-12T13:19:08.890Z,16.90
2023-05-12T13:21:35.735Z,17.00
2023-05-12T13:24:02.483Z,17.00
2023-05-12T13:26:29.238Z,17.00
2023-05-12T13:28:56.171Z,17.10
2023-05-12T13:31:23.044Z,17.30
2023-05-12T13:33:49.772Z,17.50
2023-05-12T13:36:19.558Z,17.70
2023-05-12T13:38:49.111Z,17.90
2023-05-12T13:41:16.028Z,18.40
2023-05-12T13:43:43.661Z,18.80
2023-05-12T13:46:10.370Z,19.40
2023-05-12T13:48:37.168Z,19.50
2023-05-12T13:51:06.281Z,19.80
2023-05-12T13:53:32.975Z,20.00
2023-05-12T13:56:03.149Z,20.20
2023-05-12T13:58:29.757Z,20.30
2023-05-12T14:00:56.426Z,20.60
2023-05-12T14:03:23.116Z,20.70
2023-05-12T14:05:49.723Z,19.90
2023-05-12T14:08:19.228Z,19.40
2023-05-12T14:10:45.964Z,18.70
2023-05-12T14:13:13.635Z,18.70
2023-05-12T14:15:48.672Z,18.50
2023-05-12T14:18:16.259Z,18.50
2023-05-12T14:20:43.066Z,18.10
2023-05-12T14:23:09.795Z,18.10
2023-05-12T14:25:39.677Z,17.90
2023-05-12T14:28:06.470Z,18.20
2023-05-12T14:30:35.223Z,18.40
2023-05-12T14:33:02.864Z,18.20
2023-05-12T14:35:29.947Z,18.20
2023-05-12T14:37:56.987Z,18.20
2023-05-12T14:40:24.714Z,18.30
2023-05-12T14:42:52.438Z,18.30
2023-05-12T14:45:19.902Z,18.40
2023-05-12T14:47:49.721Z,18.70
2023-05-12T14:50:18.271Z,18.60
2023-05-12T14:52:45.230Z,18.60
2023-05-12T14:55:13.661Z,18.50
2023-05-12T14:57:41.220Z,18.60
2023-05-12T15:00:10.832Z,18.60
2023-05-12T15:02:38.677Z,18.90
2023-05-12T15:05:10.034Z,19.00
2023-05-12T15:07:37.565Z,18.90
2023-05-12T15:10:07.574Z,18.70
2023-05-12T15:12:34.886Z,19.00
2023-05-12T15:15:04.094Z,18.80
2023-05-12T15:17:31.770Z,19.20
2023-05-12T15:20:04.446Z,19.00
2023-05-12T15:22:32.182Z,19.10
2023-05-12T15:24:59.516Z,19.20
2023-05-12T15:27:35.286Z,19.20
2023-05-12T15:30:02.062Z,18.80
2023-05-12T15:32:31.131Z,18.80
2023-05-12T15:34:58.577Z,19.00
2023-05-12T15:37:25.930Z,19.00
2023-05-12T15:39:55.636Z,18.90
2023-05-12T15:42:26.227Z,18.60
2023-05-12T15:44:59.120Z,18.50
2023-05-12T15:47:25.881Z,18.20
2023-05-12T15:49:52.584Z,17.90
2023-05-12T15:52:22.941Z,18.00
2023-05-12T15:54:49.571Z,17.90
2023-05-12T15:57:16.275Z,18.00
2023-05-12T15:59:43.126Z,17.90
2023-05-12T16:02:12.493Z,18.00
2023-05-12T16:04:39.498Z,18.00
2023-05-12T16:07:06.238Z,17.60
2023-05-12T16:09:32.866Z,17.50
2023-05-12T16:12:00.156Z,17.70
2023-05-12T16:14:30.016Z,17.50
2023-05-12T16:16:56.681Z,17.50
2023-05-12T16:19:23.440Z,17.60
2023-05-12T16:21:50.231Z,17.60
2023-05-12T16:24:17.589Z,17.50
2023-05-12T16:26:44.206Z,17.50
2023-05-12T16:29:10.890Z,17.30
2023-05-12T16:31:37.874Z,17.30
2023-05-12T16:34:04.768Z,17.30
2023-05-12T16:36:32.184Z,17.20
2023-05-12T16:38:59.689Z,17.10
2023-05-12T16:41:28.561Z,17.20
2023-05-12T16:43:55.435Z,17.10
2023-05-12T16:46:22.330Z,17.00
2023-05-12T16:48:49.029Z,16.70
2023-05-12T16:51:15.773Z,16.70
2023-05-12T16:53:42.675Z,16.60
2023-05-12T16:56:09.729Z,16.60
2023-05-12T16:58:36.761Z,16.70
2023-05-12T17:01:03.534Z,16.60
2023-05-12T17:03:31.544Z,16.60
2023-05-12T17:06:00.468Z,16.40
2023-05-12T17:08:27.245Z,16.40
2023-05-12T17:10:54.281Z,16.50
2023-05-12T17:13:21.519Z,16.30
2023-05-12T17:15:48.303Z,16.30
2023-05-12T17:18:15.027Z,16.20
2023-05-12T17:20:41.696Z,16.20
2023-05-12T17:23:08.453Z,16.10
2023-05-12T17:25:37.161Z,16.10
2023-05-12T17:28:04.872Z,16.00
2023-05-12T17:30:32.110Z,15.90
2023-05-12T17:32:58.841Z,15.80
2023-05-12T17:35:25.593Z,15.80
2023-05-12T17:37:57.340Z,15.70
2023-05-12T17:40:25.059Z,15.70
2023-05-12T17:42:51.950Z,15.60
2023-05-12T17:45:19.229Z,15.60
2023-05-12T17:47:49.938Z,15.50
2023-05-12T17:50:16.802Z,15.50
2023-05-12T17:52:43.955Z,15.40
2023-05-12T17:55:10.972Z,15.30
2023-05-12T17:57:38.093Z,15.30
2023-05-12T18:00:09.957Z,15.20
2023-05-12T18:02:38.285Z,15.20
2023-05-12T18:05:06.095Z,15.20
2023-05-12T18:07:33.458Z,15.20
2023-05-12T18:10:06.524Z,15.10
2023-05-12T18:12:37.140Z,15.10
2023-05-12T18:15:05.272Z,15.10
2023-05-12T18:17:32.418Z,15.10
2023-05-12T18:19:59.423Z,15.10
2023-05-12T18:22:29.232Z,15.10
2023-05-12T18:24:55.888Z,15.00
2023-05-12T18:27:22.632Z,15.00
2023-05-12T18:29:49.297Z,14.90
2023-05-12T18:32:16.688Z,14.90
2023-05-12T18:34:45.437Z,14.80
2023-05-12T18:37:14.346Z,14.80
2023-05-12T18:39:44.474Z,14.70
2023-05-12T18:42:11.687Z,14.70
2023-05-12T18:44:41.218Z,14.60
2023-05-12T18:47:08.867Z,14.60
2023-05-12T18:49:43.695Z,14.60
2023-05-12T18:52:10.301Z,14.50
2023-05-12T18:54:36.955Z,14.40
2023-05-12T18:57:03.842Z,14.40
2023-05-12T18:59:31.207Z,14.30
2023-05-12T19:02:01.256Z,14.20
2023-05-12T19:04:28.064Z,14.10
2023-05-12T19:06:57.760Z,14.10
2023-05-12T19:09:26.095Z,14.00
2023-05-12T19:11:52.747Z,13.90
2023-05-12T19:14:20.188Z,13.90
2023-05-12T19:16:47.002Z,13.80
2023-05-12T19:19:13.808Z,13.80
2023-05-12T19:21:40.661Z,13.70
2023-05-12T19:24:08.530Z,13.70
2023-05-12T19:26:35.285Z,13.60
2023-05-12T19:29:02.091Z,13.60
2023-05-12T19:31:31.076Z,13.60
2023-05-12T19:33:57.844Z,13.60
2023-05-12T19:36:27.430Z,13.60
2023-05-12T19:38:54.106Z,13.50
2023-05-12T19:41:20.795Z,13.50
2023-05-12T19:43:50.700Z,13.40
2023-05-12T19:46:17.378Z,13.40
2023-05-12T19:48:44.043Z,13.40
2023-05-12T19:51:10.862Z,13.30
2023-05-12T19:53:37.457Z,13.30
2023-05-12T19:56:04.194Z,13.30
2023-05-12T19:58:30.941Z,13.30
2023-05-12T20:01:00.802Z,13.20
2023-05-12T20:03:27.539Z,13.20
2023-05-12T20:05:54.420Z,13.10
2023-05-12T20:08:21.082Z,13.10
2023-05-12T20:10:47.670Z,13.00
2023-05-12T20:13:14.346Z,13.00
2023-05-12T20:15:42.353Z,12.90
2023-05-12T20:18:11.137Z,12.90
2023-05-12T20:20:37.908Z,12.80
2023-05-12T20:23:04.647Z,12.70
2023-05-12T20:25:33.040Z,12.60
2023-05-12T20:28:00.343Z,12.60
2023-05-12T20:30:27.327Z,12.50
2023-05-12T20:32:54.129Z,12.40
2023-05-12T20:35:21.227Z,12.30
2023-05-12T20:37:48.531Z,12.10
2023-05-12T20:40:15.266Z,12.00
2023-05-12T20:42:43.815Z,12.00
2023-05-12T20:45:11.995Z,11.90
2023-05-12T20:47:40.245Z,11.80
2023-05-12T20:50:08.098Z,11.70
2023-05-12T20:52:39.437Z,11.60
2023-05-12T20:55:06.976Z,11.40
2023-05-12T20:57:37.869Z,11.30
2023-05-12T21:00:05.178Z,11.20
2023-05-12T21:02:34.158Z,11.00
2023-05-12T21:05:02.852Z,10.90
2023-05-12T21:07:33.196Z,10.80
2023-05-12T21:10:00.325Z,10.80
2023-05-12T21:12:27.527Z,10.80
2023-05-12T21:14:54.631Z,10.80
2023-05-12T21:17:21.912Z,10.90
2023-05-12T21:19:48.632Z,10.90
2023-05-12T21:22:18.117Z,10.90
2023-05-12T21:24:44.925Z,10.90
2023-05-12T21:27:15.712Z,10.90
2023-05-12T21:29:42.560Z,10.80
2023-05-12T21:32:10.488Z,10.80
2023-05-12T21:34:37.270Z,10.60
2023-05-12T21:37:04.079Z,10.40
2023-05-12T21:39:30.772Z,10.30
2023-05-12T21:41:57.784Z,10.20
2023-05-12T21:44:24.526Z,10.20
2023-05-12T21:46:51.219Z,10.10
2023-05-12T21:49:17.903Z,10.10
2023-05-12T21:51:44.587Z,10.00
2023-05-12T21:54:12.503Z,10.00
2023-05-12T21:56:39.202Z,10.10
2023-05-12T21:59:06.448Z,10.10
2023-05-12T22:01:33.121Z,10.00
2023-05-12T22:03:59.989Z,9.90
2023-05-12T22:06:26.910Z,9.80
2023-05-12T22:08:54.181Z,9.70
2023-05-12T22:11:21.573Z,9.70
2023-05-12T22:13:48.204Z,9.70
2023-05-12T22:16:19.865Z,9.60
2023-05-12T22:18:50.638Z,9.50
2023-05-12T22:21:17.316Z,9.40
2023-05-12T22:23:46.851Z,9.50
2023-05-12T22:26:13.550Z,9.50
2023-05-12T22:28:40.166Z,9.50
2023-05-12T22:31:06.874Z,9.60
2023-05-12T22:33:36.763Z,9.60
2023-05-12T22:36:03.537Z,9.70
2023-05-12T22:38:30.224Z,9.80
2023-05-12T22:40:59.162Z,9.80
2023-05-12T22:43:26.293Z,9.70
2023-05-12T22:45:56.593Z,9.80
2023-05-12T22:48:27.090Z,9.80
2023-05-12T22:50:54.500Z,9.80
2023-05-12T22:53:21.163Z,9.80
2023-05-12T22:55:47.953Z,9.70
2023-05-12T22:58:15.437Z,9.70
2023-05-12T23:00:42.127Z,9.60
2023-05-12T23:03:12.002Z,9.60
2023-05-12T23:05:38.780Z,9.60
2023-05-12T23:08:07.881Z,9.50
2023-05-12T23:10:37.050Z,9.50
2023-05-12T23:13:03.677Z,9.50
2023-05-12T23:15:30.376Z,9.50
2023-05-12T23:17:57.074Z,9.50
2023-05-12T23:20:23.954Z,9.40
2023-05-12T23:22:50.850Z,9.40
2023-05-12T23:25:17.679Z,9.30
2023-05-12T23:27:46.697Z,9.20
2023-05-12T23:30:13.543Z,9.20
2023-05-12T23:32:43.559Z,9.20
2023-05-12T23:35:11.116Z,9.20
2023-05-12T23:37:37.713Z,9.30
2023-05-12T23:40:05.234Z,9.30
2023-05-12T23:42:31.931Z,9.40
2023-05-12T23:44:58.760Z,9.40
2023-05-12T23:47:26.796Z,9.40
2023-05-12T23:49:53.587Z,9.40
2023-05-12T23:52:20.211Z,9.40
2023-05-12T23:54:46.889Z,9.40
2023-05-12T23:57:13.536Z,9.50
2023-05-12T23:59:40.495Z,9.50
