createdAt,value
2018-07-17T14:19:20.839Z,174.38
2018-07-17T14:20:21.308Z,168.75
2018-07-17T14:22:14.619Z,163.13
2018-07-17T14:23:14.305Z,168.75
2018-07-17T14:25:06.941Z,185.63
2018-07-17T14:26:06.624Z,191.25
2018-07-17T14:28:00.400Z,174.38
2018-07-17T14:29:00.345Z,174.38
2018-07-17T14:30:53.827Z,219.38
2018-07-17T14:31:53.400Z,230.63
2018-07-17T14:33:46.602Z,225.00
2018-07-17T14:34:46.308Z,225.00
2018-07-17T14:36:39.919Z,236.25
2018-07-17T14:37:39.663Z,241.88
2018-07-17T14:39:33.462Z,225.00
2018-07-17T14:40:33.083Z,208.13
2018-07-17T14:42:27.091Z,191.25
2018-07-17T14:43:26.493Z,191.25
2018-07-17T14:45:20.252Z,208.13
2018-07-17T14:46:19.854Z,219.38
2018-07-17T14:48:13.269Z,230.63
2018-07-17T14:49:13.256Z,219.38
2018-07-17T14:51:06.180Z,196.88
2018-07-17T14:52:06.140Z,191.25
2018-07-17T14:53:59.764Z,196.88
2018-07-17T14:54:59.542Z,208.13
2018-07-17T14:56:53.188Z,225.00
2018-07-17T14:57:52.946Z,225.00
2018-07-17T14:59:46.332Z,213.75
2018-07-17T15:00:46.307Z,196.88
2018-07-17T15:02:39.831Z,151.88
2018-07-17T15:03:39.701Z,146.25
2018-07-17T15:05:32.635Z,146.25
2018-07-17T15:06:32.610Z,146.25
2018-07-17T15:08:25.999Z,140.63
2018-07-17T15:09:25.982Z,151.88
2018-07-17T15:11:19.514Z,157.50
2018-07-17T15:12:19.380Z,146.25
2018-07-17T15:14:12.786Z,129.38
2018-07-17T15:15:12.779Z,129.38
2018-07-17T15:17:05.936Z,146.25
2018-07-17T15:18:05.736Z,146.25
2018-07-17T15:19:59.086Z,135.00
2018-07-17T15:20:59.076Z,140.63
2018-07-17T15:22:52.053Z,129.38
2018-07-17T15:23:51.990Z,129.38
2018-07-17T15:25:44.899Z,123.75
2018-07-17T15:26:44.909Z,129.38
2018-07-17T15:28:38.300Z,123.75
2018-07-17T15:29:38.270Z,129.38
2018-07-17T15:31:31.363Z,140.63
2018-07-17T15:32:31.193Z,151.88
2018-07-17T15:34:25.566Z,157.50
2018-07-17T15:35:25.568Z,151.88
2018-07-17T15:37:18.969Z,151.88
2018-07-17T15:38:19.005Z,163.13
2018-07-17T15:40:12.074Z,174.38
2018-07-17T15:41:11.877Z,191.25
2018-07-17T15:43:04.756Z,208.13
2018-07-17T15:44:04.757Z,196.88
2018-07-17T15:45:57.663Z,191.25
2018-07-17T15:46:57.658Z,191.25
2018-07-17T15:48:51.117Z,163.13
2018-07-17T15:49:51.033Z,163.13
2018-07-17T15:51:45.447Z,180.00
2018-07-17T15:52:45.437Z,196.88
2018-07-17T15:54:39.019Z,168.75
2018-07-17T15:55:38.825Z,151.88
2018-07-17T15:57:32.224Z,135.00
2018-07-17T15:58:32.415Z,146.25
2018-07-17T16:00:25.759Z,157.50
2018-07-17T16:01:25.625Z,157.50
2018-07-17T16:03:19.028Z,140.63
2018-07-17T16:04:18.980Z,129.38
2018-07-17T16:06:12.457Z,135.00
2018-07-17T16:07:12.390Z,135.00
2018-07-17T16:09:05.576Z,129.38
2018-07-17T16:10:05.620Z,123.75
2018-07-17T16:11:59.504Z,129.38
2018-07-17T16:12:59.096Z,135.00
2018-07-17T16:14:52.384Z,140.63
2018-07-17T16:17:05.456Z,123.75
2018-07-17T16:18:05.207Z,123.75
2018-07-17T16:19:59.618Z,118.13
2018-07-17T16:20:59.614Z,101.25
2018-07-17T16:22:53.001Z,90.00
2018-07-17T16:23:52.991Z,84.38
2018-07-17T16:25:45.908Z,73.13
2018-07-17T16:26:45.880Z,67.50
2018-07-17T16:28:38.810Z,50.63
2018-07-17T16:29:38.776Z,33.75
2018-07-17T16:31:32.211Z,16.88
2018-07-17T16:32:32.210Z,11.25
2018-07-17T16:34:29.109Z,5.63
2018-07-17T16:35:28.114Z,5.63
2018-07-17T16:37:21.523Z,0.00
2018-07-17T16:38:21.504Z,0.00
2018-07-17T16:40:14.409Z,0.00
2018-07-17T16:41:14.407Z,0.00
2018-07-17T16:43:08.604Z,5.63
2018-07-17T16:44:07.313Z,5.63
2018-07-17T16:46:06.502Z,5.63
2018-07-17T16:47:01.392Z,5.63
2018-07-17T16:48:54.321Z,5.63
2018-07-17T16:49:54.304Z,5.63
2018-07-17T16:51:47.690Z,5.63
2018-07-17T16:52:47.690Z,5.63
2018-07-17T16:54:41.113Z,5.63
2018-07-17T16:55:41.081Z,5.63
2018-07-17T16:57:37.423Z,5.63
2018-07-17T16:58:33.986Z,5.63
2018-07-17T17:00:28.019Z,5.63
2018-07-17T17:01:28.008Z,5.63
2018-07-17T17:03:20.974Z,5.63
2018-07-17T17:04:20.897Z,5.63
2018-07-17T17:06:14.024Z,5.63
2018-07-17T17:07:13.804Z,5.63
2018-07-17T17:09:06.749Z,5.63
2018-07-17T17:11:47.401Z,5.63
2018-07-17T17:12:47.121Z,5.63
2018-07-17T17:14:40.785Z,5.63
2018-07-17T17:15:41.070Z,5.63
2018-07-17T17:19:14.350Z,5.63
2018-07-17T17:20:14.444Z,5.63
2018-07-17T17:22:11.379Z,5.63
2018-07-17T17:23:10.439Z,5.63
2018-07-17T17:28:19.728Z,11.25
2018-07-17T17:29:19.683Z,11.25
2018-07-17T17:31:13.072Z,11.25
2018-07-17T17:32:13.056Z,11.25
2018-07-17T17:34:06.374Z,16.88
2018-07-17T17:35:06.051Z,16.88
2018-07-17T17:37:00.454Z,16.88
2018-07-17T17:37:59.838Z,22.50
2018-07-17T17:39:53.227Z,22.50
2018-07-17T17:40:53.258Z,28.13
2018-07-17T17:42:48.202Z,33.75
2018-07-17T17:43:46.430Z,33.75
2018-07-17T17:45:40.017Z,39.38
2018-07-17T17:46:39.675Z,39.38
2018-07-17T17:48:33.141Z,45.00
2018-07-17T17:49:33.587Z,45.00
2018-07-17T17:51:27.525Z,50.63
2018-07-17T17:52:27.134Z,56.25
2018-07-17T17:54:20.286Z,61.88
2018-07-17T17:55:20.044Z,67.50
2018-07-17T17:57:13.386Z,67.50
2018-07-17T17:58:12.998Z,73.13
2018-07-17T18:00:07.458Z,73.13
2018-07-17T18:01:06.776Z,73.13
2018-07-17T18:03:01.687Z,67.50
2018-07-17T18:03:59.714Z,67.50
2018-07-17T18:05:54.675Z,61.88
2018-07-17T18:06:55.028Z,56.25
2018-07-17T18:08:47.456Z,50.63
2018-07-17T18:09:47.423Z,50.63
2018-07-17T18:11:41.398Z,45.00
2018-07-17T18:12:41.097Z,45.00
2018-07-17T18:14:37.027Z,39.38
2018-07-17T18:15:36.403Z,39.38
2018-07-17T18:17:28.209Z,33.75
2018-07-17T18:18:27.612Z,33.75
2018-07-17T18:20:22.182Z,33.75
2018-07-17T18:21:21.682Z,33.75
2018-07-17T18:23:16.371Z,33.75
2018-07-17T18:24:16.987Z,33.75
2018-07-17T18:26:10.399Z,39.38
2018-07-17T18:27:09.852Z,39.38
2018-07-17T18:29:03.279Z,33.75
2018-07-17T18:30:03.802Z,33.75
2018-07-17T18:31:56.599Z,33.75
2018-07-17T18:32:56.551Z,33.75
2018-07-17T18:34:50.004Z,33.75
2018-07-17T18:35:49.979Z,33.75
2018-07-17T18:37:43.487Z,33.75
2018-07-17T18:38:43.131Z,33.75
2018-07-17T18:40:36.636Z,39.38
2018-07-17T18:41:36.203Z,33.75
2018-07-17T18:43:29.904Z,33.75
2018-07-17T18:44:29.895Z,33.75
2018-07-17T18:46:23.346Z,33.75
2018-07-17T18:47:23.737Z,33.75
2018-07-17T18:49:16.813Z,33.75
2018-07-17T18:50:16.695Z,33.75
2018-07-17T18:52:10.130Z,28.13
2018-07-17T18:53:10.381Z,28.13
2018-07-17T18:55:07.635Z,28.13
2018-07-17T18:56:03.125Z,28.13
2018-07-17T18:58:02.438Z,22.50
2018-07-17T19:00:12.475Z,22.50
2018-07-17T19:01:11.570Z,22.50
2018-07-17T19:03:08.695Z,22.50
2018-07-17T19:04:07.666Z,16.88
2018-07-17T19:06:01.637Z,16.88
2018-07-17T19:07:00.182Z,16.88
2018-07-17T19:08:53.457Z,16.88
2018-07-17T19:09:54.896Z,16.88
2018-07-17T19:11:49.387Z,16.88
2018-07-17T19:12:47.765Z,11.25
2018-07-17T19:14:41.477Z,11.25
2018-07-17T19:15:40.821Z,11.25
2018-07-17T19:17:35.636Z,11.25
2018-07-17T19:18:34.256Z,11.25
2018-07-17T19:20:27.464Z,11.25
2018-07-17T19:21:27.126Z,11.25
2018-07-17T19:23:22.331Z,11.25
2018-07-17T19:24:21.484Z,5.63
2018-07-17T19:26:15.561Z,5.63
2018-07-17T19:27:15.189Z,5.63
2018-07-17T19:29:19.195Z,5.63
2018-07-17T19:30:08.775Z,5.63
2018-07-17T19:32:03.694Z,5.63
2018-07-17T19:33:01.102Z,5.63
2018-07-17T19:34:54.825Z,5.63
2018-07-17T19:35:54.920Z,0.00
2018-07-17T19:37:52.245Z,0.00
2018-07-17T19:38:50.473Z,0.00
2018-07-17T19:40:44.213Z,0.00
2018-07-17T19:41:44.170Z,0.00
2018-07-17T19:43:37.541Z,0.00
2018-07-17T19:44:37.512Z,0.00
2018-07-17T19:46:39.530Z,0.00
2018-07-17T19:47:31.937Z,0.00
2018-07-17T19:49:25.412Z,0.00
2018-07-17T19:50:25.305Z,0.00
2018-07-17T19:52:18.784Z,0.00
2018-07-17T19:53:18.749Z,0.00
2018-07-17T19:55:12.011Z,0.00
2018-07-17T19:56:12.116Z,0.00
2018-07-17T19:58:05.484Z,0.00
2018-07-17T19:59:05.453Z,0.00
2018-07-17T20:01:02.359Z,0.00
2018-07-17T20:02:00.421Z,0.00
2018-07-17T20:03:53.281Z,0.00
2018-07-17T20:04:52.987Z,0.00
2018-07-17T20:06:46.440Z,0.00
2018-07-17T20:07:46.386Z,0.00
2018-07-17T20:09:45.982Z,0.00
2018-07-17T20:10:38.927Z,0.00
2018-07-17T20:12:32.137Z,0.00
2018-07-17T20:13:34.375Z,0.00
2018-07-17T20:15:25.494Z,0.00
2018-07-17T20:16:25.145Z,0.00
2018-07-17T20:18:18.907Z,0.00
2018-07-17T20:19:19.441Z,0.00
2018-07-17T20:21:12.370Z,0.00
2018-07-17T20:22:12.060Z,0.00
2018-07-17T20:24:13.329Z,0.00
2018-07-17T20:25:08.223Z,0.00
2018-07-17T20:27:02.561Z,0.00
2018-07-17T20:28:03.101Z,0.00
2018-07-17T20:29:55.852Z,0.00
2018-07-17T20:30:55.604Z,0.00
2018-07-17T20:32:48.610Z,0.00
2018-07-17T20:35:01.925Z,0.00
2018-07-17T20:36:03.938Z,0.00
2018-07-17T20:37:59.564Z,0.00
2018-07-17T20:39:00.110Z,0.00
2018-07-17T20:40:52.600Z,0.00
2018-07-17T20:41:52.571Z,0.00
2018-07-17T20:43:46.510Z,0.00
2018-07-17T20:44:45.883Z,0.00
2018-07-17T20:46:39.308Z,0.00
2018-07-17T20:47:39.278Z,0.00
2018-07-17T20:49:33.853Z,0.00
2018-07-17T20:50:33.842Z,0.00
2018-07-17T20:52:27.085Z,0.00
2018-07-17T20:53:29.208Z,0.00
2018-07-17T20:55:20.434Z,0.00
2018-07-17T20:56:20.619Z,0.00
2018-07-17T20:58:13.809Z,0.00
2018-07-17T20:59:14.314Z,0.00
2018-07-17T21:01:07.238Z,0.00
2018-07-17T21:02:07.119Z,0.00
2018-07-17T21:04:00.618Z,0.00
2018-07-17T21:05:00.571Z,0.00
2018-07-17T21:06:59.144Z,0.00
2018-07-17T21:07:54.622Z,0.00
2018-07-17T21:09:51.006Z,0.00
2018-07-17T21:10:50.549Z,0.00
2018-07-17T21:12:44.900Z,0.00
2018-07-17T21:13:43.884Z,0.00
2018-07-17T21:15:37.917Z,0.00
2018-07-17T21:16:37.248Z,0.00
2018-07-17T21:18:59.609Z,0.00
2018-07-17T21:20:25.093Z,0.00
2018-07-17T21:21:25.063Z,0.00
2018-07-17T21:23:18.382Z,0.00
2018-07-17T21:24:18.926Z,0.00
2018-07-17T21:26:11.889Z,0.00
2018-07-17T21:27:11.851Z,0.00
2018-07-17T21:29:05.925Z,0.00
2018-07-17T21:30:05.075Z,0.00
2018-07-17T21:31:58.550Z,0.00
2018-07-17T21:32:59.073Z,0.00
2018-07-17T21:34:51.406Z,0.00
2018-07-17T21:35:52.109Z,0.00
2018-07-17T21:37:44.343Z,0.00
2018-07-17T21:38:44.005Z,0.00
2018-07-17T21:40:37.941Z,0.00
2018-07-17T21:41:37.357Z,0.00
2018-07-17T21:43:31.038Z,0.00
2018-07-17T21:44:30.734Z,0.00
2018-07-17T21:46:24.198Z,0.00
2018-07-17T21:47:24.110Z,0.00
2018-07-17T21:49:17.793Z,0.00
2018-07-17T21:50:17.519Z,0.00
2018-07-17T21:52:11.298Z,0.00
2018-07-17T21:53:11.828Z,0.00
2018-07-17T21:55:05.191Z,0.00
2018-07-17T21:56:04.719Z,0.00
2018-07-17T21:57:58.612Z,0.00
2018-07-17T21:58:57.774Z,0.00
2018-07-17T22:00:51.405Z,0.00
2018-07-17T22:01:51.514Z,0.00
2018-07-17T22:03:45.533Z,0.00
2018-07-17T22:04:45.274Z,0.00
2018-07-17T22:06:38.331Z,0.00
2018-07-17T22:07:38.146Z,0.00
2018-07-17T22:09:31.637Z,0.00
2018-07-17T22:10:31.280Z,0.00
2018-07-17T22:12:24.944Z,0.00
2018-07-17T22:13:24.993Z,0.00
2018-07-17T22:15:18.553Z,0.00
2018-07-17T22:16:18.301Z,0.00
2018-07-17T22:18:11.740Z,0.00
2018-07-17T22:19:11.720Z,0.00
2018-07-17T22:21:04.738Z,0.00
2018-07-17T22:22:04.318Z,0.00
2018-07-17T22:23:58.074Z,0.00
2018-07-17T22:24:58.077Z,0.00
2018-07-17T22:26:51.438Z,0.00
2018-07-17T22:27:51.430Z,0.00
2018-07-17T22:29:44.817Z,0.00
2018-07-17T22:30:44.399Z,0.00
2018-07-17T22:32:38.109Z,0.00
2018-07-17T22:33:38.140Z,0.00
2018-07-17T22:35:33.534Z,0.00
2018-07-17T22:36:32.500Z,0.00
2018-07-17T22:38:25.950Z,0.00
2018-07-17T22:39:25.553Z,0.00
2018-07-17T22:41:19.237Z,0.00
2018-07-17T22:42:19.248Z,0.00
2018-07-17T22:44:12.737Z,0.00
2018-07-17T22:45:12.605Z,0.00
2018-07-17T22:47:05.501Z,0.00
2018-07-17T22:48:05.143Z,0.00
2018-07-17T22:49:58.645Z,0.00
2018-07-17T22:50:58.664Z,0.00
2018-07-17T22:52:52.584Z,0.00
2018-07-17T22:53:52.262Z,0.00
2018-07-17T22:55:45.145Z,0.00
2018-07-17T22:56:45.419Z,0.00
2018-07-17T22:58:38.787Z,0.00
2018-07-17T22:59:38.527Z,0.00
2018-07-17T23:01:35.014Z,0.00
2018-07-17T23:02:32.189Z,0.00
2018-07-17T23:04:29.581Z,0.00
2018-07-17T23:05:29.792Z,0.00
2018-07-17T23:07:23.259Z,0.00
2018-07-17T23:08:23.186Z,0.00
2018-07-17T23:10:16.507Z,0.00
2018-07-17T23:11:16.548Z,0.00
2018-07-17T23:13:09.973Z,0.00
2018-07-17T23:14:09.898Z,0.00
2018-07-17T23:16:05.807Z,0.00
2018-07-17T23:17:05.675Z,0.00
2018-07-17T23:19:00.096Z,0.00
2018-07-17T23:20:00.166Z,0.00
2018-07-17T23:21:53.639Z,0.00
2018-07-17T23:22:53.486Z,0.00
2018-07-17T23:24:46.426Z,0.00
2018-07-17T23:25:46.086Z,0.00
2018-07-17T23:27:39.377Z,0.00
2018-07-17T23:28:39.018Z,0.00
2018-07-17T23:30:33.133Z,0.00
2018-07-17T23:31:32.798Z,0.00
2018-07-17T23:33:26.867Z,0.00
2018-07-17T23:34:25.773Z,0.00
2018-07-17T23:36:19.040Z,0.00
2018-07-17T23:37:18.704Z,0.00
2018-07-17T23:39:11.579Z,0.00
2018-07-17T23:40:11.502Z,0.00
2018-07-17T23:42:05.311Z,0.00
2018-07-17T23:43:05.841Z,0.00
2018-07-17T23:44:58.730Z,0.00
2018-07-17T23:45:58.237Z,0.00
2018-07-17T23:47:52.072Z,0.00
2018-07-17T23:48:52.228Z,0.00
2018-07-17T23:50:44.951Z,0.00
2018-07-17T23:51:44.884Z,0.00
2018-07-17T23:53:39.451Z,0.00
2018-07-17T23:54:37.893Z,0.00
2018-07-17T23:56:32.350Z,0.00
2018-07-17T23:57:31.248Z,0.00
2018-07-17T23:59:25.578Z,0.00
