createdAt,value
2019-04-23T00:00:56.326Z,11.09
2019-04-23T00:03:19.945Z,11.07
2019-04-23T00:05:57.932Z,11.06
2019-04-23T00:08:29.161Z,11.06
2019-04-23T00:10:58.436Z,11.00
2019-04-23T00:13:30.327Z,10.98
2019-04-23T00:21:23.512Z,10.93
2019-04-23T00:23:53.136Z,10.92
2019-04-23T00:26:28.584Z,10.89
2019-04-23T00:29:00.551Z,10.86
2019-04-23T00:31:24.075Z,10.85
2019-04-23T00:33:57.708Z,10.82
2019-04-23T00:36:36.589Z,10.80
2019-04-23T00:38:59.296Z,10.77
2019-04-23T00:44:04.229Z,10.76
2019-04-23T00:46:34.992Z,10.72
2019-04-23T00:51:38.012Z,10.67
2019-04-23T00:54:13.605Z,10.62
2019-04-23T00:59:12.436Z,10.51
2019-04-23T01:01:49.670Z,10.50
2019-04-23T01:04:20.403Z,10.45
2019-04-23T01:06:52.847Z,10.41
2019-04-23T01:09:22.238Z,10.39
2019-04-23T01:11:48.149Z,10.39
2019-04-23T01:14:26.257Z,10.38
2019-04-23T01:16:49.489Z,10.36
2019-04-23T01:19:44.462Z,10.33
2019-04-23T01:21:41.475Z,10.31
2019-04-23T01:24:29.703Z,10.27
2019-04-23T01:30:09.586Z,10.18
2019-04-23T01:37:44.244Z,10.10
2019-04-23T01:43:00.022Z,10.04
2019-04-23T01:45:26.041Z,10.03
2019-04-23T01:47:49.777Z,10.01
2019-04-23T01:52:59.360Z,9.97
2019-04-23T01:55:28.009Z,9.95
2019-04-23T01:58:21.938Z,9.92
2019-04-23T02:00:37.067Z,9.92
2019-04-23T02:08:08.302Z,9.83
2019-04-23T02:10:53.760Z,9.79
2019-04-23T02:13:16.436Z,9.77
2019-04-23T02:15:47.722Z,9.72
2019-04-23T02:18:17.964Z,9.68
2019-04-23T02:20:56.506Z,9.64
2019-04-23T02:23:32.886Z,9.62
2019-04-23T02:26:15.556Z,9.62
2019-04-23T02:28:42.002Z,9.57
2019-04-23T02:33:45.089Z,9.52
2019-04-23T02:36:07.020Z,9.48
2019-04-23T02:43:56.438Z,9.39
2019-04-23T02:46:09.022Z,9.40
2019-04-23T02:51:26.803Z,9.36
2019-04-23T02:56:46.699Z,9.26
2019-04-23T02:59:05.749Z,9.24
2019-04-23T03:01:31.994Z,9.24
2019-04-23T03:04:10.476Z,9.19
2019-04-23T03:06:39.007Z,9.20
2019-04-23T03:09:33.847Z,9.14
2019-04-23T03:11:41.739Z,9.12
2019-04-23T03:14:31.130Z,9.13
2019-04-23T03:19:35.832Z,9.04
2019-04-23T03:22:05.940Z,9.03
2019-04-23T03:24:47.746Z,8.99
2019-04-23T03:37:35.584Z,8.87
2019-04-23T03:42:24.462Z,8.85
2019-04-23T03:47:41.324Z,8.82
2019-04-23T03:52:34.804Z,8.80
2019-04-23T03:55:06.273Z,8.78
2019-04-23T03:57:30.705Z,8.78
2019-04-23T04:02:52.439Z,9.14
2019-04-23T04:05:10.564Z,9.57
2019-04-23T04:07:49.373Z,9.94
2019-04-23T04:10:21.701Z,9.81
2019-04-23T04:12:39.981Z,9.43
2019-04-23T04:15:33.191Z,9.28
2019-04-23T04:18:03.870Z,9.13
2019-04-23T04:20:34.406Z,9.04
2019-04-23T04:23:07.800Z,9.02
2019-04-23T04:25:37.215Z,9.00
2019-04-23T04:28:01.047Z,9.03
2019-04-23T04:33:19.709Z,9.08
2019-04-23T04:35:35.039Z,9.11
2019-04-23T04:38:20.262Z,9.15
2019-04-23T04:40:42.551Z,9.20
2019-04-23T04:45:51.428Z,9.26
2019-04-23T04:48:11.938Z,9.29
2019-04-23T04:50:43.624Z,9.39
2019-04-23T04:53:33.512Z,9.47
2019-04-23T04:55:57.229Z,9.77
2019-04-23T04:58:26.000Z,9.84
2019-04-23T05:03:24.008Z,10.25
2019-04-23T05:08:48.198Z,9.80
2019-04-23T05:11:07.812Z,9.71
2019-04-23T05:18:53.671Z,9.80
2019-04-23T05:21:20.257Z,9.92
2019-04-23T05:23:54.593Z,10.00
2019-04-23T05:31:23.494Z,10.39
2019-04-23T05:34:03.041Z,10.32
2019-04-23T05:36:34.411Z,10.48
2019-04-23T05:39:07.666Z,10.38
2019-04-23T05:41:36.817Z,10.35
2019-04-23T05:44:10.858Z,10.38
2019-04-23T05:54:14.099Z,10.65
2019-04-23T05:56:55.120Z,10.62
2019-04-23T06:01:54.173Z,10.78
2019-04-23T06:09:26.513Z,11.08
2019-04-23T06:12:01.327Z,11.15
2019-04-23T06:17:06.305Z,11.34
2019-04-23T06:19:30.369Z,11.44
2019-04-23T06:22:28.999Z,11.54
2019-04-23T06:24:39.363Z,11.55
2019-04-23T06:27:10.276Z,11.72
2019-04-23T06:32:06.489Z,11.96
2019-04-23T06:34:43.629Z,12.10
2019-04-23T06:37:46.668Z,12.01
2019-04-23T06:42:11.550Z,12.28
2019-04-23T06:44:51.763Z,12.31
2019-04-23T06:47:21.799Z,12.46
2019-04-23T06:49:55.991Z,12.48
2019-04-23T06:52:31.412Z,12.51
2019-04-23T06:57:28.825Z,12.76
2019-04-23T07:00:11.839Z,13.06
2019-04-23T07:02:42.221Z,12.96
2019-04-23T07:07:52.836Z,13.22
2019-04-23T07:10:18.693Z,13.35
2019-04-23T07:12:47.205Z,13.34
2019-04-23T07:15:33.750Z,13.49
2019-04-23T07:17:58.775Z,13.62
2019-04-23T07:20:34.601Z,13.80
2019-04-23T07:23:13.871Z,14.01
2019-04-23T07:25:45.743Z,14.18
2019-04-23T07:28:23.387Z,14.00
2019-04-23T07:31:03.884Z,14.26
2019-04-23T07:33:32.776Z,14.24
2019-04-23T07:36:00.017Z,14.20
2019-04-23T07:38:47.509Z,14.12
2019-04-23T07:41:43.264Z,13.96
2019-04-23T07:44:38.374Z,14.34
2019-04-23T07:47:16.296Z,14.38
2019-04-23T07:52:12.972Z,14.29
2019-04-23T07:54:42.006Z,14.37
2019-04-23T07:57:16.879Z,14.48
2019-04-23T07:59:47.114Z,14.52
2019-04-23T08:04:56.449Z,14.65
2019-04-23T08:07:19.985Z,14.65
2019-04-23T08:09:54.953Z,14.69
2019-04-23T08:12:28.898Z,14.76
2019-04-23T08:14:53.590Z,14.99
2019-04-23T08:17:26.218Z,14.89
2019-04-23T08:22:37.236Z,15.23
2019-04-23T08:25:08.366Z,15.26
2019-04-23T08:27:41.598Z,15.28
2019-04-23T08:30:06.411Z,15.29
2019-04-23T08:32:45.242Z,15.06
2019-04-23T08:35:14.432Z,15.34
2019-04-23T08:40:20.888Z,15.68
2019-04-23T08:45:35.472Z,15.68
2019-04-23T08:48:09.313Z,15.83
2019-04-23T08:53:26.383Z,16.04
2019-04-23T08:55:44.586Z,15.72
2019-04-23T08:58:14.140Z,15.70
2019-04-23T09:03:31.392Z,15.91
2019-04-23T09:05:52.944Z,16.12
2019-04-23T09:08:20.312Z,16.08
2019-04-23T09:10:55.842Z,16.08
2019-04-23T09:15:56.615Z,15.69
2019-04-23T09:18:26.151Z,15.80
2019-04-23T09:20:57.162Z,15.83
2019-04-23T09:23:45.140Z,16.04
2019-04-23T09:26:02.490Z,16.01
2019-04-23T09:28:51.667Z,16.10
2019-04-23T09:31:30.416Z,16.03
2019-04-23T09:36:30.691Z,15.89
2019-04-23T09:39:00.260Z,16.28
2019-04-23T09:42:05.526Z,16.33
2019-04-23T09:44:41.065Z,16.17
2019-04-23T09:47:00.848Z,16.43
2019-04-23T09:49:26.130Z,16.56
2019-04-23T09:52:02.548Z,16.77
2019-04-23T09:54:32.562Z,16.64
2019-04-23T09:57:00.350Z,16.47
2019-04-23T09:59:41.250Z,16.53
2019-04-23T10:01:54.348Z,16.62
2019-04-23T10:04:23.236Z,16.64
2019-04-23T10:07:00.350Z,16.57
2019-04-23T10:09:14.617Z,16.76
2019-04-23T10:11:45.225Z,16.82
2019-04-23T10:14:16.488Z,16.71
2019-04-23T10:16:47.324Z,16.92
2019-04-23T10:19:18.904Z,17.07
2019-04-23T10:21:49.300Z,17.29
2019-04-23T10:24:19.337Z,17.48
2019-04-23T10:26:50.384Z,17.48
2019-04-23T10:29:23.614Z,17.19
2019-04-23T10:31:55.421Z,17.24
2019-04-23T10:34:27.310Z,17.71
2019-04-23T10:36:59.542Z,17.59
2019-04-23T10:39:36.949Z,17.27
2019-04-23T10:42:03.416Z,17.19
2019-04-23T10:44:40.165Z,17.22
2019-04-23T10:48:03.763Z,17.30
2019-04-23T10:50:46.038Z,17.40
2019-04-23T10:53:26.842Z,17.49
2019-04-23T10:58:23.128Z,17.46
2019-04-23T11:00:57.164Z,17.51
2019-04-23T11:03:42.100Z,17.61
2019-04-23T11:08:32.245Z,17.79
2019-04-23T11:11:12.367Z,17.77
2019-04-23T11:16:38.598Z,17.50
2019-04-23T11:21:26.506Z,17.29
2019-04-23T11:23:51.787Z,17.23
2019-04-23T11:26:28.549Z,17.16
2019-04-23T11:28:55.187Z,17.33
2019-04-23T11:38:58.505Z,18.05
2019-04-23T11:41:47.084Z,18.17
2019-04-23T11:44:14.280Z,18.30
2019-04-23T11:54:17.850Z,18.44
2019-04-23T11:59:25.572Z,18.79
2019-04-23T12:04:38.571Z,18.92
2019-04-23T12:07:22.824Z,18.81
2019-04-23T12:09:53.700Z,18.72
2019-04-23T12:12:25.051Z,18.97
2019-04-23T12:15:03.143Z,19.20
2019-04-23T12:17:33.044Z,19.11
2019-04-23T12:25:18.085Z,19.00
2019-04-23T12:27:33.396Z,18.72
2019-04-23T12:30:16.540Z,18.91
2019-04-23T12:32:53.616Z,18.78
2019-04-23T12:38:08.896Z,19.00
2019-04-23T12:45:50.456Z,19.10
2019-04-23T12:48:41.225Z,19.02
2019-04-23T12:53:25.602Z,18.79
2019-04-23T12:58:29.222Z,18.80
2019-04-23T13:01:05.298Z,18.99
2019-04-23T13:05:51.421Z,19.07
2019-04-23T13:11:06.864Z,18.75
2019-04-23T13:13:42.553Z,18.53
2019-04-23T13:16:12.718Z,18.43
2019-04-23T13:18:41.531Z,18.42
2019-04-23T13:21:29.872Z,18.41
2019-04-23T13:23:39.182Z,18.33
2019-04-23T13:26:17.825Z,18.45
2019-04-23T13:28:45.876Z,18.62
2019-04-23T13:31:18.098Z,18.72
2019-04-23T13:34:01.321Z,18.85
2019-04-23T13:38:55.025Z,18.90
2019-04-23T13:41:23.394Z,18.91
2019-04-23T13:44:21.425Z,18.79
2019-04-23T13:46:33.134Z,18.86
2019-04-23T13:49:01.258Z,18.75
2019-04-23T13:51:44.768Z,18.90
2019-04-23T13:54:13.690Z,18.93
2019-04-23T13:59:30.623Z,18.74
2019-04-23T14:01:46.602Z,18.83
2019-04-23T14:04:34.961Z,18.88
2019-04-23T14:09:37.169Z,18.89
2019-04-23T14:11:55.009Z,19.23
2019-04-23T14:14:43.249Z,19.18
2019-04-23T14:17:12.622Z,19.15
2019-04-23T14:19:28.315Z,18.92
2019-04-23T14:22:21.083Z,19.05
2019-04-23T14:24:53.265Z,19.27
2019-04-23T14:27:14.313Z,19.30
2019-04-23T14:29:48.199Z,19.28
2019-04-23T14:32:26.412Z,19.30
2019-04-23T14:34:58.507Z,19.17
2019-04-23T14:37:17.583Z,19.12
2019-04-23T14:39:52.954Z,19.06
2019-04-23T14:42:24.412Z,19.19
2019-04-23T14:45:13.510Z,19.31
2019-04-23T14:47:37.923Z,19.23
2019-04-23T14:52:50.776Z,19.15
2019-04-23T15:00:31.393Z,19.31
2019-04-23T15:03:00.268Z,19.19
2019-04-23T15:05:28.396Z,19.13
2019-04-23T15:08:02.057Z,18.96
2019-04-23T15:10:36.042Z,18.87
2019-04-23T15:13:01.722Z,18.90
2019-04-23T15:18:05.859Z,18.78
2019-04-23T15:21:19.032Z,18.84
2019-04-23T15:23:58.105Z,18.87
2019-04-23T15:27:10.383Z,18.74
2019-04-23T15:28:29.037Z,18.74
2019-04-23T15:31:28.468Z,18.66
2019-04-23T15:36:38.909Z,18.69
2019-04-23T15:39:08.805Z,18.64
2019-04-23T15:44:05.825Z,18.68
2019-04-23T15:46:32.983Z,18.69
2019-04-23T15:51:36.846Z,18.79
2019-04-23T15:56:40.996Z,18.75
2019-04-23T16:03:47.138Z,18.65
2019-04-23T16:06:19.588Z,18.66
2019-04-23T16:11:50.134Z,18.64
2019-04-23T16:14:22.812Z,18.58
2019-04-23T16:16:51.325Z,18.56
2019-04-23T16:19:24.506Z,18.58
2019-04-23T16:22:01.708Z,18.54
2019-04-23T16:24:24.908Z,18.49
2019-04-23T16:27:01.049Z,18.49
2019-04-23T16:29:46.883Z,18.42
2019-04-23T16:32:11.656Z,18.39
2019-04-23T16:34:50.688Z,18.40
2019-04-23T16:37:20.164Z,18.36
2019-04-23T16:40:01.870Z,18.35
2019-04-23T16:45:05.954Z,18.29
2019-04-23T16:47:28.465Z,18.23
2019-04-23T16:50:06.442Z,18.23
2019-04-23T16:52:32.677Z,18.07
2019-04-23T16:55:07.082Z,17.72
2019-04-23T16:57:43.816Z,17.56
2019-04-23T17:00:24.487Z,17.42
2019-04-23T17:02:45.874Z,17.30
2019-04-23T17:05:18.003Z,17.29
2019-04-23T17:07:53.329Z,17.28
2019-04-23T17:10:25.389Z,17.28
2019-04-23T17:12:52.758Z,17.25
2019-04-23T17:15:27.907Z,17.25
2019-04-23T17:17:55.242Z,17.27
2019-04-23T17:23:00.588Z,17.36
2019-04-23T17:25:26.130Z,17.39
2019-04-23T17:28:03.603Z,17.39
2019-04-23T17:30:32.330Z,17.46
2019-04-23T17:33:15.297Z,17.45
2019-04-23T17:38:32.301Z,17.50
2019-04-23T17:41:07.354Z,17.53
2019-04-23T17:43:50.991Z,17.53
2019-04-23T17:46:20.088Z,17.54
2019-04-23T17:48:44.187Z,17.52
2019-04-23T17:51:14.461Z,17.47
2019-04-23T17:56:26.955Z,17.44
2019-04-23T17:59:04.335Z,17.40
2019-04-23T18:01:57.226Z,17.36
2019-04-23T18:04:27.516Z,17.34
2019-04-23T18:07:05.790Z,17.38
2019-04-23T18:09:37.896Z,17.37
2019-04-23T18:12:25.320Z,17.37
2019-04-23T18:17:37.480Z,17.34
2019-04-23T18:20:12.929Z,17.34
2019-04-23T18:23:04.791Z,17.37
2019-04-23T18:25:30.886Z,17.33
2019-04-23T18:28:19.725Z,17.27
2019-04-23T18:31:12.946Z,17.24
2019-04-23T18:36:26.103Z,17.17
2019-04-23T18:39:18.713Z,17.11
2019-04-23T18:41:50.536Z,17.06
2019-04-23T18:44:22.085Z,17.05
2019-04-23T18:47:07.161Z,16.98
2019-04-23T18:52:50.884Z,16.88
2019-04-23T18:55:04.151Z,16.84
2019-04-23T18:57:38.334Z,16.83
2019-04-23T19:00:50.097Z,16.86
2019-04-23T19:03:37.113Z,16.84
2019-04-23T19:06:14.768Z,16.84
2019-04-23T19:18:04.188Z,16.85
2019-04-23T19:23:19.091Z,16.81
2019-04-23T19:35:23.461Z,16.85
2019-04-23T19:40:20.713Z,16.86
2019-04-23T19:42:55.306Z,16.86
2019-04-23T19:45:38.775Z,16.86
2019-04-23T19:48:20.737Z,16.87
2019-04-23T19:51:06.062Z,16.86
2019-04-23T19:53:43.150Z,16.85
2019-04-23T19:56:43.725Z,16.83
2019-04-23T19:59:01.903Z,16.84
2019-04-23T20:01:39.969Z,16.83
2019-04-23T20:04:04.290Z,16.78
2019-04-23T20:18:54.612Z,16.67
2019-04-23T20:21:57.352Z,16.69
2019-04-23T20:27:06.158Z,16.64
2019-04-23T20:37:13.666Z,16.57
2019-04-23T20:39:50.659Z,16.54
2019-04-23T20:44:53.808Z,16.53
2019-04-23T20:47:26.970Z,16.52
2019-04-23T20:49:47.839Z,16.56
2019-04-23T20:52:13.121Z,16.57
2019-04-23T21:00:06.760Z,16.57
2019-04-23T21:05:22.839Z,16.58
2019-04-23T21:10:37.201Z,16.51
2019-04-23T21:15:47.637Z,16.43
2019-04-23T21:18:15.970Z,16.36
2019-04-23T21:20:46.024Z,16.32
2019-04-23T21:28:26.528Z,16.17
2019-04-23T21:33:49.845Z,16.07
2019-04-23T21:36:31.581Z,16.00
2019-04-23T21:39:03.986Z,15.96
2019-04-23T21:41:45.146Z,15.93
2019-04-23T21:46:43.893Z,15.83
2019-04-23T21:54:25.699Z,15.78
2019-04-23T21:56:42.731Z,15.76
2019-04-23T21:59:07.238Z,15.74
2019-04-23T22:01:54.122Z,15.74
2019-04-23T22:04:25.019Z,15.75
2019-04-23T22:09:31.633Z,15.72
2019-04-23T22:12:12.178Z,15.68
2019-04-23T22:19:35.141Z,15.65
2019-04-23T22:22:00.951Z,15.65
2019-04-23T22:24:33.209Z,15.64
2019-04-23T22:27:06.524Z,15.58
2019-04-23T22:32:02.862Z,15.54
2019-04-23T22:34:51.827Z,15.53
2019-04-23T22:37:14.611Z,15.48
2019-04-23T22:39:45.770Z,15.45
2019-04-23T22:42:36.669Z,15.38
2019-04-23T22:44:57.560Z,15.38
2019-04-23T22:47:18.996Z,15.38
2019-04-23T22:55:02.389Z,15.29
2019-04-23T22:57:54.855Z,15.31
2019-04-23T23:03:06.547Z,15.31
2019-04-23T23:05:53.510Z,15.31
2019-04-23T23:08:07.884Z,15.27
2019-04-23T23:10:46.442Z,15.26
2019-04-23T23:13:15.197Z,15.20
2019-04-23T23:15:51.306Z,15.22
2019-04-23T23:20:52.637Z,15.18
2019-04-23T23:23:17.791Z,15.18
2019-04-23T23:25:56.984Z,15.15
2019-04-23T23:31:04.083Z,15.12
2019-04-23T23:33:36.230Z,15.13
2019-04-23T23:36:05.868Z,15.14
2019-04-23T23:41:10.701Z,15.10
2019-04-23T23:43:54.943Z,15.11
2019-04-23T23:46:20.802Z,15.12
2019-04-23T23:48:42.188Z,15.04
2019-04-23T23:51:17.696Z,15.03
