createdAt,value
2019-03-08T00:00:44.987Z,48.85
2019-03-08T00:01:53.058Z,48.82
2019-03-08T00:03:01.589Z,48.78
2019-03-08T00:04:10.032Z,48.71
2019-03-08T00:05:18.272Z,48.61
2019-03-08T00:06:26.210Z,48.54
2019-03-08T00:07:34.358Z,48.44
2019-03-08T00:08:42.458Z,48.41
2019-03-08T00:09:50.761Z,48.36
2019-03-08T00:10:59.504Z,48.23
2019-03-08T00:12:07.983Z,48.16
2019-03-08T00:13:16.625Z,48.10
2019-03-08T00:14:29.925Z,47.94
2019-03-08T00:15:38.096Z,47.91
2019-03-08T00:16:46.275Z,47.78
2019-03-08T00:17:54.485Z,47.68
2019-03-08T00:19:02.759Z,47.54
2019-03-08T00:20:12.033Z,47.49
2019-03-08T00:21:20.516Z,47.46
2019-03-08T00:22:28.365Z,47.35
2019-03-08T00:23:36.441Z,47.31
2019-03-08T00:24:44.463Z,47.28
2019-03-08T00:25:52.333Z,47.20
2019-03-08T00:27:00.501Z,47.18
2019-03-08T00:28:08.308Z,46.95
2019-03-08T00:29:16.506Z,46.95
2019-03-08T00:30:24.735Z,46.90
2019-03-08T00:31:32.741Z,46.89
2019-03-08T00:32:40.768Z,46.84
2019-03-08T00:33:48.689Z,46.63
2019-03-08T00:34:56.767Z,46.59
2019-03-08T00:36:05.089Z,46.59
2019-03-08T00:37:13.515Z,46.57
2019-03-08T00:38:21.964Z,46.56
2019-03-08T00:39:29.862Z,46.55
2019-03-08T00:40:37.870Z,46.51
2019-03-08T00:41:45.915Z,46.48
2019-03-08T00:42:53.938Z,46.49
2019-03-08T00:44:02.077Z,46.49
2019-03-08T00:45:13.809Z,46.49
2019-03-08T00:46:21.828Z,46.46
2019-03-08T00:47:29.908Z,46.46
2019-03-08T00:48:38.103Z,46.49
2019-03-08T00:49:46.313Z,46.48
2019-03-08T00:50:54.325Z,46.50
2019-03-08T00:52:02.367Z,46.54
2019-03-08T00:53:10.435Z,46.57
2019-03-08T00:54:18.759Z,46.58
2019-03-08T00:55:27.419Z,46.58
2019-03-08T00:56:35.619Z,46.61
2019-03-08T00:57:44.017Z,46.66
2019-03-08T00:58:52.430Z,46.68
2019-03-08T01:00:00.767Z,46.70
2019-03-08T01:01:09.180Z,46.74
2019-03-08T01:02:17.416Z,46.75
2019-03-08T01:03:25.822Z,46.76
2019-03-08T01:04:33.889Z,46.79
2019-03-08T01:05:42.344Z,46.81
2019-03-08T01:06:50.482Z,46.81
2019-03-08T01:07:58.740Z,46.83
2019-03-08T01:09:09.577Z,46.89
2019-03-08T01:10:24.598Z,46.91
2019-03-08T01:11:32.591Z,46.95
2019-03-08T01:12:40.983Z,47.00
2019-03-08T01:13:49.022Z,47.07
2019-03-08T01:14:57.360Z,47.11
2019-03-08T01:16:05.388Z,47.17
2019-03-08T01:17:13.381Z,47.19
2019-03-08T01:18:21.526Z,47.23
2019-03-08T01:19:29.560Z,47.25
2019-03-08T01:20:37.754Z,47.30
2019-03-08T01:21:45.823Z,47.34
2019-03-08T01:22:54.259Z,47.37
2019-03-08T01:24:02.376Z,47.41
2019-03-08T01:25:11.241Z,47.43
2019-03-08T01:26:19.885Z,47.49
2019-03-08T01:27:28.161Z,47.51
2019-03-08T01:28:36.957Z,47.54
2019-03-08T01:29:47.366Z,47.55
2019-03-08T01:30:55.650Z,47.58
2019-03-08T01:32:05.474Z,47.58
2019-03-08T01:33:14.022Z,47.62
2019-03-08T01:34:22.331Z,47.62
2019-03-08T01:35:30.722Z,47.64
2019-03-08T01:36:38.701Z,47.68
2019-03-08T01:37:46.651Z,47.69
2019-03-08T01:38:54.781Z,47.69
2019-03-08T01:40:03.087Z,47.69
2019-03-08T01:41:11.559Z,47.72
2019-03-08T01:42:19.790Z,47.70
2019-03-08T01:43:27.923Z,47.72
2019-03-08T01:44:36.085Z,47.76
2019-03-08T01:45:44.100Z,47.75
2019-03-08T01:46:52.482Z,47.75
2019-03-08T01:48:00.783Z,47.80
2019-03-08T01:49:09.396Z,47.78
2019-03-08T01:50:17.594Z,47.79
2019-03-08T01:51:26.262Z,47.81
2019-03-08T01:52:34.356Z,47.80
2019-03-08T01:53:42.695Z,47.78
2019-03-08T01:54:51.101Z,47.78
2019-03-08T01:55:59.277Z,47.77
2019-03-08T01:57:07.468Z,47.77
2019-03-08T01:58:15.892Z,47.71
2019-03-08T01:59:24.479Z,47.68
2019-03-08T02:00:32.725Z,47.63
2019-03-08T02:01:41.236Z,47.60
2019-03-08T02:02:49.921Z,47.57
2019-03-08T02:03:58.341Z,47.57
2019-03-08T02:05:08.418Z,47.57
2019-03-08T02:06:16.695Z,47.54
2019-03-08T02:07:25.297Z,47.53
2019-03-08T02:08:33.674Z,47.52
2019-03-08T02:09:41.964Z,47.49
2019-03-08T02:10:50.260Z,47.51
2019-03-08T02:11:58.718Z,47.51
2019-03-08T02:13:07.219Z,47.52
2019-03-08T02:14:15.627Z,47.43
2019-03-08T02:15:24.323Z,47.34
2019-03-08T02:16:32.631Z,47.29
2019-03-08T02:17:41.039Z,47.24
2019-03-08T02:18:49.219Z,47.17
2019-03-08T02:19:58.057Z,47.08
2019-03-08T02:21:07.330Z,47.01
2019-03-08T02:22:16.212Z,46.87
2019-03-08T02:23:24.476Z,46.75
2019-03-08T02:24:32.847Z,46.70
2019-03-08T02:25:41.504Z,46.59
2019-03-08T02:26:49.704Z,46.43
2019-03-08T02:27:58.079Z,46.12
2019-03-08T02:29:06.721Z,45.88
2019-03-08T02:30:19.729Z,45.83
2019-03-08T02:31:27.933Z,45.67
2019-03-08T02:32:36.269Z,45.58
2019-03-08T02:33:44.529Z,45.49
2019-03-08T02:34:52.835Z,45.37
2019-03-08T02:36:01.136Z,45.03
2019-03-08T02:37:09.657Z,44.77
2019-03-08T02:38:17.995Z,44.58
2019-03-08T02:39:26.353Z,44.62
2019-03-08T02:40:36.544Z,44.56
2019-03-08T02:41:44.564Z,44.35
2019-03-08T02:42:53.198Z,44.38
2019-03-08T02:44:01.288Z,44.39
2019-03-08T02:45:09.989Z,44.15
2019-03-08T02:46:18.060Z,44.09
2019-03-08T02:47:25.962Z,43.96
2019-03-08T02:48:33.935Z,43.88
2019-03-08T02:49:41.887Z,43.81
2019-03-08T02:50:50.045Z,43.68
2019-03-08T02:51:58.185Z,43.71
2019-03-08T02:53:06.790Z,43.66
2019-03-08T02:54:15.149Z,43.70
2019-03-08T02:55:23.590Z,43.64
2019-03-08T02:56:32.521Z,43.63
2019-03-08T02:57:40.806Z,43.55
2019-03-08T02:58:49.328Z,43.59
2019-03-08T02:59:57.474Z,43.55
2019-03-08T03:01:06.008Z,43.51
2019-03-08T03:02:14.277Z,43.50
2019-03-08T03:03:22.397Z,43.41
2019-03-08T03:04:30.826Z,43.38
2019-03-08T03:05:39.439Z,43.36
2019-03-08T03:06:47.533Z,43.24
2019-03-08T03:07:55.648Z,43.20
2019-03-08T03:09:03.913Z,43.25
2019-03-08T03:10:14.230Z,43.26
2019-03-08T03:11:22.261Z,43.18
2019-03-08T03:12:30.439Z,43.13
2019-03-08T03:13:38.777Z,43.06
2019-03-08T03:14:46.976Z,43.02
2019-03-08T03:15:55.126Z,43.07
2019-03-08T03:17:03.254Z,43.08
2019-03-08T03:18:12.588Z,43.06
2019-03-08T03:19:21.053Z,43.06
2019-03-08T03:20:29.290Z,43.01
2019-03-08T03:21:37.334Z,43.00
2019-03-08T03:22:46.006Z,43.04
2019-03-08T03:23:54.617Z,43.07
2019-03-08T03:25:02.622Z,43.04
2019-03-08T03:26:10.901Z,42.99
2019-03-08T03:27:19.228Z,42.93
2019-03-08T03:28:27.529Z,42.93
2019-03-08T03:29:36.075Z,42.95
2019-03-08T03:30:44.431Z,42.84
2019-03-08T03:31:52.672Z,42.83
2019-03-08T03:33:01.067Z,42.82
2019-03-08T03:34:09.639Z,42.77
2019-03-08T03:35:17.992Z,42.84
2019-03-08T03:36:26.354Z,42.89
2019-03-08T03:37:34.650Z,42.83
2019-03-08T03:38:43.170Z,42.78
2019-03-08T03:39:51.674Z,42.76
2019-03-08T03:40:59.964Z,42.75
2019-03-08T03:42:08.733Z,42.76
2019-03-08T03:43:16.965Z,42.75
2019-03-08T03:44:25.224Z,42.68
2019-03-08T03:45:34.231Z,42.72
2019-03-08T03:46:42.603Z,42.76
2019-03-08T03:47:51.135Z,42.74
2019-03-08T03:49:00.023Z,42.74
2019-03-08T03:50:13.417Z,42.74
2019-03-08T03:51:21.596Z,42.74
2019-03-08T03:52:29.856Z,42.76
2019-03-08T03:53:38.349Z,42.76
2019-03-08T03:54:46.450Z,42.77
2019-03-08T03:55:54.896Z,42.77
2019-03-08T03:57:04.886Z,42.76
2019-03-08T03:58:13.087Z,42.68
2019-03-08T03:59:21.203Z,42.51
2019-03-08T04:00:29.469Z,42.41
2019-03-08T04:01:39.337Z,42.32
2019-03-08T04:02:47.419Z,42.21
2019-03-08T04:03:55.621Z,42.21
2019-03-08T04:05:03.483Z,42.16
2019-03-08T04:06:11.914Z,41.98
2019-03-08T04:07:19.990Z,42.07
2019-03-08T04:08:28.131Z,42.01
2019-03-08T04:09:36.257Z,41.96
2019-03-08T04:10:44.468Z,41.91
2019-03-08T04:11:53.128Z,41.88
2019-03-08T04:13:01.521Z,41.80
2019-03-08T04:14:10.242Z,41.77
2019-03-08T04:15:20.492Z,41.78
2019-03-08T04:16:28.895Z,41.87
2019-03-08T04:17:37.156Z,41.82
2019-03-08T04:18:45.289Z,41.80
2019-03-08T04:19:53.885Z,41.82
2019-03-08T04:21:02.242Z,41.87
2019-03-08T04:22:10.605Z,41.96
2019-03-08T04:23:19.010Z,42.01
2019-03-08T04:24:27.290Z,42.06
2019-03-08T04:25:35.616Z,42.10
2019-03-08T04:26:43.992Z,42.14
2019-03-08T04:27:52.385Z,42.18
2019-03-08T04:29:01.030Z,42.22
2019-03-08T04:30:18.927Z,42.26
2019-03-08T04:31:26.980Z,42.30
2019-03-08T04:32:34.897Z,42.32
2019-03-08T04:33:43.226Z,42.36
2019-03-08T04:34:51.535Z,42.42
2019-03-08T04:35:59.729Z,42.51
2019-03-08T04:37:09.155Z,42.55
2019-03-08T04:38:17.621Z,42.60
2019-03-08T04:39:25.910Z,42.67
2019-03-08T04:40:33.974Z,42.75
2019-03-08T04:41:42.055Z,42.83
2019-03-08T04:42:50.479Z,42.86
2019-03-08T04:43:58.557Z,42.92
2019-03-08T04:45:10.765Z,42.97
2019-03-08T04:46:19.258Z,43.04
2019-03-08T04:47:27.306Z,43.10
2019-03-08T04:48:35.229Z,43.16
2019-03-08T04:49:43.487Z,43.20
2019-03-08T04:50:51.595Z,43.27
2019-03-08T04:51:59.688Z,43.30
2019-03-08T04:53:07.598Z,43.33
2019-03-08T04:54:15.852Z,43.38
2019-03-08T04:55:23.816Z,43.39
2019-03-08T04:56:31.822Z,43.41
2019-03-08T04:57:40.196Z,43.42
2019-03-08T04:58:48.140Z,43.46
2019-03-08T04:59:56.257Z,43.50
2019-03-08T05:01:04.612Z,43.54
2019-03-08T05:02:12.859Z,43.61
2019-03-08T05:03:21.364Z,43.67
2019-03-08T05:04:29.768Z,43.73
2019-03-08T05:05:38.045Z,43.77
2019-03-08T05:06:46.478Z,43.79
2019-03-08T05:07:54.855Z,43.80
2019-03-08T05:09:04.119Z,43.84
2019-03-08T05:10:20.320Z,43.87
2019-03-08T05:11:28.439Z,43.89
2019-03-08T05:12:36.645Z,43.93
2019-03-08T05:13:45.102Z,43.97
2019-03-08T05:14:53.053Z,43.99
2019-03-08T05:16:00.836Z,44.01
2019-03-08T05:17:09.145Z,44.04
2019-03-08T05:18:17.182Z,44.05
2019-03-08T05:19:25.294Z,44.08
2019-03-08T05:20:33.563Z,44.09
2019-03-08T05:21:41.748Z,44.10
2019-03-08T05:22:49.852Z,44.13
2019-03-08T05:23:57.876Z,44.14
2019-03-08T05:25:09.459Z,44.17
2019-03-08T05:26:17.287Z,44.19
2019-03-08T05:27:25.641Z,44.20
2019-03-08T05:28:34.004Z,44.22
2019-03-08T05:29:42.256Z,44.23
2019-03-08T05:30:50.546Z,44.25
2019-03-08T05:31:58.628Z,44.26
2019-03-08T05:33:06.775Z,44.28
2019-03-08T05:34:15.296Z,44.30
2019-03-08T05:35:23.582Z,44.29
2019-03-08T05:36:32.054Z,44.31
2019-03-08T05:37:40.256Z,44.33
2019-03-08T05:38:49.042Z,44.36
2019-03-08T05:39:57.789Z,44.38
2019-03-08T05:41:06.635Z,44.40
2019-03-08T05:42:15.276Z,44.41
2019-03-08T05:43:23.379Z,44.45
2019-03-08T05:44:31.500Z,44.47
2019-03-08T05:45:39.836Z,44.47
2019-03-08T05:46:48.265Z,44.50
2019-03-08T05:47:56.490Z,44.49
2019-03-08T05:49:04.792Z,44.53
2019-03-08T05:50:13.821Z,44.55
2019-03-08T05:51:22.126Z,44.58
2019-03-08T05:52:30.474Z,44.61
2019-03-08T05:53:39.014Z,44.63
2019-03-08T05:54:47.644Z,44.67
2019-03-08T05:55:55.979Z,44.66
2019-03-08T05:57:04.160Z,44.69
2019-03-08T05:58:12.547Z,44.72
2019-03-08T05:59:20.549Z,44.72
2019-03-08T06:00:33.521Z,44.78
2019-03-08T06:01:40.233Z,44.78
2019-03-08T06:02:48.902Z,44.79
2019-03-08T06:03:57.180Z,44.80
2019-03-08T06:05:07.759Z,44.79
2019-03-08T06:06:16.523Z,44.80
2019-03-08T06:07:25.050Z,44.82
2019-03-08T06:08:33.734Z,44.84
2019-03-08T06:09:42.220Z,44.89
2019-03-08T06:10:50.743Z,44.91
2019-03-08T06:11:59.426Z,44.92
2019-03-08T06:13:08.696Z,44.92
2019-03-08T06:14:16.746Z,44.95
2019-03-08T06:15:25.217Z,44.99
2019-03-08T06:16:33.229Z,44.99
2019-03-08T06:17:41.391Z,45.01
2019-03-08T06:18:49.633Z,45.02
2019-03-08T06:19:58.033Z,44.98
2019-03-08T06:21:06.438Z,44.97
2019-03-08T06:22:14.648Z,44.96
2019-03-08T06:23:22.960Z,44.94
2019-03-08T06:24:31.056Z,44.93
2019-03-08T06:25:38.768Z,44.93
2019-03-08T06:26:46.937Z,44.90
2019-03-08T06:27:55.357Z,44.91
2019-03-08T06:29:03.336Z,44.85
2019-03-08T06:30:13.611Z,44.86
2019-03-08T06:31:21.935Z,44.81
2019-03-08T06:32:29.733Z,44.81
2019-03-08T06:33:37.896Z,44.80
2019-03-08T06:34:46.056Z,44.79
2019-03-08T06:35:54.206Z,44.80
2019-03-08T06:37:02.658Z,44.76
2019-03-08T06:38:11.064Z,44.75
2019-03-08T06:39:19.125Z,44.73
2019-03-08T06:40:27.090Z,44.71
2019-03-08T06:41:35.297Z,44.68
2019-03-08T06:42:43.619Z,44.66
2019-03-08T06:43:51.971Z,44.60
2019-03-08T06:45:00.376Z,44.59
2019-03-08T06:46:08.544Z,44.48
2019-03-08T06:47:16.750Z,44.36
2019-03-08T06:48:24.674Z,44.26
2019-03-08T06:49:32.700Z,44.15
2019-03-08T06:50:40.957Z,44.00
2019-03-08T06:51:49.054Z,43.98
2019-03-08T06:52:57.153Z,43.94
2019-03-08T06:54:05.477Z,43.90
2019-03-08T06:55:15.449Z,43.82
2019-03-08T06:56:23.523Z,43.71
2019-03-08T06:57:31.796Z,43.68
2019-03-08T06:58:47.884Z,43.67
2019-03-08T06:59:57.718Z,43.63
2019-03-08T07:01:07.143Z,43.59
2019-03-08T07:02:16.104Z,43.53
2019-03-08T07:03:24.237Z,43.34
2019-03-08T07:04:32.356Z,43.31
2019-03-08T07:05:40.967Z,43.37
2019-03-08T07:06:49.374Z,43.39
2019-03-08T07:07:57.740Z,43.34
2019-03-08T07:09:07.735Z,43.33
2019-03-08T07:10:15.719Z,43.29
2019-03-08T07:11:23.985Z,43.22
2019-03-08T07:12:32.201Z,43.18
2019-03-08T07:13:40.470Z,43.18
2019-03-08T07:14:48.905Z,43.16
2019-03-08T07:15:56.912Z,43.15
2019-03-08T07:17:04.882Z,43.15
2019-03-08T07:18:13.197Z,43.19
2019-03-08T07:19:21.699Z,43.14
2019-03-08T07:20:37.467Z,43.07
2019-03-08T07:21:50.027Z,43.08
2019-03-08T07:23:06.805Z,43.07
2019-03-08T07:24:16.795Z,42.95
2019-03-08T07:25:51.214Z,42.87
2019-03-08T07:26:56.575Z,42.85
2019-03-08T07:28:18.478Z,42.85
2019-03-08T07:29:31.367Z,42.83
2019-03-08T07:30:44.246Z,42.79
2019-03-08T07:31:53.921Z,42.71
2019-03-08T07:33:03.776Z,42.63
2019-03-08T07:34:16.355Z,42.57
2019-03-08T07:35:24.249Z,42.55
2019-03-08T07:36:44.660Z,42.54
2019-03-08T07:38:01.557Z,42.50
2019-03-08T07:39:35.211Z,42.48
2019-03-08T07:40:44.783Z,42.43
2019-03-08T07:41:54.437Z,42.26
2019-03-08T07:43:04.125Z,42.28
2019-03-08T07:44:14.119Z,42.32
2019-03-08T07:45:27.019Z,42.27
2019-03-08T07:46:54.949Z,42.31
2019-03-08T07:48:07.448Z,42.33
2019-03-08T07:49:28.879Z,42.35
2019-03-08T07:50:54.507Z,42.37
2019-03-08T07:52:04.880Z,42.34
2019-03-08T07:53:13.052Z,42.16
2019-03-08T07:54:25.866Z,42.10
2019-03-08T07:55:35.445Z,41.98
2019-03-08T07:56:45.067Z,41.95
2019-03-08T07:58:00.563Z,41.77
2019-03-08T07:59:10.446Z,41.65
2019-03-08T08:00:36.492Z,41.68
2019-03-08T08:01:46.142Z,41.56
2019-03-08T08:03:05.197Z,41.47
2019-03-08T08:04:22.546Z,41.60
2019-03-08T08:05:57.381Z,41.63
2019-03-08T08:06:59.910Z,41.54
2019-03-08T08:08:09.791Z,41.46
2019-03-08T08:09:22.301Z,41.41
2019-03-08T08:10:32.128Z,41.32
2019-03-08T08:11:52.480Z,41.29
2019-03-08T08:13:02.313Z,41.33
2019-03-08T08:14:10.259Z,41.35
2019-03-08T08:15:29.022Z,41.43
2019-03-08T08:16:55.068Z,41.43
2019-03-08T08:18:17.338Z,41.38
2019-03-08T08:19:45.094Z,41.28
2019-03-08T08:21:03.543Z,41.09
2019-03-08T08:22:13.990Z,41.01
2019-03-08T08:23:34.306Z,40.92
2019-03-08T08:24:38.881Z,40.95
2019-03-08T08:25:48.571Z,41.00
2019-03-08T08:27:10.349Z,41.00
2019-03-08T08:28:20.274Z,40.90
2019-03-08T08:29:34.699Z,40.77
2019-03-08T08:30:55.776Z,40.54
2019-03-08T08:32:23.607Z,40.65
2019-03-08T08:33:33.350Z,40.68
2019-03-08T08:34:43.166Z,40.70
2019-03-08T08:35:59.078Z,40.71
2019-03-08T08:37:20.932Z,40.56
2019-03-08T08:38:30.543Z,40.52
2019-03-08T08:39:55.573Z,40.28
2019-03-08T08:41:05.197Z,40.29
2019-03-08T08:42:18.918Z,40.31
2019-03-08T08:43:26.598Z,40.32
2019-03-08T08:44:36.308Z,40.26
2019-03-08T08:46:00.990Z,40.27
2019-03-08T08:47:19.499Z,40.13
2019-03-08T08:48:45.251Z,39.95
2019-03-08T08:49:55.940Z,39.79
2019-03-08T08:51:04.953Z,39.54
2019-03-08T08:52:17.372Z,39.38
2019-03-08T08:53:43.305Z,39.38
2019-03-08T08:54:51.382Z,38.96
2019-03-08T08:55:59.138Z,38.86
2019-03-08T08:57:17.361Z,38.81
2019-03-08T08:58:29.986Z,38.78
2019-03-08T08:59:43.568Z,38.78
2019-03-08T09:00:57.426Z,38.79
2019-03-08T09:02:19.446Z,38.71
2019-03-08T09:03:31.690Z,38.70
2019-03-08T09:05:01.108Z,38.33
2019-03-08T09:06:11.169Z,38.39
2019-03-08T09:07:36.755Z,38.47
2019-03-08T09:08:47.427Z,38.42
2019-03-08T09:10:04.417Z,38.38
2019-03-08T09:11:14.052Z,38.42
2019-03-08T09:12:24.868Z,38.27
2019-03-08T09:13:39.952Z,38.21
2019-03-08T09:14:47.665Z,38.10
2019-03-08T09:16:12.296Z,38.10
2019-03-08T09:17:22.148Z,38.05
2019-03-08T09:18:31.584Z,37.92
2019-03-08T09:19:44.208Z,37.90
2019-03-08T09:21:02.873Z,37.92
2019-03-08T09:22:24.877Z,37.90
2019-03-08T09:23:50.771Z,37.79
2019-03-08T09:25:09.166Z,37.68
2019-03-08T09:26:24.530Z,37.75
2019-03-08T09:27:36.757Z,37.61
2019-03-08T09:28:50.490Z,37.61
2019-03-08T09:30:05.854Z,37.66
2019-03-08T09:31:25.185Z,37.55
2019-03-08T09:32:34.762Z,37.43
2019-03-08T09:33:47.172Z,37.25
2019-03-08T09:35:06.104Z,37.20
2019-03-08T09:36:31.992Z,37.12
2019-03-08T09:37:53.584Z,37.12
2019-03-08T09:39:10.577Z,36.80
2019-03-08T09:40:19.037Z,36.25
2019-03-08T09:41:28.685Z,36.24
2019-03-08T09:42:44.483Z,36.27
2019-03-08T09:44:06.175Z,36.15
2019-03-08T09:45:16.009Z,36.12
2019-03-08T09:46:35.924Z,36.05
2019-03-08T09:48:02.029Z,36.06
2019-03-08T09:49:18.428Z,35.61
2019-03-08T09:50:34.265Z,35.19
2019-03-08T09:51:43.890Z,35.24
2019-03-08T09:52:53.663Z,35.12
2019-03-08T09:54:06.434Z,34.94
2019-03-08T09:55:15.983Z,35.11
2019-03-08T09:56:23.979Z,35.26
2019-03-08T09:57:36.275Z,35.33
2019-03-08T09:58:49.357Z,35.28
2019-03-08T10:00:04.908Z,35.04
2019-03-08T10:01:21.258Z,34.90
2019-03-08T10:02:30.835Z,34.88
2019-03-08T10:03:52.889Z,35.04
2019-03-08T10:05:02.574Z,35.13
2019-03-08T10:06:12.382Z,34.83
2019-03-08T10:07:24.818Z,34.81
2019-03-08T10:08:40.807Z,34.84
2019-03-08T10:09:50.468Z,34.94
2019-03-08T10:11:12.146Z,35.03
2019-03-08T10:12:22.257Z,35.02
2019-03-08T10:13:34.721Z,34.83
2019-03-08T10:14:48.500Z,34.77
2019-03-08T10:15:57.849Z,34.58
2019-03-08T10:17:10.079Z,34.47
2019-03-08T10:18:19.614Z,34.43
2019-03-08T10:19:44.511Z,34.30
2019-03-08T10:21:10.324Z,34.28
2019-03-08T10:22:22.791Z,34.17
2019-03-08T10:23:38.323Z,34.04
2019-03-08T10:25:03.345Z,33.63
2019-03-08T10:26:20.199Z,33.61
2019-03-08T10:27:45.907Z,33.55
2019-03-08T10:28:55.834Z,33.54
2019-03-08T10:30:05.529Z,33.64
2019-03-08T10:31:13.405Z,33.48
2019-03-08T10:32:37.383Z,33.45
2019-03-08T10:33:46.761Z,33.45
2019-03-08T10:35:23.097Z,33.45
2019-03-08T10:36:27.019Z,33.36
2019-03-08T10:37:41.942Z,33.10
2019-03-08T10:38:54.328Z,32.98
2019-03-08T10:40:05.690Z,32.97
2019-03-08T10:41:15.496Z,32.99
2019-03-08T10:42:23.270Z,32.88
2019-03-08T10:43:32.945Z,32.88
2019-03-08T10:44:55.614Z,32.86
2019-03-08T10:46:15.916Z,32.81
2019-03-08T10:47:34.328Z,32.81
2019-03-08T10:48:50.235Z,32.73
2019-03-08T10:50:05.916Z,32.65
2019-03-08T10:51:21.642Z,32.49
2019-03-08T10:52:34.075Z,32.30
2019-03-08T10:53:46.484Z,32.18
2019-03-08T10:54:58.485Z,32.24
2019-03-08T10:56:21.386Z,32.31
2019-03-08T10:57:31.163Z,32.39
2019-03-08T10:58:46.462Z,32.30
2019-03-08T11:00:04.855Z,32.23
2019-03-08T11:01:32.787Z,31.69
2019-03-08T11:02:45.065Z,31.72
2019-03-08T11:03:52.791Z,31.60
2019-03-08T11:05:04.697Z,31.43
2019-03-08T11:06:23.087Z,31.33
2019-03-08T11:07:38.724Z,31.27
2019-03-08T11:08:52.480Z,31.28
2019-03-08T11:10:17.982Z,31.37
2019-03-08T11:11:30.925Z,31.47
2019-03-08T11:12:43.547Z,31.46
2019-03-08T11:13:51.714Z,31.39
2019-03-08T11:15:07.740Z,31.47
2019-03-08T11:16:32.393Z,31.24
2019-03-08T11:17:51.173Z,30.77
2019-03-08T11:19:08.531Z,30.62
2019-03-08T11:20:25.214Z,29.95
2019-03-08T11:21:51.336Z,29.78
2019-03-08T11:23:16.215Z,30.00
2019-03-08T11:24:25.946Z,30.25
2019-03-08T11:25:35.295Z,29.75
2019-03-08T11:26:54.244Z,29.58
2019-03-08T11:28:08.055Z,29.13
2019-03-08T11:29:18.198Z,29.21
2019-03-08T11:30:30.733Z,29.40
2019-03-08T11:31:40.977Z,28.97
2019-03-08T11:32:56.253Z,28.78
2019-03-08T11:34:08.917Z,28.46
2019-03-08T11:35:24.459Z,28.60
2019-03-08T11:36:37.570Z,28.57
2019-03-08T11:37:47.094Z,28.75
2019-03-08T11:38:56.684Z,28.84
2019-03-08T11:40:24.423Z,28.86
2019-03-08T11:41:34.119Z,28.55
2019-03-08T11:42:46.897Z,28.53
2019-03-08T11:43:56.587Z,28.33
2019-03-08T11:45:12.688Z,28.04
2019-03-08T11:46:24.972Z,27.69
2019-03-08T11:47:50.687Z,27.76
2019-03-08T11:49:16.418Z,27.89
2019-03-08T11:50:27.218Z,27.79
2019-03-08T11:51:50.221Z,27.73
2019-03-08T11:53:02.396Z,27.73
2019-03-08T11:54:14.315Z,27.61
2019-03-08T11:55:31.083Z,27.55
2019-03-08T11:56:56.955Z,27.63
2019-03-08T11:58:12.290Z,27.58
2019-03-08T11:59:24.774Z,27.64
2019-03-08T12:00:34.491Z,27.72
2019-03-08T12:02:00.391Z,27.56
2019-03-08T12:03:16.122Z,27.62
2019-03-08T12:04:29.685Z,27.51
2019-03-08T12:05:57.495Z,27.58
2019-03-08T12:07:07.096Z,27.56
2019-03-08T12:08:32.897Z,27.32
2019-03-08T12:09:48.420Z,26.81
2019-03-08T12:11:10.899Z,26.76
2019-03-08T12:12:20.479Z,26.86
2019-03-08T12:13:32.827Z,26.48
2019-03-08T12:14:58.516Z,26.51
2019-03-08T12:16:08.165Z,26.49
2019-03-08T12:17:31.607Z,26.49
2019-03-08T12:18:43.938Z,26.51
2019-03-08T12:20:02.845Z,26.33
2019-03-08T12:21:18.474Z,26.09
2019-03-08T12:22:31.347Z,25.71
2019-03-08T12:23:43.778Z,25.69
2019-03-08T12:25:06.604Z,25.59
2019-03-08T12:26:22.070Z,25.25
2019-03-08T12:27:37.351Z,25.48
2019-03-08T12:28:59.159Z,25.73
2019-03-08T12:30:13.570Z,26.07
2019-03-08T12:31:28.935Z,26.31
2019-03-08T12:32:39.753Z,26.41
2019-03-08T12:33:53.631Z,26.38
2019-03-08T12:35:12.121Z,26.53
2019-03-08T12:36:23.177Z,26.68
2019-03-08T12:37:35.302Z,26.85
2019-03-08T12:39:01.022Z,26.92
2019-03-08T12:40:25.364Z,27.05
2019-03-08T12:41:51.212Z,27.10
2019-03-08T12:43:07.554Z,27.02
2019-03-08T12:44:13.579Z,26.95
2019-03-08T12:45:21.433Z,27.00
2019-03-08T12:46:30.883Z,27.09
2019-03-08T12:47:55.821Z,26.77
2019-03-08T12:49:11.148Z,26.35
2019-03-08T12:50:26.782Z,25.75
2019-03-08T12:51:36.450Z,25.70
2019-03-08T12:52:48.807Z,25.29
2019-03-08T12:54:14.414Z,25.25
2019-03-08T12:55:22.467Z,25.37
2019-03-08T12:56:30.380Z,25.39
2019-03-08T12:57:39.961Z,25.67
2019-03-08T12:58:49.627Z,25.83
2019-03-08T12:59:59.358Z,25.90
2019-03-08T13:01:14.976Z,26.00
2019-03-08T13:02:24.820Z,26.12
2019-03-08T13:03:50.321Z,26.25
2019-03-08T13:05:16.185Z,26.46
2019-03-08T13:06:42.581Z,26.64
2019-03-08T13:07:58.508Z,26.78
2019-03-08T13:09:27.736Z,26.87
2019-03-08T13:10:35.631Z,26.83
2019-03-08T13:11:43.818Z,26.91
2019-03-08T13:12:51.516Z,26.85
2019-03-08T13:13:59.675Z,26.78
2019-03-08T13:15:16.278Z,26.76
2019-03-08T13:16:24.099Z,26.77
2019-03-08T13:17:32.501Z,26.84
2019-03-08T13:18:40.490Z,26.95
2019-03-08T13:19:48.847Z,26.62
2019-03-08T13:20:56.789Z,26.42
2019-03-08T13:22:04.910Z,26.35
2019-03-08T13:23:13.089Z,26.40
2019-03-08T13:24:21.195Z,26.49
2019-03-08T13:25:29.296Z,26.51
2019-03-08T13:26:37.015Z,26.65
2019-03-08T13:27:45.090Z,26.77
2019-03-08T13:28:53.266Z,26.17
2019-03-08T13:30:01.572Z,25.97
2019-03-08T13:31:09.493Z,25.85
2019-03-08T13:32:17.481Z,25.83
2019-03-08T13:33:25.623Z,25.44
2019-03-08T13:34:33.789Z,25.14
2019-03-08T13:35:41.778Z,25.18
2019-03-08T13:36:49.838Z,25.16
2019-03-08T13:37:57.937Z,25.10
2019-03-08T13:39:08.095Z,25.14
2019-03-08T13:40:17.570Z,25.18
2019-03-08T13:41:25.660Z,25.14
2019-03-08T13:42:33.930Z,25.36
2019-03-08T13:43:41.865Z,25.38
2019-03-08T13:44:49.654Z,25.44
2019-03-08T13:45:57.612Z,25.52
2019-03-08T13:47:05.702Z,25.76
2019-03-08T13:48:14.543Z,25.99
2019-03-08T13:49:22.579Z,26.00
2019-03-08T13:50:30.618Z,26.12
2019-03-08T13:51:38.542Z,26.21
2019-03-08T13:52:46.785Z,26.26
2019-03-08T13:53:54.999Z,26.37
2019-03-08T13:55:03.062Z,26.44
2019-03-08T13:56:11.274Z,26.49
2019-03-08T13:57:19.589Z,26.50
2019-03-08T13:58:27.679Z,26.54
2019-03-08T13:59:35.803Z,26.57
2019-03-08T14:00:44.093Z,26.62
2019-03-08T14:01:52.072Z,26.60
2019-03-08T14:03:00.054Z,26.59
2019-03-08T14:04:08.295Z,26.72
2019-03-08T14:05:16.722Z,26.89
2019-03-08T14:06:24.925Z,26.96
2019-03-08T14:07:32.981Z,27.11
2019-03-08T14:08:41.119Z,27.23
2019-03-08T14:09:49.158Z,27.32
2019-03-08T14:10:57.095Z,27.42
2019-03-08T14:12:05.326Z,27.47
2019-03-08T14:13:13.143Z,27.47
2019-03-08T14:14:21.177Z,27.56
2019-03-08T14:15:29.423Z,27.65
2019-03-08T14:16:37.465Z,27.60
2019-03-08T14:17:45.462Z,27.60
2019-03-08T14:18:53.653Z,27.62
2019-03-08T14:20:02.078Z,27.67
2019-03-08T14:21:10.136Z,27.66
2019-03-08T14:22:18.428Z,27.59
2019-03-08T14:23:26.632Z,27.64
2019-03-08T14:24:34.838Z,27.74
2019-03-08T14:25:43.013Z,27.59
2019-03-08T14:26:51.310Z,27.51
2019-03-08T14:27:59.284Z,27.41
2019-03-08T14:29:07.630Z,27.51
2019-03-08T14:30:32.222Z,27.63
2019-03-08T14:31:49.323Z,27.64
2019-03-08T14:32:57.982Z,27.83
2019-03-08T14:34:06.065Z,27.94
2019-03-08T14:35:14.279Z,28.02
2019-03-08T14:36:22.486Z,27.96
2019-03-08T14:37:30.502Z,27.49
2019-03-08T14:38:38.633Z,27.44
2019-03-08T14:39:46.762Z,27.49
2019-03-08T14:40:57.498Z,27.45
2019-03-08T14:42:10.633Z,27.48
2019-03-08T14:43:26.439Z,27.51
2019-03-08T14:44:39.977Z,27.62
2019-03-08T14:45:58.386Z,27.73
2019-03-08T14:47:08.138Z,27.83
2019-03-08T14:48:16.042Z,27.83
2019-03-08T14:49:24.316Z,27.64
2019-03-08T14:50:35.585Z,27.30
2019-03-08T14:51:44.731Z,27.33
2019-03-08T14:52:55.268Z,27.42
2019-03-08T14:54:02.193Z,27.53
2019-03-08T14:55:14.936Z,27.49
2019-03-08T14:56:22.852Z,27.50
2019-03-08T14:57:30.737Z,27.54
2019-03-08T14:58:40.337Z,27.63
2019-03-08T14:59:49.239Z,27.68
2019-03-08T15:00:57.512Z,27.72
2019-03-08T15:02:05.712Z,27.83
2019-03-08T15:03:14.024Z,27.86
2019-03-08T15:04:22.217Z,27.96
2019-03-08T15:05:30.570Z,27.88
2019-03-08T15:06:38.847Z,27.86
2019-03-08T15:07:47.274Z,27.94
2019-03-08T15:08:56.463Z,28.07
2019-03-08T15:10:07.615Z,28.18
2019-03-08T15:11:16.226Z,28.26
2019-03-08T15:12:24.320Z,28.26
2019-03-08T15:13:32.524Z,28.29
2019-03-08T15:14:40.649Z,28.36
2019-03-08T15:15:49.000Z,28.41