createdAt,value
2023-04-18T00:00:43.306Z,6.74
2023-04-18T00:01:45.790Z,6.74
2023-04-18T00:02:47.549Z,6.83
2023-04-18T00:03:52.278Z,6.77
2023-04-18T00:04:54.572Z,6.74
2023-04-18T00:05:56.446Z,6.75
2023-04-18T00:06:58.176Z,6.74
2023-04-18T00:07:59.794Z,6.74
2023-04-18T00:09:01.886Z,6.78
2023-04-18T00:10:05.388Z,6.75
2023-04-18T00:11:07.086Z,6.78
2023-04-18T00:12:36.559Z,6.72
2023-04-18T00:13:41.074Z,6.79
2023-04-18T00:14:43.778Z,6.78
2023-04-18T00:15:46.327Z,6.74
2023-04-18T00:16:47.995Z,6.74
2023-04-18T00:17:49.792Z,6.68
2023-04-18T00:18:52.052Z,6.67
2023-04-18T00:19:56.355Z,6.71
2023-04-18T00:20:58.020Z,6.73
2023-04-18T00:21:59.919Z,6.74
2023-04-18T00:23:01.898Z,6.70
2023-04-18T00:24:03.605Z,6.69
2023-04-18T00:25:05.619Z,6.72
2023-04-18T00:26:07.239Z,6.76
2023-04-18T00:27:08.941Z,6.69
2023-04-18T00:28:10.623Z,6.69
2023-04-18T00:29:12.261Z,6.71
2023-04-18T00:30:14.267Z,6.77
2023-04-18T00:31:16.086Z,6.75
2023-04-18T00:32:18.024Z,6.71
2023-04-18T00:33:19.826Z,6.72
2023-04-18T00:34:21.732Z,6.68
2023-04-18T00:35:23.641Z,6.65
2023-04-18T00:36:25.364Z,6.65
2023-04-18T00:37:27.306Z,6.65
2023-04-18T00:38:29.001Z,6.66
2023-04-18T00:39:30.643Z,6.69
2023-04-18T00:40:32.517Z,6.76
2023-04-18T00:41:35.166Z,6.72
2023-04-18T00:42:36.837Z,6.68
2023-04-18T00:43:38.598Z,6.76
2023-04-18T00:44:40.978Z,6.77
2023-04-18T00:45:42.923Z,6.70
2023-04-18T00:46:45.550Z,6.67
2023-04-18T00:47:47.286Z,6.66
2023-04-18T00:48:49.396Z,6.68
2023-04-18T00:49:51.385Z,6.65
2023-04-18T00:50:53.751Z,6.62
2023-04-18T00:51:56.888Z,6.63
2023-04-18T00:52:58.585Z,6.63
2023-04-18T00:54:00.568Z,6.62
2023-04-18T00:55:04.848Z,6.59
2023-04-18T00:56:07.473Z,6.56
2023-04-18T00:57:09.355Z,6.57
2023-04-18T00:58:11.573Z,6.57
2023-04-18T00:59:13.722Z,6.66
2023-04-18T01:00:15.536Z,6.61
2023-04-18T01:01:18.126Z,6.54
2023-04-18T01:02:19.982Z,6.57
2023-04-18T01:03:22.841Z,6.59
2023-04-18T01:04:24.793Z,6.56
2023-04-18T01:05:26.868Z,6.55
2023-04-18T01:06:29.208Z,6.52
2023-04-18T01:07:33.383Z,6.58
2023-04-18T01:08:35.484Z,6.59
2023-04-18T01:09:37.382Z,6.55
2023-04-18T01:10:38.918Z,6.53
2023-04-18T01:11:40.491Z,6.59
2023-04-18T01:15:44.946Z,6.61
2023-04-18T01:16:48.437Z,6.56
2023-04-18T01:17:52.236Z,6.54
2023-04-18T01:18:55.434Z,6.62
2023-04-18T01:19:57.891Z,6.56
2023-04-18T01:21:01.842Z,6.51
2023-04-18T01:22:03.816Z,6.53
2023-04-18T01:23:05.796Z,6.51
2023-04-18T01:24:14.922Z,6.57
2023-04-18T01:25:19.018Z,6.53
2023-04-18T01:26:20.869Z,6.51
2023-04-18T01:27:23.098Z,6.52
2023-04-18T01:28:27.511Z,6.57
2023-04-18T01:29:30.784Z,6.48
2023-04-18T01:30:33.466Z,6.50
2023-04-18T01:31:36.390Z,6.49
2023-04-18T01:32:37.995Z,6.48
2023-04-18T01:33:39.674Z,6.44
2023-04-18T01:34:41.393Z,6.42
2023-04-18T01:35:43.018Z,6.47
2023-04-18T01:36:45.574Z,6.38
2023-04-18T01:37:47.148Z,6.37
2023-04-18T01:38:48.772Z,6.37
2023-04-18T01:39:50.466Z,6.37
2023-04-18T01:40:53.858Z,6.38
2023-04-18T01:41:56.952Z,6.35
2023-04-18T01:42:58.576Z,6.34
2023-04-18T01:44:00.544Z,6.33
2023-04-18T01:45:02.324Z,6.37
2023-04-18T01:46:03.956Z,6.33
2023-04-18T01:47:05.863Z,6.34
2023-04-18T01:48:07.722Z,6.35
2023-04-18T01:49:09.857Z,6.35
2023-04-18T01:50:11.677Z,6.35
2023-04-18T01:51:13.967Z,6.29
2023-04-18T01:52:17.047Z,6.30
2023-04-18T01:53:18.561Z,6.26
2023-04-18T01:54:20.193Z,6.23
2023-04-18T01:55:21.800Z,6.32
2023-04-18T01:56:23.433Z,6.34
2023-04-18T01:57:25.070Z,6.30
2023-04-18T01:58:26.872Z,6.30
2023-04-18T01:59:28.414Z,6.27
2023-04-18T02:00:30.045Z,6.29
2023-04-18T02:01:31.664Z,6.25
2023-04-18T02:02:34.061Z,6.23
2023-04-18T02:03:35.986Z,6.23
2023-04-18T02:04:37.835Z,6.26
2023-04-18T02:05:39.389Z,6.30
2023-04-18T02:06:43.005Z,6.26
2023-04-18T02:07:45.535Z,6.25
2023-04-18T02:08:47.109Z,6.23
2023-04-18T02:09:48.689Z,6.19
2023-04-18T02:10:50.463Z,6.19
2023-04-18T02:11:52.010Z,6.18
2023-04-18T02:12:53.625Z,6.13
2023-04-18T02:13:55.244Z,6.19
2023-04-18T02:14:56.858Z,6.13
2023-04-18T02:15:58.567Z,6.12
2023-04-18T02:17:00.184Z,6.13
2023-04-18T02:18:01.870Z,6.13
2023-04-18T02:19:04.377Z,6.12
2023-04-18T02:20:08.059Z,6.10
2023-04-18T02:21:11.165Z,6.07
2023-04-18T02:22:12.756Z,6.09
2023-04-18T02:23:14.303Z,6.12
2023-04-18T02:24:16.182Z,6.12
2023-04-18T02:25:18.538Z,6.07
2023-04-18T02:26:22.952Z,6.10
2023-04-18T02:27:24.567Z,6.09
2023-04-18T02:28:26.105Z,6.09
2023-04-18T02:29:27.915Z,6.08
2023-04-18T02:30:29.469Z,6.08
2023-04-18T02:31:32.253Z,6.05
2023-04-18T02:32:33.905Z,6.04
2023-04-18T02:33:35.642Z,5.99
2023-04-18T02:34:37.553Z,5.93
2023-04-18T02:35:40.637Z,5.92
2023-04-18T02:36:43.794Z,5.95
2023-04-18T02:37:45.428Z,5.96
2023-04-18T02:38:47.456Z,5.93
2023-04-18T02:39:49.139Z,5.91
2023-04-18T02:40:50.979Z,5.92
2023-04-18T02:41:52.639Z,5.93
2023-04-18T02:42:58.161Z,5.90
2023-04-18T02:43:59.821Z,5.90
2023-04-18T02:45:01.398Z,5.87
2023-04-18T02:46:03.016Z,5.86
2023-04-18T02:47:04.622Z,5.84
2023-04-18T02:48:06.281Z,5.85
2023-04-18T02:49:09.557Z,5.85
2023-04-18T02:50:11.497Z,5.81
2023-04-18T02:51:13.322Z,5.79
2023-04-18T02:52:15.058Z,5.81
2023-04-18T02:53:17.223Z,5.81
2023-04-18T02:54:26.398Z,5.81
2023-04-18T02:55:33.819Z,5.79
2023-04-18T02:56:39.854Z,5.82
2023-04-18T02:57:55.915Z,5.80
2023-04-18T02:59:07.136Z,5.78
2023-04-18T03:00:22.945Z,5.84
2023-04-18T03:01:44.656Z,5.85
2023-04-18T03:02:49.204Z,5.88
2023-04-18T03:04:01.640Z,5.84
2023-04-18T03:05:13.589Z,5.80
2023-04-18T03:06:15.175Z,5.77
2023-04-18T03:07:16.881Z,5.77
2023-04-18T03:08:18.671Z,5.79
2023-04-18T03:09:20.584Z,5.85
2023-04-18T03:10:28.843Z,5.84
2023-04-18T03:11:30.776Z,5.81
2023-04-18T03:12:32.617Z,5.80
2023-04-18T03:13:35.180Z,5.81
2023-04-18T03:14:37.910Z,5.84
2023-04-18T03:15:40.477Z,5.80
2023-04-18T03:16:43.232Z,5.81
2023-04-18T03:17:47.957Z,5.80
2023-04-18T03:18:50.760Z,5.80
2023-04-18T03:19:52.900Z,5.75
2023-04-18T03:20:55.269Z,5.73
2023-04-18T03:21:56.870Z,5.72
2023-04-18T03:22:58.442Z,5.72
2023-04-18T03:24:03.800Z,5.75
2023-04-18T03:25:07.582Z,5.72
2023-04-18T03:26:16.835Z,5.77
2023-04-18T03:27:19.616Z,5.73
2023-04-18T03:28:22.033Z,5.68
2023-04-18T03:29:24.630Z,5.72
2023-04-18T03:30:26.593Z,5.75
2023-04-18T03:31:29.902Z,5.73
2023-04-18T03:32:34.008Z,5.68
2023-04-18T03:33:36.147Z,5.64
2023-04-18T03:34:43.386Z,5.65
2023-04-18T03:35:45.624Z,5.69
2023-04-18T03:36:48.213Z,5.72
2023-04-18T03:37:51.198Z,5.72
2023-04-18T03:39:01.191Z,5.71
2023-04-18T03:40:03.814Z,5.74
2023-04-18T03:41:05.531Z,5.65
2023-04-18T03:42:09.646Z,5.68
2023-04-18T03:43:11.325Z,5.72
2023-04-18T03:44:13.244Z,5.73
2023-04-18T03:45:16.739Z,5.72
2023-04-18T03:46:22.037Z,5.69
2023-04-18T03:47:26.442Z,5.68
2023-04-18T03:48:35.722Z,5.60
2023-04-18T03:49:40.497Z,5.61
2023-04-18T03:50:43.037Z,5.61
2023-04-18T03:51:47.893Z,5.61
2023-04-18T03:52:49.627Z,5.60
2023-04-18T03:53:52.630Z,5.56
2023-04-18T03:54:54.230Z,5.59
2023-04-18T03:55:59.805Z,5.63
2023-04-18T03:57:15.632Z,5.65
2023-04-18T03:58:18.036Z,5.56
2023-04-18T03:59:20.290Z,5.59
2023-04-18T04:00:25.560Z,5.59
2023-04-18T04:01:34.356Z,5.59
2023-04-18T04:02:37.024Z,5.59
2023-04-18T04:03:38.871Z,5.57
2023-04-18T04:04:41.082Z,5.56
2023-04-18T04:05:44.988Z,5.56
2023-04-18T04:06:47.544Z,5.56
2023-04-18T04:07:51.081Z,5.54
2023-04-18T04:08:53.289Z,5.51
2023-04-18T04:09:58.786Z,5.49
2023-04-18T04:11:00.461Z,5.52
2023-04-18T04:12:03.052Z,5.50
2023-04-18T04:13:05.010Z,5.54
2023-04-18T04:14:09.202Z,5.55
2023-04-18T04:15:15.224Z,5.53
2023-04-18T04:16:23.591Z,5.54
2023-04-18T04:17:27.082Z,5.50
2023-04-18T04:18:31.761Z,5.53
2023-04-18T04:19:35.678Z,5.52
2023-04-18T04:20:46.911Z,5.52
2023-04-18T04:21:56.706Z,5.53
2023-04-18T04:23:00.078Z,5.44
2023-04-18T04:24:02.418Z,5.44
2023-04-18T04:25:10.420Z,5.48
2023-04-18T04:26:17.180Z,5.44
2023-04-18T04:27:26.968Z,5.42
2023-04-18T04:28:28.769Z,5.43
2023-04-18T04:29:36.105Z,5.39
2023-04-18T04:30:38.269Z,5.42
2023-04-18T04:31:39.995Z,5.43
2023-04-18T04:32:41.737Z,5.42
2023-04-18T04:33:43.678Z,5.43
2023-04-18T04:34:51.097Z,5.39
2023-04-18T04:35:53.516Z,5.40
2023-04-18T04:36:55.306Z,5.40
2023-04-18T04:37:58.927Z,5.43
2023-04-18T04:39:08.589Z,5.40
2023-04-18T04:40:27.674Z,5.42
2023-04-18T04:41:49.733Z,5.37
2023-04-18T04:42:54.226Z,5.37
2023-04-18T04:44:05.056Z,5.37
2023-04-18T04:45:09.463Z,5.38
2023-04-18T04:46:13.674Z,5.43
2023-04-18T04:47:17.612Z,5.40
2023-04-18T04:48:20.295Z,5.43
2023-04-18T04:49:22.120Z,5.41
2023-04-18T04:50:23.777Z,5.41
2023-04-18T04:51:25.828Z,5.45
2023-04-18T04:52:27.703Z,5.48
2023-04-18T04:53:32.656Z,5.45
2023-04-18T04:54:36.301Z,5.46
2023-04-18T04:55:40.489Z,5.48
2023-04-18T04:56:42.543Z,5.51
2023-04-18T04:57:45.021Z,5.55
2023-04-18T04:59:09.159Z,5.49
2023-04-18T05:00:21.078Z,5.51
2023-04-18T05:01:23.586Z,5.55
2023-04-18T05:02:25.544Z,5.55
2023-04-18T05:03:27.797Z,5.55
2023-04-18T05:04:29.747Z,5.54
2023-04-18T05:05:31.452Z,5.50
2023-04-18T05:06:33.111Z,5.53
2023-04-18T05:07:34.771Z,5.48
2023-04-18T05:08:36.442Z,5.52
2023-04-18T05:09:38.153Z,5.42
2023-04-18T05:10:39.833Z,5.43
2023-04-18T05:11:41.420Z,5.49
2023-04-18T05:12:43.080Z,5.51
2023-04-18T05:13:44.748Z,5.59
2023-04-18T05:14:46.334Z,5.49
2023-04-18T05:15:47.997Z,5.58
2023-04-18T05:16:49.698Z,5.51
2023-04-18T05:17:51.437Z,5.53
2023-04-18T05:18:53.088Z,5.52
2023-04-18T05:19:54.665Z,5.53
2023-04-18T05:20:56.833Z,5.57
2023-04-18T05:21:58.463Z,5.55
2023-04-18T05:23:00.283Z,5.48
2023-04-18T05:24:02.073Z,5.50
2023-04-18T05:25:04.071Z,5.49
2023-04-18T05:26:06.240Z,5.48
2023-04-18T05:27:08.015Z,5.49
2023-04-18T05:28:09.643Z,5.50
2023-04-18T05:29:11.304Z,5.56
2023-04-18T05:30:13.024Z,5.53
2023-04-18T05:31:14.697Z,5.54
2023-04-18T05:32:16.647Z,5.55
2023-04-18T05:33:18.264Z,5.57
2023-04-18T05:34:19.839Z,5.54
2023-04-18T05:35:21.454Z,5.62
2023-04-18T05:36:23.122Z,5.56
2023-04-18T05:37:25.266Z,5.60
2023-04-18T05:38:26.915Z,5.55
2023-04-18T05:39:28.540Z,5.65
2023-04-18T05:40:30.295Z,5.58
2023-04-18T05:41:31.974Z,5.57
2023-04-18T05:42:33.609Z,5.58
2023-04-18T05:43:35.298Z,5.65
2023-04-18T05:44:36.991Z,5.61
2023-04-18T05:45:38.825Z,5.65
2023-04-18T05:46:40.487Z,5.65
2023-04-18T05:47:42.231Z,5.67
2023-04-18T05:48:43.963Z,5.63
2023-04-18T05:49:45.554Z,5.58
2023-04-18T05:50:47.385Z,5.55
2023-04-18T05:51:49.872Z,5.49
2023-04-18T05:52:52.069Z,5.50
2023-04-18T05:53:53.674Z,5.62
2023-04-18T05:54:55.509Z,5.61
2023-04-18T05:55:58.979Z,5.56
2023-04-18T05:57:02.560Z,5.63
2023-04-18T05:58:05.604Z,5.69
2023-04-18T05:59:07.212Z,5.72
2023-04-18T06:00:11.983Z,5.68
2023-04-18T06:01:18.783Z,5.73
2023-04-18T06:02:21.102Z,5.76
2023-04-18T06:03:22.984Z,5.80
2023-04-18T06:04:24.978Z,5.77
2023-04-18T06:05:26.952Z,5.74
2023-04-18T06:06:28.877Z,5.81
2023-04-18T06:07:30.713Z,5.90
2023-04-18T06:08:32.316Z,5.83
2023-04-18T06:09:34.320Z,5.89
2023-04-18T06:10:37.711Z,5.87
2023-04-18T06:11:40.691Z,5.76
2023-04-18T06:12:42.760Z,5.77
2023-04-18T06:13:44.448Z,5.79
2023-04-18T06:14:46.105Z,5.77
2023-04-18T06:15:47.772Z,5.77
2023-04-18T06:16:49.868Z,5.93
2023-04-18T06:17:51.623Z,5.87
2023-04-18T06:18:53.362Z,5.91
2023-04-18T06:19:54.974Z,5.88
2023-04-18T06:20:56.604Z,5.82
2023-04-18T06:21:58.224Z,5.83
2023-04-18T06:22:59.843Z,5.90
2023-04-18T06:24:01.700Z,5.88
2023-04-18T06:25:03.615Z,5.91
2023-04-18T06:26:06.192Z,6.00
2023-04-18T06:27:14.946Z,5.99
2023-04-18T06:28:22.384Z,6.07
2023-04-18T06:29:24.562Z,6.11
2023-04-18T06:30:26.283Z,6.11
2023-04-18T06:31:27.993Z,6.16
2023-04-18T06:32:29.758Z,6.21
2023-04-18T06:33:31.486Z,6.12
2023-04-18T06:34:33.241Z,6.01
2023-04-18T06:35:35.031Z,6.06
2023-04-18T06:36:36.688Z,6.11
2023-04-18T06:37:38.437Z,6.12
2023-04-18T06:38:40.057Z,6.15
2023-04-18T06:39:41.635Z,6.11
2023-04-18T06:40:43.252Z,6.14
2023-04-18T06:41:44.911Z,6.17
2023-04-18T06:42:50.433Z,6.21
2023-04-18T06:45:01.102Z,6.30
2023-04-18T06:46:04.939Z,6.23
2023-04-18T06:47:06.576Z,6.35
2023-04-18T06:48:09.146Z,6.38
2023-04-18T06:49:11.009Z,6.28
2023-04-18T06:50:12.623Z,6.28
2023-04-18T06:51:14.316Z,6.35
2023-04-18T06:52:15.983Z,6.31
2023-04-18T06:53:17.942Z,6.27
2023-04-18T06:54:19.609Z,6.35
2023-04-18T06:55:21.565Z,6.48
2023-04-18T06:56:23.244Z,6.45
2023-04-18T06:57:25.855Z,6.38
2023-04-18T06:58:27.572Z,6.33
2023-04-18T06:59:29.222Z,6.39
2023-04-18T07:00:30.904Z,6.44
2023-04-18T07:01:35.489Z,6.57
2023-04-18T07:02:38.557Z,6.64
2023-04-18T07:03:40.397Z,6.69
2023-04-18T07:04:42.147Z,6.74
2023-04-18T07:05:43.862Z,6.74
2023-04-18T07:06:45.546Z,6.79
2023-04-18T07:07:47.252Z,6.93
2023-04-18T07:08:48.881Z,7.17
2023-04-18T07:09:50.528Z,7.08
2023-04-18T07:10:52.209Z,7.09
2023-04-18T07:11:53.853Z,7.09
2023-04-18T07:12:55.552Z,7.32
2023-04-18T07:13:57.251Z,7.17
2023-04-18T07:14:58.966Z,7.20
2023-04-18T07:16:01.602Z,7.12
2023-04-18T07:17:03.426Z,7.05
2023-04-18T07:18:05.244Z,6.98
2023-04-18T07:19:06.964Z,7.05
2023-04-18T07:20:09.168Z,7.23
2023-04-18T07:21:10.986Z,7.02
2023-04-18T07:22:12.613Z,7.08
2023-04-18T07:23:14.190Z,7.20
2023-04-18T07:24:16.152Z,7.23
2023-04-18T07:25:18.059Z,7.19
2023-04-18T07:26:19.733Z,7.26
2023-04-18T07:27:21.458Z,7.30
2023-04-18T07:28:23.132Z,7.65
2023-04-18T07:29:24.788Z,7.95
2023-04-18T07:30:26.486Z,7.98
2023-04-18T07:31:28.705Z,8.02
2023-04-18T07:32:30.741Z,8.30
2023-04-18T07:33:33.923Z,8.31
2023-04-18T07:34:36.709Z,8.08
2023-04-18T07:35:40.419Z,7.96
2023-04-18T07:36:42.397Z,7.88
2023-04-18T07:37:44.487Z,7.98
2023-04-18T07:38:46.722Z,7.89
2023-04-18T07:39:48.498Z,7.86
2023-04-18T07:40:57.910Z,7.88
2023-04-18T07:41:59.526Z,7.86
2023-04-18T07:43:01.271Z,7.99
2023-04-18T07:44:03.110Z,8.20
2023-04-18T07:45:05.409Z,8.26
2023-04-18T07:46:07.305Z,7.99
2023-04-18T07:47:10.342Z,8.10
2023-04-18T07:48:12.221Z,8.20
2023-04-18T07:49:14.153Z,8.23
2023-04-18T07:50:16.047Z,8.26
2023-04-18T07:51:17.797Z,8.47
2023-04-18T07:52:19.476Z,8.75
2023-04-18T07:53:21.251Z,9.16
2023-04-18T07:54:22.903Z,9.93
2023-04-18T07:55:24.556Z,10.32
2023-04-18T07:56:27.145Z,10.03
2023-04-18T07:57:28.768Z,9.96
2023-04-18T07:58:30.426Z,9.43
2023-04-18T07:59:32.249Z,9.16
2023-04-18T08:00:37.033Z,9.09
2023-04-18T08:01:38.740Z,8.99
2023-04-18T08:02:40.626Z,9.18
2023-04-18T08:03:42.548Z,9.19
2023-04-18T08:04:44.403Z,9.24
2023-04-18T08:05:46.136Z,9.35
2023-04-18T08:06:47.789Z,9.43
2023-04-18T08:07:49.406Z,9.41
2023-04-18T08:08:51.174Z,9.50
2023-04-18T08:09:52.828Z,9.89
2023-04-18T08:10:54.498Z,9.88
2023-04-18T08:11:56.862Z,10.06
2023-04-18T08:12:58.507Z,9.96
2023-04-18T08:14:00.427Z,9.98
2023-04-18T08:15:02.411Z,9.99
2023-04-18T08:16:04.130Z,10.44
2023-04-18T08:17:05.807Z,11.90
2023-04-18T08:18:07.479Z,12.22
2023-04-18T08:19:09.212Z,12.27
2023-04-18T08:20:12.951Z,12.31
2023-04-18T08:21:14.589Z,13.06
2023-04-18T08:22:16.188Z,12.90
2023-04-18T08:23:17.750Z,13.69
2023-04-18T08:24:19.426Z,13.80
2023-04-18T08:25:21.061Z,13.20
2023-04-18T08:26:22.755Z,12.95
2023-04-18T08:27:24.371Z,12.47
2023-04-18T08:28:26.074Z,12.16
2023-04-18T08:29:27.839Z,12.65
2023-04-18T08:30:30.065Z,12.05
2023-04-18T08:31:31.846Z,11.67
2023-04-18T08:32:33.801Z,12.10
2023-04-18T08:33:35.664Z,11.71
2023-04-18T08:34:38.143Z,12.55
2023-04-18T08:35:39.817Z,12.54
2023-04-18T08:36:41.460Z,11.95
2023-04-18T08:37:43.494Z,11.37
2023-04-18T08:38:45.660Z,11.00
2023-04-18T08:39:47.343Z,10.87
2023-04-18T08:40:48.987Z,10.88
2023-04-18T08:41:56.880Z,11.09
2023-04-18T08:43:00.423Z,10.85
2023-04-18T08:44:02.284Z,10.69
2023-04-18T08:45:05.650Z,10.33
2023-04-18T08:46:08.033Z,10.39
2023-04-18T08:47:09.987Z,10.43
2023-04-18T08:48:14.177Z,10.80
2023-04-18T08:49:16.227Z,10.88
2023-04-18T08:50:18.461Z,11.04
2023-04-18T08:51:20.103Z,10.80
2023-04-18T08:52:23.223Z,10.81
2023-04-18T08:53:26.676Z,10.75
2023-04-18T08:54:30.507Z,10.79
2023-04-18T08:55:33.696Z,10.95
2023-04-18T08:56:37.525Z,10.85
2023-04-18T08:57:39.820Z,10.64
2023-04-18T08:58:41.480Z,10.68
2023-04-18T08:59:47.128Z,10.84
2023-04-18T09:00:54.013Z,10.57
2023-04-18T09:01:57.554Z,10.17
2023-04-18T09:02:59.540Z,10.29
2023-04-18T09:04:01.276Z,10.21
2023-04-18T09:05:16.599Z,10.05
2023-04-18T09:06:20.822Z,10.04
2023-04-18T09:07:29.278Z,9.91
2023-04-18T09:08:30.949Z,9.79
2023-04-18T09:09:53.980Z,9.83
2023-04-18T09:10:56.252Z,9.91
2023-04-18T09:12:08.784Z,10.08
2023-04-18T09:13:11.214Z,10.59
2023-04-18T09:14:24.579Z,10.57
2023-04-18T09:15:27.395Z,10.47
2023-04-18T09:16:45.213Z,10.42
2023-04-18T09:17:50.963Z,10.50
2023-04-18T09:19:12.201Z,10.45
2023-04-18T09:20:15.773Z,10.15
2023-04-18T09:21:21.322Z,10.01
2023-04-18T09:22:22.926Z,10.04
2023-04-18T09:23:26.100Z,9.79
2023-04-18T09:24:28.952Z,9.86
2023-04-18T09:25:39.078Z,9.93
2023-04-18T09:26:43.200Z,9.91
2023-04-18T09:27:44.843Z,10.02
2023-04-18T09:28:53.844Z,10.09
2023-04-18T09:29:57.762Z,10.20
2023-04-18T09:31:15.432Z,10.27
2023-04-18T09:32:29.246Z,10.18
2023-04-18T09:33:34.583Z,10.24
2023-04-18T09:34:42.402Z,10.14
2023-04-18T09:35:44.199Z,10.01
2023-04-18T09:36:45.948Z,9.99
2023-04-18T09:37:51.131Z,10.17
2023-04-18T09:38:56.300Z,10.03
2023-04-18T09:39:58.486Z,10.24
2023-04-18T09:41:10.593Z,10.22
2023-04-18T09:42:12.814Z,10.04
2023-04-18T09:43:19.350Z,10.02
2023-04-18T09:44:21.335Z,10.08
2023-04-18T09:45:24.017Z,10.06
2023-04-18T09:46:27.303Z,10.07
2023-04-18T09:47:29.349Z,10.17
2023-04-18T09:48:31.459Z,10.12
2023-04-18T09:49:33.220Z,10.21
2023-04-18T09:50:35.861Z,9.93
2023-04-18T09:51:38.503Z,9.91
2023-04-18T09:52:41.669Z,9.92
2023-04-18T09:53:44.904Z,9.89
2023-04-18T09:54:48.810Z,9.89
2023-04-18T09:55:55.555Z,9.86
2023-04-18T09:56:59.667Z,9.83
2023-04-18T09:58:04.168Z,9.57
2023-04-18T09:59:09.611Z,9.57
2023-04-18T10:00:17.679Z,9.62
2023-04-18T10:01:19.544Z,9.69
2023-04-18T10:02:23.012Z,9.82
2023-04-18T10:03:28.958Z,9.87
2023-04-18T10:04:31.293Z,9.97
2023-04-18T10:05:34.755Z,9.85
2023-04-18T10:06:39.765Z,9.82
2023-04-18T10:07:47.658Z,9.80
2023-04-18T10:08:50.729Z,9.68
2023-04-18T10:09:52.559Z,9.80
2023-04-18T10:10:55.971Z,9.87
2023-04-18T10:11:58.556Z,9.94
2023-04-18T10:13:02.126Z,9.99
2023-04-18T10:14:07.154Z,9.80
2023-04-18T10:15:10.230Z,9.77
2023-04-18T10:16:12.759Z,9.86
2023-04-18T10:17:14.437Z,9.86
2023-04-18T10:18:19.086Z,9.83
2023-04-18T10:19:29.566Z,9.99
2023-04-18T10:20:32.683Z,10.31
2023-04-18T10:21:34.349Z,10.16
2023-04-18T10:22:36.612Z,10.24
2023-04-18T10:23:39.497Z,10.52
2023-04-18T10:24:53.794Z,10.35
2023-04-18T10:25:55.713Z,10.24
2023-04-18T10:26:58.054Z,10.27
2023-04-18T10:28:03.024Z,10.50
2023-04-18T10:29:04.849Z,10.58
2023-04-18T10:30:08.970Z,10.52
2023-04-18T10:31:11.667Z,10.40
2023-04-18T10:32:13.224Z,10.39
2023-04-18T10:33:33.491Z,10.44
2023-04-18T10:34:37.803Z,10.62
2023-04-18T10:36:16.877Z,10.52
2023-04-18T10:37:19.046Z,10.37
2023-04-18T10:38:23.514Z,10.34
2023-04-18T10:39:26.033Z,10.33
2023-04-18T10:40:34.129Z,10.18
2023-04-18T10:41:49.485Z,10.22
2023-04-18T10:42:52.094Z,10.14
2023-04-18T10:44:08.260Z,10.09
2023-04-18T10:45:21.003Z,10.14
2023-04-18T10:46:31.850Z,10.18
2023-04-18T10:47:34.451Z,10.26
2023-04-18T10:48:39.128Z,10.25
2023-04-18T10:49:53.494Z,10.41
2023-04-18T10:51:15.093Z,10.41
2023-04-18T10:52:16.924Z,10.53
2023-04-18T10:53:18.536Z,10.53
2023-04-18T10:54:21.840Z,10.47
2023-04-18T10:55:27.385Z,10.66
2023-04-18T10:56:29.122Z,10.61
2023-04-18T10:57:44.926Z,10.72
2023-04-18T10:58:50.918Z,10.75
2023-04-18T10:59:52.926Z,10.84
2023-04-18T11:00:55.085Z,10.85
2023-04-18T11:02:17.891Z,10.86
2023-04-18T11:03:19.583Z,11.26
2023-04-18T11:04:21.441Z,11.30
2023-04-18T11:05:28.247Z,11.45
2023-04-18T11:06:31.261Z,11.38
2023-04-18T11:07:38.001Z,11.07
2023-04-18T11:08:39.577Z,11.24
2023-04-18T11:09:41.217Z,11.25
2023-04-18T11:10:43.557Z,11.32
2023-04-18T11:11:45.305Z,11.52
2023-04-18T11:12:47.234Z,11.73
2023-04-18T11:14:00.257Z,12.23
2023-04-18T11:15:04.611Z,12.20
2023-04-18T11:16:06.646Z,12.08
2023-04-18T11:17:28.512Z,12.63
2023-04-18T11:18:41.168Z,12.70
2023-04-18T11:19:43.283Z,12.49
2023-04-18T11:20:49.882Z,12.04
2023-04-18T11:21:51.811Z,12.10
2023-04-18T11:22:54.662Z,12.11
2023-04-18T11:23:56.500Z,12.44
2023-04-18T11:25:07.153Z,12.48
2023-04-18T11:26:08.775Z,12.26
2023-04-18T11:27:11.477Z,12.44
2023-04-18T11:28:13.634Z,12.38
2023-04-18T11:29:17.960Z,12.56
2023-04-18T11:30:19.603Z,12.55
2023-04-18T11:31:24.148Z,12.18
2023-04-18T11:32:25.940Z,12.14
2023-04-18T11:33:28.725Z,12.25
2023-04-18T11:34:31.531Z,12.38
2023-04-18T11:35:40.008Z,12.24
2023-04-18T11:36:41.541Z,12.09
2023-04-18T11:37:45.596Z,11.95
2023-04-18T11:38:47.261Z,12.15
2023-04-18T11:39:49.015Z,12.06
2023-04-18T11:40:51.010Z,12.15
2023-04-18T11:41:53.164Z,11.88
2023-04-18T11:42:55.356Z,11.80
2023-04-18T11:43:57.048Z,11.97
2023-04-18T11:44:58.735Z,11.92
2023-04-18T11:46:00.535Z,11.83
2023-04-18T11:47:02.210Z,11.86
2023-04-18T11:48:04.001Z,11.86
2023-04-18T11:49:06.121Z,11.98
2023-04-18T11:50:09.927Z,12.24
2023-04-18T11:51:38.671Z,12.16
2023-04-18T11:52:42.478Z,12.25
2023-04-18T11:53:44.236Z,12.24
2023-04-18T11:54:46.066Z,11.91
2023-04-18T11:55:55.680Z,11.79
2023-04-18T11:56:57.758Z,11.60
2023-04-18T11:58:01.466Z,11.74
2023-04-18T11:59:09.587Z,11.57
2023-04-18T12:00:12.526Z,11.49
2023-04-18T12:01:22.157Z,11.59
2023-04-18T12:02:26.908Z,11.47
2023-04-18T12:03:29.744Z,11.52
2023-04-18T12:04:52.036Z,11.43
2023-04-18T12:06:01.387Z,11.39
2023-04-18T12:07:03.699Z,11.24
2023-04-18T12:08:09.129Z,11.47
2023-04-18T12:09:14.416Z,11.63
2023-04-18T12:10:22.063Z,11.47
2023-04-18T12:11:23.676Z,11.42
2023-04-18T12:12:25.559Z,11.36
2023-04-18T12:13:32.479Z,11.37
2023-04-18T12:14:35.780Z,11.06
2023-04-18T12:15:40.205Z,10.98
2023-04-18T12:16:41.923Z,10.97
2023-04-18T12:17:44.599Z,11.01
2023-04-18T12:18:49.344Z,11.10
2023-04-18T12:19:53.571Z,11.14
2023-04-18T12:20:55.224Z,11.15
2023-04-18T12:22:01.368Z,11.15
2023-04-18T12:23:03.670Z,11.12
2023-04-18T12:24:18.257Z,11.16
2023-04-18T12:25:26.925Z,11.39
2023-04-18T12:26:29.185Z,11.30
2023-04-18T12:27:52.389Z,11.34
2023-04-18T12:28:54.211Z,11.72
2023-04-18T12:29:55.855Z,11.85
2023-04-18T12:30:57.643Z,11.91
2023-04-18T12:31:59.384Z,11.87
2023-04-18T12:33:02.688Z,11.95
2023-04-18T12:34:04.384Z,11.85
2023-04-18T12:35:06.685Z,11.70
2023-04-18T12:36:09.068Z,11.54
2023-04-18T12:37:10.627Z,11.43
2023-04-18T12:38:12.280Z,11.18
2023-04-18T12:39:13.954Z,11.24
2023-04-18T12:40:16.079Z,11.15
2023-04-18T12:41:17.715Z,11.23
2023-04-18T12:42:19.348Z,11.31
2023-04-18T12:43:21.102Z,11.29
2023-04-18T12:44:24.623Z,11.28
2023-04-18T12:45:26.392Z,11.29
2023-04-18T12:46:28.156Z,11.23
2023-04-18T12:47:30.090Z,11.13
2023-04-18T12:48:31.730Z,11.37
2023-04-18T12:49:33.425Z,11.17
2023-04-18T12:50:35.071Z,11.20
2023-04-18T12:51:36.747Z,11.27
2023-04-18T12:52:40.644Z,11.42
2023-04-18T12:53:42.299Z,11.56
2023-04-18T12:54:44.001Z,11.57
2023-04-18T12:55:45.821Z,11.70
2023-04-18T12:56:47.482Z,11.83
2023-04-18T12:57:51.372Z,11.71
2023-04-18T12:58:52.986Z,11.39
2023-04-18T12:59:54.723Z,11.48
2023-04-18T13:00:57.680Z,11.50
2023-04-18T13:01:59.474Z,11.33
2023-04-18T13:03:01.526Z,11.48
2023-04-18T13:04:11.927Z,11.54
2023-04-18T13:05:16.531Z,11.60
2023-04-18T13:06:18.140Z,11.63
2023-04-18T13:07:19.824Z,11.77
2023-04-18T13:08:22.868Z,11.76
2023-04-18T13:09:26.748Z,11.83
2023-04-18T13:10:28.482Z,11.55
2023-04-18T13:11:30.119Z,11.70
2023-04-18T13:12:31.754Z,11.84
2023-04-18T13:13:35.705Z,11.54
2023-04-18T13:14:37.419Z,11.46
2023-04-18T13:15:39.230Z,11.70
2023-04-18T13:16:43.581Z,11.60
2023-04-18T13:17:45.937Z,11.31
2023-04-18T13:18:47.613Z,11.45
2023-04-18T13:19:49.303Z,11.45
2023-04-18T13:20:50.970Z,11.51
2023-04-18T13:21:53.357Z,11.60
2023-04-18T13:22:55.061Z,11.54
2023-04-18T13:23:56.727Z,11.43
2023-04-18T13:24:58.432Z,11.44
2023-04-18T13:26:00.041Z,11.45
2023-04-18T13:27:03.203Z,11.48
2023-04-18T13:28:04.980Z,11.51
2023-04-18T13:29:06.662Z,11.48
2023-04-18T13:30:10.393Z,11.57
2023-04-18T13:31:12.268Z,11.76
2023-04-18T13:32:14.008Z,11.98
2023-04-18T13:33:16.946Z,12.10
2023-04-18T13:34:18.602Z,12.09
2023-04-18T13:35:20.431Z,12.08
2023-04-18T13:36:22.184Z,12.08
2023-04-18T13:37:24.267Z,12.12
2023-04-18T13:38:27.502Z,11.90
2023-04-18T13:39:31.840Z,12.04
2023-04-18T13:40:33.582Z,12.07
2023-04-18T13:41:35.880Z,12.03
2023-04-18T13:42:38.648Z,12.03
2023-04-18T13:43:40.388Z,11.82
2023-04-18T13:44:42.041Z,11.57
2023-04-18T13:45:43.984Z,11.35
2023-04-18T13:46:45.693Z,11.53
2023-04-18T13:47:47.492Z,11.38
2023-04-18T13:48:49.186Z,11.29
2023-04-18T13:49:50.830Z,11.37
2023-04-18T13:50:52.703Z,11.27
2023-04-18T13:51:57.200Z,11.25
2023-04-18T13:52:58.866Z,10.96
2023-04-18T13:54:01.121Z,11.01
2023-04-18T13:55:02.800Z,11.02
2023-04-18T13:56:04.750Z,11.06
2023-04-18T13:57:11.397Z,11.06
2023-04-18T13:58:13.186Z,10.94
2023-04-18T13:59:15.043Z,10.86