createdAt,value
2019-03-08T00:11:29.528Z,6.63
2019-03-08T00:16:30.438Z,6.63
2019-03-08T00:19:00.878Z,6.37
2019-03-08T00:21:30.881Z,6.60
2019-03-08T00:26:30.518Z,7.33
2019-03-08T00:29:00.845Z,6.90
2019-03-08T00:31:31.698Z,5.87
2019-03-08T00:34:02.518Z,4.70
2019-03-08T00:41:30.697Z,2.90
2019-03-08T00:44:00.817Z,3.03
2019-03-08T00:46:31.342Z,3.80
2019-03-08T00:49:01.256Z,3.40
2019-03-08T00:51:32.480Z,2.93
2019-03-08T00:56:32.878Z,2.50
2019-03-08T00:59:02.862Z,2.73
2019-03-08T01:11:37.466Z,2.73
2019-03-08T01:14:06.567Z,2.80
2019-03-08T01:16:35.457Z,3.30
2019-03-08T01:26:30.792Z,3.30
2019-03-08T01:29:01.686Z,2.87
2019-03-08T01:31:32.262Z,3.03
2019-03-08T01:34:02.717Z,2.47
2019-03-08T01:41:30.785Z,2.10
2019-03-08T01:44:00.928Z,2.23
2019-03-08T01:46:30.935Z,2.30
2019-03-08T01:49:01.346Z,2.03
2019-03-08T01:51:31.720Z,1.97
2019-03-08T01:56:31.112Z,2.60
2019-03-08T01:59:01.439Z,1.83
2019-03-08T02:01:32.398Z,1.87
2019-03-08T02:04:01.358Z,2.10
2019-03-08T02:06:31.881Z,1.90
2019-03-08T02:11:31.187Z,2.10
2019-03-08T02:16:30.637Z,3.17
2019-03-08T02:19:01.488Z,2.73
2019-03-08T02:21:31.888Z,3.07
2019-03-08T02:24:02.192Z,4.43
2019-03-08T02:29:02.257Z,8.87
2019-03-08T02:34:01.445Z,10.97
2019-03-08T02:36:32.111Z,9.83
2019-03-08T02:41:31.839Z,6.80
2019-03-08T02:44:02.357Z,5.23
2019-03-08T02:49:01.434Z,3.97
2019-03-08T02:51:31.757Z,3.87
2019-03-08T02:54:02.112Z,3.67
2019-03-08T02:59:01.702Z,4.23
2019-03-08T03:01:32.278Z,4.00
2019-03-08T03:04:02.350Z,4.63
2019-03-08T03:09:01.477Z,4.47
2019-03-08T03:11:31.693Z,4.60
2019-03-08T03:14:02.447Z,4.10
2019-03-08T03:16:32.878Z,3.53
2019-03-08T03:19:03.798Z,3.97
2019-03-08T03:21:32.902Z,4.43
2019-03-08T03:24:03.116Z,3.80
2019-03-08T03:26:33.437Z,6.00
2019-03-08T03:29:04.054Z,9.67
2019-03-08T03:31:32.968Z,9.90
2019-03-08T03:34:03.471Z,7.83
2019-03-08T03:39:05.447Z,4.67
2019-03-08T03:44:04.397Z,1.60
2019-03-08T03:46:34.200Z,1.83
2019-03-08T03:49:04.718Z,1.80
2019-03-08T03:51:33.791Z,1.67
2019-03-08T03:54:03.708Z,2.23
2019-03-08T03:59:03.039Z,2.50
2019-03-08T04:09:10.665Z,2.30
2019-03-08T04:11:39.482Z,1.90
2019-03-08T04:19:05.113Z,2.30
2019-03-08T04:24:02.468Z,2.17
2019-03-08T04:26:32.827Z,2.30
2019-03-08T04:29:02.707Z,2.13
2019-03-08T04:31:33.341Z,2.03
2019-03-08T04:34:04.101Z,1.93
2019-03-08T04:39:03.388Z,2.03
2019-03-08T04:41:33.509Z,2.07
2019-03-08T04:44:04.116Z,2.77
2019-03-08T04:46:34.468Z,1.80
2019-03-08T04:49:04.792Z,1.70
2019-03-08T04:51:33.797Z,1.60
2019-03-08T04:54:03.819Z,1.90
2019-03-08T04:59:03.118Z,2.67
2019-03-08T05:01:32.925Z,1.80
2019-03-08T05:04:03.458Z,2.63
2019-03-08T05:06:33.366Z,1.87
2019-03-08T05:09:04.112Z,2.47
2019-03-08T05:11:34.112Z,2.50
2019-03-08T05:14:04.287Z,2.00
2019-03-08T05:16:34.158Z,3.03
2019-03-08T05:19:04.807Z,2.27
2019-03-08T05:21:34.692Z,3.10
2019-03-08T05:24:06.346Z,3.37
2019-03-08T05:26:35.077Z,1.90
2019-03-08T05:29:05.117Z,2.30
2019-03-08T05:34:04.569Z,2.00
2019-03-08T05:36:35.126Z,2.30
2019-03-08T05:44:04.113Z,3.43
2019-03-08T05:46:34.567Z,3.70
2019-03-08T05:49:04.997Z,2.70
2019-03-08T05:51:35.524Z,2.37
2019-03-08T05:54:07.206Z,1.93
2019-03-08T05:56:36.678Z,2.77
2019-03-08T05:59:06.890Z,2.30
2019-03-08T06:04:06.839Z,2.47
2019-03-08T06:06:35.838Z,2.37
2019-03-08T06:09:08.185Z,2.10
2019-03-08T06:14:06.377Z,4.13
2019-03-08T06:16:36.321Z,1.87
2019-03-08T06:19:07.758Z,2.37
2019-03-08T06:21:36.758Z,2.03
2019-03-08T06:24:07.800Z,2.87
2019-03-08T06:29:07.535Z,4.90
2019-03-08T06:31:36.489Z,3.43
2019-03-08T06:34:06.708Z,2.70
2019-03-08T06:39:07.459Z,4.53
2019-03-08T06:41:36.998Z,2.40
2019-03-08T06:44:08.204Z,2.43
2019-03-08T06:54:07.977Z,3.10
2019-03-08T06:56:38.508Z,2.53
2019-03-08T06:59:27.806Z,2.60
2019-03-08T07:01:58.507Z,2.20
2019-03-08T07:04:28.839Z,2.47
2019-03-08T07:06:59.798Z,2.27
2019-03-08T07:09:30.398Z,1.97
2019-03-08T07:12:00.508Z,1.97
2019-03-08T07:14:30.942Z,2.50
2019-03-08T07:17:01.359Z,2.30
2019-03-08T07:19:40.361Z,2.37
2019-03-08T07:25:01.009Z,3.10
2019-03-08T07:30:28.792Z,2.40
2019-03-08T07:33:15.698Z,2.50
2019-03-08T07:36:03.328Z,2.23
2019-03-08T07:38:53.516Z,1.80
2019-03-08T07:41:51.488Z,2.07
2019-03-08T07:44:35.149Z,1.67
2019-03-08T07:47:26.455Z,2.40
2019-03-08T07:50:07.827Z,1.40
2019-03-08T07:55:23.126Z,1.10
2019-03-08T07:58:12.794Z,1.10
2019-03-08T08:03:19.682Z,1.40
2019-03-08T08:06:04.653Z,1.20
2019-03-08T08:08:53.411Z,1.50
2019-03-08T08:11:42.399Z,2.43
2019-03-08T08:14:25.909Z,2.00
2019-03-08T08:17:06.121Z,1.63
2019-03-08T08:19:48.258Z,1.73
2019-03-08T08:22:37.839Z,1.47
2019-03-08T08:25:26.488Z,1.70
2019-03-08T08:28:16.478Z,1.60
2019-03-08T08:30:57.348Z,1.53
2019-03-08T08:33:42.118Z,1.80
2019-03-08T08:41:27.828Z,1.30
2019-03-08T08:44:18.229Z,1.70
2019-03-08T08:47:13.128Z,1.60
2019-03-08T08:50:02.119Z,1.57
2019-03-08T08:52:53.120Z,1.33
2019-03-08T08:55:34.069Z,1.57
2019-03-08T08:58:23.749Z,1.50
2019-03-08T09:01:13.950Z,1.60
2019-03-08T09:04:02.889Z,1.37
2019-03-08T09:09:32.559Z,1.10
2019-03-08T09:12:11.149Z,1.57
2019-03-08T09:14:43.548Z,1.70
2019-03-08T09:17:36.362Z,1.47
2019-03-08T09:20:34.762Z,1.60
2019-03-08T09:23:19.118Z,1.77
2019-03-08T09:25:57.334Z,1.53
2019-03-08T09:28:41.651Z,1.50
2019-03-08T09:31:27.652Z,1.40
2019-03-08T09:34:12.126Z,1.63
2019-03-08T09:39:36.050Z,1.50
2019-03-08T09:42:30.159Z,1.50
2019-03-08T09:45:23.759Z,1.50
2019-03-08T09:48:03.123Z,1.60
2019-03-08T09:50:46.149Z,1.90
2019-03-08T09:53:18.800Z,1.67
2019-03-08T10:03:46.269Z,1.63
2019-03-08T10:06:38.677Z,1.90
2019-03-08T10:09:30.882Z,2.07
2019-03-08T10:12:24.431Z,2.33
2019-03-08T10:15:09.516Z,1.70
2019-03-08T10:17:59.140Z,1.43
2019-03-08T10:23:49.171Z,1.30
2019-03-08T10:26:39.809Z,1.30
2019-03-08T10:29:46.777Z,1.47
2019-03-08T10:32:39.149Z,1.50
2019-03-08T10:38:10.672Z,2.03
2019-03-08T10:43:35.495Z,1.30
2019-03-08T10:46:27.659Z,1.40
2019-03-08T10:49:07.898Z,1.37
2019-03-08T10:51:59.321Z,1.67
2019-03-08T10:59:31.499Z,1.83
2019-03-08T11:02:13.829Z,1.77
2019-03-08T11:05:08.706Z,1.77
2019-03-08T11:07:55.429Z,1.60
2019-03-08T11:10:45.518Z,1.10
2019-03-08T11:13:43.328Z,1.50
2019-03-08T11:19:14.962Z,2.07
2019-03-08T11:22:04.718Z,1.37
2019-03-08T11:24:44.569Z,1.77
2019-03-08T11:30:17.504Z,2.33
2019-03-08T11:33:03.118Z,2.10
2019-03-08T11:35:50.308Z,1.83
2019-03-08T11:38:42.638Z,2.17
2019-03-08T11:41:28.022Z,2.20
2019-03-08T11:44:21.897Z,2.03
2019-03-08T11:47:18.159Z,2.60
2019-03-08T11:50:14.798Z,1.30
2019-03-08T11:53:07.204Z,1.90
2019-03-08T11:58:52.609Z,4.57
2019-03-08T12:01:29.791Z,2.67
2019-03-08T12:04:25.589Z,2.30
2019-03-08T12:06:59.999Z,3.03
2019-03-08T12:09:55.138Z,2.63
2019-03-08T12:12:25.558Z,2.73
2019-03-08T12:26:18.469Z,2.30
2019-03-08T12:37:18.881Z,2.13
2019-03-08T12:40:07.389Z,2.10
2019-03-08T12:42:57.920Z,2.67
2019-03-08T12:45:27.799Z,1.93
2019-03-08T12:51:05.871Z,2.10
2019-03-08T12:53:55.618Z,3.00
2019-03-08T12:56:39.161Z,1.70
2019-03-08T12:59:28.511Z,1.70
2019-03-08T13:01:59.119Z,1.80
2019-03-08T13:04:53.019Z,2.17
2019-03-08T13:07:42.798Z,1.97
2019-03-08T13:10:15.919Z,1.50
2019-03-08T13:12:46.716Z,2.40
2019-03-08T13:15:15.513Z,1.87
2019-03-08T13:17:45.714Z,2.40
2019-03-08T13:20:16.768Z,1.90
2019-03-08T13:22:47.515Z,1.80
2019-03-08T13:25:18.227Z,2.47
2019-03-08T13:27:46.818Z,3.43
2019-03-08T13:30:18.470Z,3.03
2019-03-08T13:35:17.783Z,5.07
2019-03-08T13:37:46.468Z,3.23
2019-03-08T13:40:17.119Z,3.07
2019-03-08T13:42:46.921Z,3.37
2019-03-08T13:45:16.938Z,3.07
2019-03-08T13:47:47.046Z,1.77
2019-03-08T13:52:47.494Z,2.43
2019-03-08T13:55:16.377Z,2.90
2019-03-08T13:57:46.718Z,1.93
2019-03-08T14:02:44.690Z,2.10
2019-03-08T14:05:13.597Z,2.53
2019-03-08T14:07:43.843Z,2.30
2019-03-08T14:12:42.710Z,2.33
2019-03-08T14:15:11.499Z,2.07
2019-03-08T14:17:41.622Z,2.93
2019-03-08T14:20:13.476Z,2.90
2019-03-08T14:22:43.691Z,2.90
2019-03-08T14:25:13.709Z,3.40
2019-03-08T14:27:42.497Z,3.00
2019-03-08T14:30:13.749Z,3.10
2019-03-08T14:32:43.398Z,4.40
2019-03-08T14:35:13.673Z,2.60
2019-03-08T14:40:30.498Z,2.10
2019-03-08T14:45:44.576Z,3.43
2019-03-08T14:48:12.359Z,2.63
2019-03-08T14:50:42.878Z,3.47
2019-03-08T14:53:12.869Z,3.47
2019-03-08T14:55:43.438Z,4.80
2019-03-08T14:58:13.833Z,3.40
2019-03-08T15:00:42.758Z,3.50
2019-03-08T15:03:13.277Z,4.43
2019-03-08T15:05:42.449Z,3.47
2019-03-08T15:08:13.604Z,6.63
2019-03-08T15:13:12.708Z,2.83
2019-03-08T15:15:41.688Z,3.90
2019-03-08T15:18:11.908Z,4.40
2019-03-08T15:20:42.447Z,4.10
2019-03-08T15:23:13.350Z,3.03
2019-03-08T15:25:45.155Z,3.83
2019-03-08T15:30:44.758Z,3.67
2019-03-08T15:35:42.116Z,5.53
2019-03-08T15:40:40.218Z,4.27
2019-03-08T15:43:09.797Z,5.87
2019-03-08T15:45:44.395Z,4.07
2019-03-08T15:48:14.606Z,4.73
2019-03-08T15:50:46.666Z,5.17
2019-03-08T15:53:17.262Z,6.77
2019-03-08T15:55:52.830Z,5.27
2019-03-08T15:58:18.613Z,7.50
2019-03-08T16:00:47.929Z,5.17
2019-03-08T16:03:18.575Z,4.13
2019-03-08T16:05:49.392Z,5.20
2019-03-08T16:08:20.242Z,3.63
2019-03-08T16:10:51.071Z,3.60
2019-03-08T16:13:21.488Z,3.90
2019-03-08T16:15:51.508Z,5.27
2019-03-08T16:20:51.639Z,3.67
2019-03-08T16:23:21.280Z,4.40
2019-03-08T16:25:51.876Z,3.67
2019-03-08T16:30:53.878Z,4.20
2019-03-08T16:33:28.486Z,5.23
2019-03-08T16:36:15.806Z,4.00
2019-03-08T16:39:03.437Z,3.03
2019-03-08T16:41:50.760Z,3.77
2019-03-08T16:44:31.217Z,3.40
2019-03-08T16:47:22.434Z,3.20
2019-03-08T16:50:06.678Z,3.30
2019-03-08T16:52:53.489Z,3.00
2019-03-08T16:55:41.428Z,3.57
2019-03-08T17:06:56.968Z,5.43
2019-03-08T17:09:42.902Z,4.00
2019-03-08T17:15:00.915Z,4.30
2019-03-08T17:17:50.488Z,4.47
2019-03-08T17:20:34.119Z,5.03
2019-03-08T17:25:57.910Z,4.20
2019-03-08T17:31:56.516Z,4.33
2019-03-08T17:34:45.780Z,4.73
2019-03-08T17:37:27.578Z,4.27
2019-03-08T17:40:09.765Z,4.83
2019-03-08T17:42:58.948Z,4.40
2019-03-08T17:45:51.076Z,5.33
2019-03-08T17:51:08.720Z,5.07
2019-03-08T17:54:08.050Z,4.53
2019-03-08T17:56:56.478Z,4.67
2019-03-08T17:59:25.878Z,5.07
2019-03-08T18:05:26.038Z,7.37
2019-03-08T18:08:31.779Z,7.23
2019-03-08T18:21:40.868Z,5.57
2019-03-08T18:48:46.398Z,5.50
2019-03-08T19:04:30.410Z,5.93
2019-03-08T19:24:13.947Z,5.67
2019-03-08T19:30:10.119Z,5.17
2019-03-08T19:33:33.120Z,4.53
2019-03-08T19:42:51.126Z,4.80
2019-03-08T19:46:21.978Z,4.77
2019-03-08T19:52:17.828Z,6.43
2019-03-08T20:41:36.905Z,8.30
2019-03-08T20:44:18.697Z,7.23
2019-03-08T20:50:05.422Z,6.87
2019-03-08T21:01:00.874Z,7.90
2019-03-08T21:04:12.865Z,7.17
2019-03-08T21:11:06.393Z,7.10
2019-03-08T21:13:53.793Z,7.67
2019-03-08T21:26:28.473Z,7.30
