createdAt,value
2023-01-23T00:04:58.980Z,0.8
2023-01-23T00:20:33.755Z,1.2
2023-01-23T00:36:08.507Z,1.3
2023-01-23T00:51:43.574Z,1
2023-01-23T01:07:18.307Z,0.9
2023-01-23T01:22:53.046Z,1
2023-01-23T01:38:27.794Z,1.1
2023-01-23T01:54:02.587Z,1.1
2023-01-23T02:09:37.371Z,1.3
2023-01-23T02:25:12.151Z,1.2
2023-01-23T02:40:47.250Z,1
2023-01-23T02:56:22.038Z,0.8
2023-01-23T03:11:56.696Z,1
2023-01-23T03:27:31.519Z,1
2023-01-23T03:43:06.305Z,1.2
2023-01-23T03:58:41.114Z,1.1
2023-01-23T04:14:15.790Z,1
2023-01-23T04:29:50.607Z,0.6
2023-01-23T04:45:25.347Z,0.6
2023-01-23T05:01:00.380Z,0.7
2023-01-23T05:16:35.283Z,0.7
2023-01-23T05:32:10.139Z,0.6
2023-01-23T05:47:44.800Z,0.3
2023-01-23T06:03:19.771Z,0.3
2023-01-23T06:18:54.589Z,0.6
2023-01-23T06:34:29.383Z,0.7
2023-01-23T06:50:04.148Z,0.7
2023-01-23T07:05:38.950Z,0.8
2023-01-23T07:21:13.769Z,0.7
2023-01-23T07:36:48.564Z,0.7
2023-01-23T07:52:23.356Z,0.8
2023-01-23T08:08:15.351Z,1.2
2023-01-23T08:23:50.168Z,1.2
2023-01-23T08:39:24.965Z,1.3
2023-01-23T08:54:59.812Z,1.4
2023-01-23T09:10:34.610Z,1.6
2023-01-23T09:26:09.348Z,1.6
2023-01-23T09:41:44.135Z,1.5
2023-01-23T09:57:18.838Z,1.6
2023-01-23T10:12:53.830Z,1.8
2023-01-23T10:28:28.663Z,1.9
2023-01-23T10:44:03.550Z,1.5
2023-01-23T10:59:38.261Z,1.3
2023-01-23T11:15:12.984Z,1.4
2023-01-23T11:30:48.404Z,1.4
2023-01-23T11:46:23.479Z,1.4
2023-01-23T12:02:05.407Z,1.5
2023-01-23T12:17:42.141Z,2
2023-01-23T12:33:16.844Z,2.1
2023-01-23T12:48:51.757Z,1.3
2023-01-23T13:04:26.945Z,1.4
2023-01-23T13:20:01.856Z,1
2023-01-23T13:35:36.547Z,0.8
2023-01-23T13:51:11.275Z,1
2023-01-23T14:06:46.112Z,1
2023-01-23T14:22:20.906Z,1
2023-01-23T14:37:55.609Z,0.8
2023-01-23T14:53:30.493Z,0.8
2023-01-23T15:09:05.297Z,0.8
2023-01-23T15:24:40.052Z,0.8
2023-01-23T15:40:14.697Z,0.8
2023-01-23T15:55:50.093Z,0.7
2023-01-23T16:11:24.869Z,0.7
2023-01-23T16:26:59.638Z,0.8
2023-01-23T16:42:34.299Z,0.8
2023-01-23T16:58:09.408Z,0.8
2023-01-23T17:13:44.176Z,0.9
2023-01-23T17:29:19.562Z,1
2023-01-23T17:44:55.012Z,1.1
2023-01-23T18:00:29.937Z,1.4
2023-01-23T18:16:04.793Z,1.2
2023-01-23T18:31:40.311Z,1.2
2023-01-23T18:47:14.974Z,1
2023-01-23T19:02:49.855Z,1.1
2023-01-23T19:18:41.993Z,1
2023-01-23T19:34:17.015Z,1.1
2023-01-23T19:49:51.788Z,1.1
2023-01-23T20:05:26.495Z,1.1
2023-01-23T20:21:01.272Z,1
2023-01-23T20:36:36.056Z,1.1
2023-01-23T20:52:10.817Z,1.2
2023-01-23T21:07:45.603Z,1.4
2023-01-23T21:23:20.187Z,1.5
2023-01-23T21:38:54.965Z,1.5
2023-01-23T21:54:29.762Z,1.4
2023-01-23T22:10:04.621Z,1.6
2023-01-23T22:25:39.110Z,1.8
2023-01-23T22:41:13.875Z,1.7
2023-01-23T22:56:48.662Z,1.7
2023-01-23T23:12:23.452Z,1.6
2023-01-23T23:27:58.317Z,1.5
2023-01-23T23:43:33.177Z,1.5
2023-01-23T23:59:07.968Z,1.4
