createdAt,value
2022-08-09T00:01:20.986Z,27.81
2022-08-09T00:04:24.983Z,27.96
2022-08-09T00:07:21.852Z,28.10
2022-08-09T00:10:21.044Z,28.15
2022-08-09T00:13:16.722Z,28.27
2022-08-09T00:16:07.636Z,28.32
2022-08-09T00:19:03.030Z,28.34
2022-08-09T00:21:59.677Z,28.49
2022-08-09T00:24:49.818Z,28.59
2022-08-09T00:27:43.150Z,28.74
2022-08-09T00:30:33.143Z,28.86
2022-08-09T00:33:48.838Z,28.93
2022-08-09T00:36:33.827Z,29.02
2022-08-09T00:40:12.258Z,29.06
2022-08-09T00:44:15.931Z,29.14
2022-08-09T00:45:50.399Z,29.15
2022-08-09T00:48:47.558Z,29.25
2022-08-09T00:51:54.502Z,29.31
2022-08-09T00:54:45.614Z,29.38
2022-08-09T00:57:35.814Z,29.33
2022-08-09T01:00:26.877Z,29.33
2022-08-09T01:03:59.267Z,29.36
2022-08-09T01:07:14.053Z,29.37
2022-08-09T01:10:07.357Z,29.37
2022-08-09T01:13:09.242Z,29.35
2022-08-09T01:16:03.345Z,29.38
2022-08-09T01:19:04.227Z,29.37
2022-08-09T01:22:12.429Z,29.48
2022-08-09T01:25:22.269Z,29.50
2022-08-09T01:28:12.977Z,29.58
2022-08-09T01:31:06.987Z,29.60
2022-08-09T01:34:01.621Z,29.60
2022-08-09T01:36:54.857Z,29.72
2022-08-09T01:39:47.270Z,29.76
2022-08-09T01:42:38.965Z,29.81
2022-08-09T01:45:31.004Z,29.89
2022-08-09T01:48:24.184Z,29.96
2022-08-09T01:51:22.759Z,30.09
2022-08-09T01:54:13.811Z,30.10
2022-08-09T01:57:27.332Z,30.12
2022-08-09T02:00:35.845Z,30.10
2022-08-09T02:03:26.234Z,30.16
2022-08-09T02:06:19.501Z,30.19
2022-08-09T02:09:15.858Z,30.13
2022-08-09T02:12:09.766Z,30.19
2022-08-09T02:15:06.331Z,30.30
2022-08-09T02:18:10.007Z,30.38
2022-08-09T02:21:06.261Z,30.38
2022-08-09T02:23:58.448Z,30.34
2022-08-09T02:26:58.612Z,30.44
2022-08-09T02:29:52.223Z,30.38
2022-08-09T02:32:47.204Z,30.39
2022-08-09T02:36:01.986Z,30.44
2022-08-09T02:38:57.362Z,30.49
2022-08-09T02:41:52.167Z,30.43
2022-08-09T02:44:46.894Z,30.40
2022-08-09T02:47:58.102Z,30.35
2022-08-09T02:50:56.399Z,30.28
2022-08-09T02:54:01.124Z,30.25
2022-08-09T02:56:56.903Z,30.24
2022-08-09T03:00:20.469Z,30.20
2022-08-09T03:03:02.198Z,30.15
2022-08-09T03:05:55.604Z,30.10
2022-08-09T03:08:49.296Z,30.06
2022-08-09T03:12:05.856Z,30.04
2022-08-09T03:14:51.916Z,30.16
2022-08-09T03:17:42.520Z,30.28
2022-08-09T03:20:33.445Z,30.38
2022-08-09T03:23:24.629Z,30.39
2022-08-09T03:26:19.048Z,30.46
2022-08-09T03:29:13.519Z,30.46
2022-08-09T03:32:13.519Z,30.41
2022-08-09T03:35:14.767Z,30.39
2022-08-09T03:38:28.552Z,30.37
2022-08-09T03:41:19.564Z,30.32
2022-08-09T03:44:20.823Z,30.27
2022-08-09T03:47:17.782Z,30.25
2022-08-09T03:50:10.539Z,30.22
2022-08-09T03:53:05.203Z,30.17
2022-08-09T03:55:56.122Z,30.17
2022-08-09T03:58:47.061Z,30.17
2022-08-09T04:01:42.051Z,30.13
2022-08-09T04:04:38.886Z,30.09
2022-08-09T04:07:33.920Z,30.08
2022-08-09T04:10:40.637Z,29.99
2022-08-09T04:14:37.762Z,30.07
2022-08-09T04:16:40.751Z,30.06
2022-08-09T04:19:50.803Z,30.10
2022-08-09T04:22:44.305Z,30.12
2022-08-09T04:25:36.025Z,30.09
2022-08-09T04:28:34.240Z,30.11
2022-08-09T04:31:37.376Z,30.11
2022-08-09T04:34:34.965Z,30.24
2022-08-09T04:37:45.102Z,30.30
2022-08-09T04:40:56.447Z,30.35
2022-08-09T04:44:05.620Z,30.28
2022-08-09T04:46:59.121Z,30.32
2022-08-09T04:49:55.081Z,30.34
2022-08-09T04:52:45.735Z,30.37
2022-08-09T04:55:39.049Z,30.32
2022-08-09T04:58:46.346Z,30.30
2022-08-09T05:01:40.410Z,30.42
2022-08-09T05:04:30.818Z,30.43
2022-08-09T05:07:21.578Z,30.43
2022-08-09T05:10:16.924Z,30.42
2022-08-09T05:13:07.349Z,30.44
2022-08-09T05:16:04.618Z,30.44
2022-08-09T05:18:59.328Z,30.47
2022-08-09T05:21:55.832Z,30.47
2022-08-09T05:24:47.669Z,30.55
2022-08-09T05:27:45.412Z,30.58
2022-08-09T05:30:37.543Z,30.60
2022-08-09T05:33:33.181Z,30.63
2022-08-09T05:36:28.834Z,30.70
2022-08-09T05:39:21.763Z,30.74
2022-08-09T05:42:21.852Z,30.77
2022-08-09T05:45:18.376Z,30.84
2022-08-09T05:48:09.743Z,30.97
2022-08-09T05:51:29.783Z,31.10
2022-08-09T05:54:11.318Z,31.22
2022-08-09T05:57:02.181Z,31.37
2022-08-09T05:59:55.927Z,31.48
2022-08-09T06:02:46.978Z,31.56
2022-08-09T06:05:57.423Z,31.70
2022-08-09T06:08:52.574Z,31.82
2022-08-09T06:11:57.604Z,31.92
2022-08-09T06:14:48.131Z,32.04
2022-08-09T06:17:39.929Z,32.00
2022-08-09T06:20:31.018Z,32.05
2022-08-09T06:23:24.289Z,32.12
2022-08-09T06:26:34.649Z,32.21
2022-08-09T06:29:26.854Z,32.16
2022-08-09T06:32:53.600Z,32.15
2022-08-09T06:35:55.652Z,32.06
2022-08-09T06:38:37.713Z,31.96
2022-08-09T06:42:08.170Z,31.89
2022-08-09T06:44:41.378Z,31.81
2022-08-09T06:47:39.513Z,31.84
2022-08-09T06:50:32.268Z,31.78
2022-08-09T06:53:22.945Z,31.73
2022-08-09T06:56:14.412Z,31.70
2022-08-09T07:00:51.879Z,31.65
2022-08-09T07:02:15.122Z,31.59
2022-08-09T07:05:06.934Z,31.51
2022-08-09T07:08:00.670Z,31.52
2022-08-09T07:10:52.617Z,31.47
2022-08-09T07:13:45.130Z,31.47
2022-08-09T07:16:57.705Z,31.45
2022-08-09T07:19:50.817Z,31.41
2022-08-09T07:22:52.434Z,31.43
2022-08-09T07:25:44.245Z,31.47
2022-08-09T07:28:34.672Z,31.46
2022-08-09T07:31:26.350Z,31.44
2022-08-09T07:34:21.195Z,31.47
2022-08-09T07:37:16.655Z,31.44
2022-08-09T07:40:08.057Z,31.41
2022-08-09T07:43:02.227Z,31.36
2022-08-09T07:45:52.440Z,31.37
2022-08-09T07:48:42.444Z,31.30
2022-08-09T07:52:04.683Z,31.31
2022-08-09T07:54:45.058Z,31.42
2022-08-09T07:57:47.277Z,31.34
2022-08-09T08:00:55.513Z,31.38
2022-08-09T08:03:48.170Z,31.34
2022-08-09T08:06:55.524Z,31.31
2022-08-09T08:09:53.338Z,31.39
2022-08-09T08:12:46.561Z,31.34
2022-08-09T08:15:37.766Z,31.44
2022-08-09T08:18:29.318Z,31.44
2022-08-09T08:21:21.797Z,31.48
2022-08-09T08:24:16.795Z,31.47
2022-08-09T08:27:17.207Z,31.46
2022-08-09T08:30:11.306Z,31.45
2022-08-09T08:33:01.456Z,31.43
2022-08-09T08:36:00.769Z,31.41
2022-08-09T08:38:57.406Z,31.40
2022-08-09T08:41:51.548Z,31.34
2022-08-09T08:44:43.639Z,31.35
2022-08-09T08:47:38.550Z,31.38
2022-08-09T08:50:33.230Z,31.33
2022-08-09T08:53:25.054Z,31.40
2022-08-09T08:56:28.004Z,31.31
2022-08-09T08:59:20.462Z,31.36
2022-08-09T09:02:14.768Z,31.35
2022-08-09T09:05:57.891Z,31.33
2022-08-09T09:08:42.142Z,31.31
2022-08-09T09:11:33.924Z,31.30
2022-08-09T09:14:29.437Z,31.32
2022-08-09T09:17:21.350Z,31.32
2022-08-09T09:20:15.488Z,31.22
2022-08-09T09:23:06.239Z,31.16
2022-08-09T09:26:04.631Z,31.12
2022-08-09T09:29:10.963Z,31.11
2022-08-09T09:32:15.711Z,31.06
2022-08-09T09:35:09.642Z,31.03
2022-08-09T09:38:01.130Z,31.04
2022-08-09T09:40:51.296Z,31.03
2022-08-09T09:44:10.666Z,31.00
2022-08-09T09:46:52.756Z,30.97
2022-08-09T09:50:06.967Z,30.95
2022-08-09T09:52:57.788Z,30.95
2022-08-09T09:56:04.579Z,30.94
2022-08-09T09:58:55.162Z,30.92
2022-08-09T10:01:47.313Z,30.89
2022-08-09T10:04:38.017Z,30.90
2022-08-09T10:07:30.261Z,30.88
2022-08-09T10:10:32.123Z,30.89
2022-08-09T10:13:24.753Z,30.84
2022-08-09T10:16:56.722Z,30.82
2022-08-09T10:19:46.918Z,30.79
2022-08-09T10:22:45.799Z,30.81
2022-08-09T10:26:07.712Z,30.61
2022-08-09T10:28:48.675Z,30.85
2022-08-09T10:35:07.751Z,30.89
2022-08-09T10:38:05.202Z,30.86
2022-08-09T10:41:17.852Z,30.84
2022-08-09T10:44:08.459Z,30.82
2022-08-09T10:48:16.750Z,30.82
2022-08-09T10:51:29.642Z,30.77
2022-08-09T10:54:31.503Z,30.62
2022-08-09T10:57:24.980Z,30.53
2022-08-09T11:01:11.438Z,30.61
2022-08-09T11:04:20.080Z,30.63
2022-08-09T11:07:21.314Z,30.61
2022-08-09T11:10:11.810Z,30.62
2022-08-09T11:13:49.787Z,30.67
2022-08-09T11:16:40.836Z,30.64
2022-08-09T11:20:22.337Z,30.66
2022-08-09T11:23:14.993Z,30.61
2022-08-09T11:26:07.321Z,30.61
2022-08-09T11:28:57.304Z,30.58
2022-08-09T11:31:52.615Z,30.59
2022-08-09T11:34:51.528Z,30.60
2022-08-09T11:37:43.673Z,30.61
2022-08-09T11:40:39.650Z,30.54
2022-08-09T11:43:32.111Z,30.59
2022-08-09T11:46:33.289Z,30.56
2022-08-09T11:50:56.198Z,30.59
2022-08-09T11:53:58.813Z,30.53
2022-08-09T11:56:42.730Z,30.58
2022-08-09T11:59:38.995Z,30.58
2022-08-09T12:02:37.203Z,30.57
2022-08-09T12:05:37.930Z,30.57
2022-08-09T12:08:30.686Z,30.53
2022-08-09T12:11:27.035Z,30.53
2022-08-09T12:14:48.830Z,30.50
2022-08-09T12:17:41.679Z,30.54
2022-08-09T12:20:36.059Z,30.51
2022-08-09T12:23:56.501Z,30.50
2022-08-09T12:28:58.117Z,30.49
2022-08-09T12:30:37.048Z,30.49
2022-08-09T12:33:13.195Z,30.50
2022-08-09T12:36:27.767Z,30.56
2022-08-09T12:39:17.209Z,30.50
2022-08-09T12:42:09.410Z,30.49
2022-08-09T12:44:59.545Z,30.50
2022-08-09T12:47:51.968Z,30.46
2022-08-09T12:50:42.855Z,30.43
2022-08-09T12:53:41.262Z,30.24
2022-08-09T12:56:54.135Z,30.30
2022-08-09T13:00:03.492Z,30.37
2022-08-09T13:02:56.981Z,30.39
2022-08-09T13:06:15.996Z,30.39
2022-08-09T13:09:13.483Z,30.39
2022-08-09T13:12:06.938Z,30.32
2022-08-09T13:15:07.334Z,30.30
2022-08-09T13:18:09.566Z,30.37
2022-08-09T13:22:37.826Z,30.39
2022-08-09T13:24:53.081Z,30.37
2022-08-09T13:27:48.241Z,30.25
2022-08-09T13:30:51.116Z,30.26
2022-08-09T13:33:58.423Z,30.30
2022-08-09T13:36:49.446Z,30.29
2022-08-09T13:41:55.144Z,30.28
2022-08-09T13:42:51.876Z,30.30
2022-08-09T13:46:44.681Z,30.31
2022-08-09T13:48:51.801Z,30.31
2022-08-09T13:51:41.741Z,30.32
2022-08-09T13:54:59.111Z,30.29
2022-08-09T13:57:53.086Z,30.28
2022-08-09T14:00:52.585Z,30.25
2022-08-09T14:04:02.245Z,30.26
2022-08-09T14:07:00.404Z,30.22
2022-08-09T14:09:54.428Z,30.25
2022-08-09T14:12:45.258Z,30.22
2022-08-09T14:16:09.786Z,30.24
2022-08-09T14:18:49.258Z,30.20
2022-08-09T14:21:40.744Z,30.18
2022-08-09T14:24:32.379Z,30.18
2022-08-09T14:27:23.945Z,30.15
2022-08-09T14:30:36.877Z,30.15
2022-08-09T14:33:26.841Z,30.15
2022-08-09T14:36:20.605Z,30.10
2022-08-09T14:39:11.872Z,30.12
2022-08-09T14:42:01.788Z,30.10
2022-08-09T14:44:59.321Z,30.08
2022-08-09T14:47:57.349Z,30.05
2022-08-09T14:50:50.036Z,30.01
2022-08-09T14:53:46.785Z,30.00
2022-08-09T14:56:53.632Z,29.99
2022-08-09T14:59:48.793Z,29.99
2022-08-09T15:02:40.188Z,29.97
2022-08-09T15:05:31.295Z,29.97
2022-08-09T15:08:23.870Z,29.94
2022-08-09T15:11:14.432Z,29.94
2022-08-09T15:14:13.251Z,29.92
2022-08-09T15:17:04.961Z,29.90
2022-08-09T15:19:59.381Z,29.85
2022-08-09T15:22:59.850Z,29.86
2022-08-09T15:25:53.400Z,29.81
2022-08-09T15:28:45.438Z,29.84
2022-08-09T15:31:45.014Z,29.85
2022-08-09T15:34:35.698Z,29.82
2022-08-09T15:37:57.026Z,29.82
2022-08-09T15:40:47.911Z,29.79
2022-08-09T15:43:40.619Z,29.77
2022-08-09T15:46:34.962Z,29.77
2022-08-09T15:49:24.962Z,29.72
2022-08-09T15:52:18.066Z,29.71
2022-08-09T15:55:10.286Z,29.70
2022-08-09T15:58:01.782Z,29.67
2022-08-09T16:00:52.070Z,29.66
2022-08-09T16:03:41.951Z,29.65
2022-08-09T16:06:35.291Z,29.63
2022-08-09T16:09:51.048Z,29.60
2022-08-09T16:12:37.646Z,29.64
2022-08-09T16:16:12.231Z,29.64
2022-08-09T16:18:50.097Z,29.58
2022-08-09T16:21:48.568Z,29.60
2022-08-09T16:24:42.319Z,29.60
2022-08-09T16:27:32.791Z,29.60
2022-08-09T16:30:29.796Z,29.56
2022-08-09T16:33:26.475Z,29.56
2022-08-09T16:36:18.609Z,29.57
2022-08-09T16:39:09.135Z,29.54
2022-08-09T16:42:03.582Z,29.51
2022-08-09T16:44:54.701Z,29.51
2022-08-09T16:48:40.750Z,29.52
2022-08-09T16:50:59.537Z,29.51
2022-08-09T16:54:25.930Z,29.51
2022-08-09T16:57:06.079Z,29.50
2022-08-09T17:00:01.058Z,29.51
2022-08-09T17:02:52.048Z,29.50
2022-08-09T17:06:07.858Z,29.48
2022-08-09T17:09:02.907Z,29.44
2022-08-09T17:12:02.665Z,29.48
2022-08-09T17:14:57.263Z,29.47
2022-08-09T17:17:51.546Z,29.45
2022-08-09T17:20:53.190Z,29.42
2022-08-09T17:24:27.972Z,29.41
2022-08-09T17:26:53.364Z,29.43
2022-08-09T17:29:45.435Z,29.42
2022-08-09T17:32:38.358Z,29.40
2022-08-09T17:35:28.442Z,29.37
2022-08-09T17:38:33.922Z,29.24
2022-08-09T17:41:38.677Z,29.16
2022-08-09T17:44:38.641Z,28.98
2022-08-09T17:47:49.661Z,28.91
2022-08-09T17:50:48.576Z,28.85
2022-08-09T17:53:52.197Z,28.84
2022-08-09T17:56:44.078Z,28.83
2022-08-09T17:59:38.450Z,28.82
2022-08-09T18:02:33.514Z,28.83
2022-08-09T18:05:23.886Z,28.82
2022-08-09T18:08:28.742Z,28.83
2022-08-09T18:11:18.387Z,28.79
2022-08-09T18:14:14.912Z,28.80
2022-08-09T18:17:06.036Z,28.78
2022-08-09T18:20:54.793Z,28.76
2022-08-09T18:23:08.053Z,28.72
2022-08-09T18:26:17.921Z,28.73
2022-08-09T18:30:34.963Z,28.68
2022-08-09T18:32:19.113Z,28.71
2022-08-09T18:35:10.391Z,28.68
2022-08-09T18:37:59.651Z,28.67
2022-08-09T18:40:51.049Z,28.64
2022-08-09T18:43:53.121Z,28.64
2022-08-09T18:46:46.933Z,28.62
2022-08-09T18:49:47.934Z,28.61
2022-08-09T18:52:43.957Z,28.59
2022-08-09T18:55:55.977Z,28.60
2022-08-09T18:58:45.591Z,28.61
2022-08-09T19:01:43.580Z,28.65
2022-08-09T19:04:35.789Z,28.74
2022-08-09T19:07:25.333Z,28.72
2022-08-09T19:10:17.720Z,28.71
2022-08-09T19:13:23.130Z,28.74
2022-08-09T19:16:21.216Z,28.70
2022-08-09T19:19:25.047Z,28.70
2022-08-09T19:22:16.859Z,28.65
2022-08-09T19:25:41.896Z,28.65
2022-08-09T19:28:18.434Z,28.63
2022-08-09T19:31:08.345Z,28.64
2022-08-09T19:33:58.251Z,28.64
2022-08-09T19:36:51.537Z,28.61
2022-08-09T19:40:03.891Z,28.58
2022-08-09T19:42:51.467Z,28.58
2022-08-09T19:45:42.479Z,28.58
2022-08-09T19:49:01.801Z,28.58
2022-08-09T19:51:42.164Z,28.57
2022-08-09T19:54:45.218Z,28.54
2022-08-09T19:57:35.345Z,28.55
2022-08-09T20:00:25.142Z,28.55
2022-08-09T20:04:07.616Z,28.52
2022-08-09T20:06:31.372Z,28.52
2022-08-09T20:09:45.009Z,28.50
2022-08-09T20:12:37.407Z,28.50
2022-08-09T20:16:33.583Z,28.49
2022-08-09T20:18:52.018Z,28.46
2022-08-09T20:21:59.789Z,28.45
2022-08-09T20:24:53.265Z,28.42
2022-08-09T20:27:44.569Z,28.42
2022-08-09T20:30:34.637Z,28.38
2022-08-09T20:33:25.323Z,28.40
2022-08-09T20:36:15.639Z,28.36
2022-08-09T20:39:29.094Z,28.37
2022-08-09T20:42:20.548Z,28.36
2022-08-09T20:45:59.837Z,28.36
2022-08-09T20:48:31.056Z,28.28
2022-08-09T20:51:25.787Z,28.31
2022-08-09T20:54:17.091Z,28.31
2022-08-09T20:57:08.082Z,28.29
2022-08-09T21:00:30.805Z,28.29
2022-08-09T21:03:07.798Z,28.31
2022-08-09T21:05:59.881Z,28.30
2022-08-09T21:08:51.137Z,28.27
2022-08-09T21:14:50.862Z,28.26
2022-08-09T21:18:11.855Z,28.22
2022-08-09T21:20:55.965Z,28.23
2022-08-09T21:23:51.611Z,28.24
2022-08-09T21:26:41.357Z,28.21
2022-08-09T21:29:49.407Z,28.21
2022-08-09T21:32:40.288Z,28.22
2022-08-09T21:35:31.859Z,28.19
2022-08-09T21:38:30.990Z,28.19
2022-08-09T21:41:21.255Z,28.23
2022-08-09T21:44:34.694Z,28.17
2022-08-09T21:47:25.451Z,28.17
2022-08-09T21:50:22.234Z,28.19
2022-08-09T21:53:23.928Z,28.17
2022-08-09T21:56:33.799Z,28.11
2022-08-09T21:59:42.743Z,27.92
2022-08-09T22:02:36.140Z,27.92
2022-08-09T22:05:35.973Z,27.89
2022-08-09T22:08:29.941Z,27.88
2022-08-09T22:12:06.259Z,27.89
2022-08-09T22:14:29.263Z,27.91
2022-08-09T22:17:21.781Z,27.92
2022-08-09T22:20:11.889Z,27.90
2022-08-09T22:23:13.386Z,27.90
2022-08-09T22:26:05.757Z,27.92
2022-08-09T22:29:07.146Z,27.90
2022-08-09T22:31:58.111Z,27.92
2022-08-09T22:34:59.074Z,27.91
2022-08-09T22:38:06.570Z,27.91
2022-08-09T22:40:57.882Z,27.92
2022-08-09T22:44:01.922Z,27.91
2022-08-09T22:48:15.375Z,27.91
2022-08-09T22:50:03.818Z,27.95
2022-08-09T22:52:54.858Z,27.94
2022-08-09T22:56:31.005Z,27.96
2022-08-09T22:58:59.396Z,27.97
2022-08-09T23:01:49.903Z,27.97
2022-08-09T23:04:42.590Z,28.02
2022-08-09T23:08:21.709Z,28.05
2022-08-09T23:10:59.963Z,28.07
2022-08-09T23:13:55.113Z,28.05
2022-08-09T23:16:44.899Z,28.07
2022-08-09T23:20:06.974Z,28.13
2022-08-09T23:22:44.887Z,28.11
2022-08-09T23:25:37.328Z,28.15
2022-08-09T23:28:28.125Z,28.18
2022-08-09T23:31:17.776Z,28.20
2022-08-09T23:34:07.641Z,28.20
2022-08-09T23:36:57.581Z,28.21
2022-08-09T23:39:48.221Z,28.31
2022-08-09T23:42:37.939Z,28.36
2022-08-09T23:45:36.354Z,28.44
2022-08-09T23:48:28.267Z,28.49
2022-08-09T23:51:18.885Z,28.56
2022-08-09T23:54:09.290Z,28.59
2022-08-09T23:56:59.971Z,28.63
