createdAt,value
2023-01-29T00:02:35.573Z,-3.70
2023-01-29T00:05:27.530Z,-3.70
2023-01-29T00:08:03.945Z,-3.60
2023-01-29T00:10:44.525Z,-3.70
2023-01-29T00:13:36.169Z,-3.70
2023-01-29T00:16:14.533Z,-3.60
2023-01-29T00:19:00.047Z,-3.70
2023-01-29T00:22:13.974Z,-3.70
2023-01-29T00:24:46.483Z,-3.60
2023-01-29T00:27:48.966Z,-3.70
2023-01-29T00:30:24.405Z,-3.80
2023-01-29T00:32:59.673Z,-3.90
2023-01-29T00:35:42.968Z,-3.90
2023-01-29T00:38:26.597Z,-4.00
2023-01-29T00:41:24.905Z,-4.00
2023-01-29T00:44:38.758Z,-3.90
2023-01-29T00:47:43.900Z,-4.00
2023-01-29T00:50:31.325Z,-3.90
2023-01-29T00:53:13.350Z,-3.90
2023-01-29T00:56:08.872Z,-3.90
2023-01-29T00:58:56.955Z,-3.90
2023-01-29T01:01:48.597Z,-3.90
2023-01-29T01:04:39.871Z,-4.10
2023-01-29T01:10:06.742Z,-4.20
2023-01-29T01:12:37.314Z,-4.20
2023-01-29T01:15:21.504Z,-4.20
2023-01-29T01:18:26.122Z,-4.10
2023-01-29T01:21:01.471Z,-4.00
2023-01-29T01:27:07.850Z,-3.90
2023-01-29T01:29:47.254Z,-3.90
2023-01-29T01:32:36.774Z,-4.00
2023-01-29T01:35:11.125Z,-3.90
2023-01-29T01:40:38.480Z,-4.00
2023-01-29T01:46:16.762Z,-4.20
2023-01-29T01:49:32.431Z,-4.30
2023-01-29T01:52:39.157Z,-4.30
2023-01-29T01:55:48.201Z,-4.30
2023-01-29T01:58:45.292Z,-4.30
2023-01-29T02:01:57.674Z,-4.30
2023-01-29T02:04:53.429Z,-4.20
2023-01-29T02:08:03.988Z,-4.20
2023-01-29T02:11:21.661Z,-4.30
2023-01-29T02:14:26.809Z,-4.30
2023-01-29T02:17:19.677Z,-4.40
2023-01-29T02:20:15.838Z,-4.50
2023-01-29T02:22:58.833Z,-4.50
2023-01-29T02:26:19.697Z,-4.60
2023-01-29T02:29:46.349Z,-4.60
2023-01-29T02:33:12.385Z,-4.70
2023-01-29T02:36:22.075Z,-4.70
2023-01-29T02:39:37.034Z,-4.60
2023-01-29T02:42:43.570Z,-4.60
2023-01-29T02:45:52.557Z,-4.60
2023-01-29T02:48:38.501Z,-4.70
2023-01-29T02:52:05.399Z,-4.60
2023-01-29T02:55:06.691Z,-4.60
2023-01-29T03:01:02.275Z,-4.60
2023-01-29T03:03:53.494Z,-4.60
2023-01-29T03:06:42.841Z,-4.70
2023-01-29T03:10:00.661Z,-4.80
2023-01-29T03:13:08.780Z,-4.80
2023-01-29T03:17:54.506Z,-4.70
2023-01-29T03:19:38.969Z,-4.80
2023-01-29T03:22:31.596Z,-4.80
2023-01-29T03:25:23.409Z,-4.80
2023-01-29T03:28:51.799Z,-4.90
2023-01-29T03:31:51.524Z,-4.80
2023-01-29T03:34:50.506Z,-4.70
2023-01-29T03:38:03.504Z,-4.70
2023-01-29T03:41:45.033Z,-4.80
2023-01-29T03:44:40.284Z,-4.70
2023-01-29T03:47:41.167Z,-4.80
2023-01-29T03:50:42.947Z,-4.90
2023-01-29T03:53:54.037Z,-4.90
2023-01-29T03:57:04.002Z,-4.90
2023-01-29T04:00:22.937Z,-4.80
2023-01-29T04:03:25.824Z,-4.90
2023-01-29T04:06:35.075Z,-5.00
2023-01-29T04:09:37.975Z,-5.00
2023-01-29T04:12:49.307Z,-4.90
2023-01-29T04:15:42.701Z,-5.00
2023-01-29T04:18:18.661Z,-5.00
2023-01-29T04:21:18.631Z,-5.00
2023-01-29T04:24:03.377Z,-5.10
2023-01-29T04:27:19.082Z,-5.00
2023-01-29T04:31:28.469Z,-5.00
2023-01-29T04:34:31.195Z,-5.00
2023-01-29T04:37:30.135Z,-5.00
2023-01-29T04:40:33.253Z,-5.00
2023-01-29T04:44:30.207Z,-5.00
2023-01-29T04:46:52.777Z,-4.90
2023-01-29T04:50:32.825Z,-4.90
2023-01-29T04:53:31.522Z,-4.90
2023-01-29T04:56:25.609Z,-5.00
2023-01-29T04:59:35.980Z,-4.90
2023-01-29T05:02:25.219Z,-5.00
2023-01-29T05:05:11.507Z,-5.00
2023-01-29T05:07:50.030Z,-5.10
2023-01-29T05:10:45.398Z,-5.00
2023-01-29T05:13:27.453Z,-5.00
2023-01-29T05:16:46.208Z,-5.10
2023-01-29T05:19:19.757Z,-5.10
2023-01-29T05:21:59.982Z,-5.10
2023-01-29T05:24:51.593Z,-5.00
2023-01-29T05:28:00.923Z,-4.90
2023-01-29T05:30:38.458Z,-4.80
2023-01-29T05:33:17.590Z,-4.70
2023-01-29T05:36:06.827Z,-4.60
2023-01-29T05:39:09.988Z,-4.50
2023-01-29T05:41:53.559Z,-4.50
2023-01-29T05:44:36.077Z,-4.50
2023-01-29T05:47:27.365Z,-4.40
2023-01-29T05:50:14.011Z,-4.30
2023-01-29T05:52:53.732Z,-4.20
2023-01-29T05:56:03.059Z,-4.30
2023-01-29T05:58:52.831Z,-4.20
2023-01-29T06:01:31.005Z,-4.10
2023-01-29T06:04:18.054Z,-4.10
2023-01-29T06:07:12.439Z,-4.10
2023-01-29T06:09:49.128Z,-4.10
2023-01-29T06:12:47.038Z,-4.00
2023-01-29T06:15:33.538Z,-3.90
2023-01-29T06:18:26.599Z,-3.90
2023-01-29T06:21:05.999Z,-3.80
2023-01-29T06:23:41.079Z,-3.70
2023-01-29T06:26:31.472Z,-3.70
2023-01-29T06:29:17.645Z,-3.60
2023-01-29T06:32:09.763Z,-3.60
2023-01-29T06:34:49.678Z,-3.50
2023-01-29T06:37:35.169Z,-3.50
2023-01-29T06:43:42.686Z,-3.40
2023-01-29T06:46:28.114Z,-3.30
2023-01-29T06:49:10.877Z,-3.30
2023-01-29T06:51:45.249Z,-3.20
2023-01-29T06:54:24.329Z,-3.30
2023-01-29T06:57:15.753Z,-3.30
2023-01-29T07:00:20.537Z,-3.20
2023-01-29T07:03:42.025Z,-3.20
2023-01-29T07:06:10.534Z,-3.20
2023-01-29T07:09:00.854Z,-3.10
2023-01-29T07:11:42.096Z,-3.10
2023-01-29T07:14:15.946Z,-3.00
2023-01-29T07:16:47.795Z,-3.00
2023-01-29T07:19:39.726Z,-3.00
2023-01-29T07:22:16.060Z,-2.80
2023-01-29T07:25:21.410Z,-2.80
2023-01-29T07:27:46.544Z,-2.90
2023-01-29T07:30:21.601Z,-2.80
2023-01-29T07:33:26.597Z,-2.80
2023-01-29T07:35:54.115Z,-2.90
2023-01-29T07:38:25.170Z,-2.90
2023-01-29T07:40:55.823Z,-2.90
2023-01-29T07:43:30.890Z,-2.80
2023-01-29T07:46:04.136Z,-2.70
2023-01-29T07:48:33.988Z,-2.70
2023-01-29T07:54:11.687Z,-2.60
2023-01-29T07:59:46.291Z,-2.40
2023-01-29T08:02:32.045Z,-2.40
2023-01-29T08:05:10.719Z,-2.40
2023-01-29T08:07:42.684Z,-2.30
2023-01-29T08:10:45.543Z,-2.30
2023-01-29T08:13:24.142Z,-2.20
2023-01-29T08:16:06.469Z,-2.10
2023-01-29T08:18:56.793Z,-2.00
2023-01-29T08:23:17.210Z,-1.90
2023-01-29T08:26:22.550Z,-2.10
2023-01-29T08:29:11.309Z,-2.10
2023-01-29T08:32:07.213Z,-2.10
2023-01-29T08:34:46.401Z,-1.90
2023-01-29T08:45:18.036Z,-1.80
2023-01-29T08:49:37.251Z,-1.60
2023-01-29T08:52:22.426Z,-1.50
2023-01-29T08:55:19.579Z,-1.40
2023-01-29T08:58:18.020Z,-1.30
2023-01-29T09:01:55.944Z,-1.20
2023-01-29T09:05:46.895Z,-1.10
2023-01-29T09:08:34.508Z,-1.00
2023-01-29T09:11:27.562Z,-0.90
2023-01-29T09:13:55.627Z,-0.80
2023-01-29T09:16:58.456Z,-0.70
2023-01-29T09:19:35.291Z,-0.50
2023-01-29T09:22:10.989Z,-0.40
2023-01-29T09:24:55.497Z,-0.30
2023-01-29T09:27:35.854Z,-0.10
2023-01-29T09:30:14.712Z,-0.10
2023-01-29T09:32:57.547Z,0.00
2023-01-29T09:35:28.737Z,0.00
2023-01-29T09:37:59.800Z,0.10
2023-01-29T09:41:22.343Z,0.10
2023-01-29T09:44:08.828Z,0.20
2023-01-29T09:47:52.182Z,0.20
2023-01-29T09:50:31.303Z,0.20
2023-01-29T09:53:43.060Z,0.30
2023-01-29T09:56:32.894Z,0.40
2023-01-29T09:59:21.529Z,0.30
2023-01-29T10:02:48.711Z,0.30
2023-01-29T10:05:35.577Z,0.30
2023-01-29T10:08:49.315Z,0.40
2023-01-29T10:12:03.151Z,0.30
2023-01-29T10:15:27.811Z,0.20
2023-01-29T10:18:19.709Z,0.20
2023-01-29T10:21:25.804Z,0.30
2023-01-29T10:24:37.832Z,0.30
2023-01-29T10:27:27.491Z,0.50
2023-01-29T10:29:58.601Z,0.60
2023-01-29T10:32:29.760Z,0.60
2023-01-29T10:35:29.253Z,0.70
2023-01-29T10:38:01.337Z,0.80
2023-01-29T10:41:18.347Z,0.90
2023-01-29T10:44:35.710Z,0.90
2023-01-29T10:47:45.822Z,1.00
2023-01-29T10:50:24.192Z,0.90
2023-01-29T10:53:16.492Z,1.00
2023-01-29T10:56:26.674Z,1.10
2023-01-29T10:59:26.860Z,1.20
2023-01-29T11:02:01.069Z,1.20
2023-01-29T11:04:30.372Z,1.30
2023-01-29T11:07:00.209Z,1.30
2023-01-29T11:09:42.859Z,1.40
2023-01-29T11:12:21.724Z,1.50
2023-01-29T11:14:55.790Z,1.50
2023-01-29T11:17:25.587Z,1.50
2023-01-29T11:19:55.842Z,1.50
2023-01-29T11:22:30.213Z,1.50
2023-01-29T11:25:22.752Z,1.50
2023-01-29T11:28:09.223Z,1.60
2023-01-29T11:30:45.597Z,1.70
2023-01-29T11:33:26.010Z,1.70
2023-01-29T11:35:53.228Z,1.80
2023-01-29T11:38:30.326Z,1.90
2023-01-29T11:41:11.167Z,1.90
2023-01-29T11:43:38.258Z,1.90
2023-01-29T11:46:12.207Z,1.90
2023-01-29T11:48:51.516Z,2.00
2023-01-29T11:51:27.914Z,2.00
2023-01-29T11:54:04.779Z,1.90
2023-01-29T11:56:44.651Z,1.90
2023-01-29T11:59:40.471Z,1.80
2023-01-29T12:02:30.814Z,1.70
2023-01-29T12:05:16.271Z,1.80
2023-01-29T12:07:49.106Z,1.80
2023-01-29T12:10:49.173Z,2.00
2023-01-29T12:13:28.069Z,2.10
2023-01-29T12:16:25.692Z,2.10
2023-01-29T12:19:10.701Z,2.00
2023-01-29T12:21:58.468Z,2.10
2023-01-29T12:24:57.021Z,2.20
2023-01-29T12:27:53.440Z,2.20
2023-01-29T12:30:37.921Z,2.20
2023-01-29T12:33:43.731Z,2.10
2023-01-29T12:36:29.098Z,2.20
2023-01-29T12:38:56.554Z,2.30
2023-01-29T12:41:46.203Z,2.40
2023-01-29T12:44:54.771Z,2.40
2023-01-29T12:47:57.843Z,2.50
2023-01-29T12:50:33.689Z,2.50
2023-01-29T12:53:02.314Z,2.50
2023-01-29T12:55:43.882Z,2.60
2023-01-29T12:58:28.681Z,2.70
2023-01-29T13:01:05.499Z,2.70
2023-01-29T13:03:51.533Z,2.70
2023-01-29T13:06:26.773Z,2.70
2023-01-29T13:09:29.049Z,2.70
2023-01-29T13:12:07.383Z,2.80
2023-01-29T13:14:56.766Z,2.80
2023-01-29T13:17:50.084Z,2.90
2023-01-29T13:20:30.395Z,3.00
2023-01-29T13:23:10.909Z,3.00
2023-01-29T13:25:38.441Z,3.00
2023-01-29T13:28:06.259Z,3.00
2023-01-29T13:30:38.244Z,3.00
2023-01-29T13:33:10.177Z,3.00
2023-01-29T13:35:44.108Z,3.10
2023-01-29T13:38:36.179Z,3.10
2023-01-29T13:41:08.656Z,3.00
2023-01-29T13:43:43.062Z,2.90
2023-01-29T13:46:18.507Z,2.90
2023-01-29T13:48:49.674Z,3.00
2023-01-29T13:51:22.253Z,3.00
2023-01-29T13:54:03.803Z,3.00
2023-01-29T13:56:59.594Z,3.00
2023-01-29T13:59:52.189Z,2.90
2023-01-29T14:02:25.559Z,3.00
2023-01-29T14:05:33.893Z,3.00
2023-01-29T14:08:09.708Z,3.10
2023-01-29T14:10:40.972Z,3.20
2023-01-29T14:13:23.885Z,3.20
2023-01-29T14:16:17.085Z,3.10
2023-01-29T14:23:10.449Z,3.20
2023-01-29T14:26:07.577Z,3.00
2023-01-29T14:29:14.609Z,2.90
2023-01-29T14:32:54.982Z,2.90
2023-01-29T14:35:48.150Z,2.90
2023-01-29T14:38:25.697Z,2.90
2023-01-29T14:41:16.692Z,2.80
2023-01-29T14:44:28.930Z,2.80
2023-01-29T14:47:05.987Z,2.80
2023-01-29T14:50:28.389Z,2.80
2023-01-29T14:55:01.492Z,2.70
2023-01-29T14:56:38.923Z,2.80
2023-01-29T15:00:21.548Z,2.80
2023-01-29T15:14:04.898Z,2.60
2023-01-29T15:17:31.497Z,2.50
2023-01-29T15:21:07.384Z,2.60
2023-01-29T15:24:27.386Z,2.50
2023-01-29T15:27:30.739Z,2.50
2023-01-29T15:30:27.318Z,2.40
2023-01-29T15:34:13.250Z,2.40
2023-01-29T15:36:28.092Z,2.30
2023-01-29T15:39:18.848Z,2.30
2023-01-29T15:42:28.020Z,2.30
2023-01-29T15:45:10.789Z,2.30
2023-01-29T15:47:52.179Z,2.30
2023-01-29T15:50:26.762Z,2.30
2023-01-29T15:53:08.556Z,2.30
2023-01-29T15:55:52.021Z,2.30
2023-01-29T15:58:43.001Z,2.30
2023-01-29T16:01:35.426Z,2.20
2023-01-29T16:04:30.508Z,2.20
2023-01-29T16:07:14.108Z,2.20
2023-01-29T16:09:49.436Z,2.20
2023-01-29T16:12:48.316Z,2.10
2023-01-29T16:15:33.552Z,2.10
2023-01-29T16:18:59.911Z,2.10
2023-01-29T16:22:10.577Z,2.00
2023-01-29T16:24:46.941Z,2.10
2023-01-29T16:27:39.284Z,2.10
2023-01-29T16:30:20.186Z,2.10
2023-01-29T16:32:51.751Z,2.00
2023-01-29T16:35:40.430Z,1.90
2023-01-29T16:38:54.565Z,1.90
2023-01-29T16:41:33.033Z,1.90
2023-01-29T16:45:01.665Z,1.90
2023-01-29T16:47:50.976Z,2.00
2023-01-29T16:50:54.232Z,2.00
2023-01-29T16:53:31.931Z,2.00
2023-01-29T16:56:16.030Z,1.90
2023-01-29T16:58:58.852Z,1.90
2023-01-29T17:01:36.630Z,1.90
2023-01-29T17:04:17.383Z,1.80
2023-01-29T17:07:03.632Z,1.80
2023-01-29T17:09:39.946Z,1.90
2023-01-29T17:12:28.303Z,1.90
2023-01-29T17:15:37.583Z,1.90
2023-01-29T17:18:30.382Z,1.80
2023-01-29T17:21:47.588Z,1.80
2023-01-29T17:24:45.403Z,1.80
2023-01-29T17:31:07.080Z,1.70
2023-01-29T17:33:48.059Z,1.80
2023-01-29T17:36:28.008Z,1.80
2023-01-29T17:39:00.223Z,1.80
2023-01-29T17:41:41.667Z,1.80
2023-01-29T17:44:26.212Z,1.70
2023-01-29T17:47:19.303Z,1.70
2023-01-29T17:49:57.480Z,1.70
2023-01-29T17:55:45.169Z,1.70
2023-01-29T17:58:36.262Z,1.70
2023-01-29T18:01:22.059Z,1.80
2023-01-29T18:07:28.633Z,1.80
2023-01-29T18:10:48.835Z,1.80
2023-01-29T18:13:46.528Z,1.70
2023-01-29T18:19:46.089Z,1.70
2023-01-29T18:23:19.511Z,1.60
2023-01-29T18:26:07.391Z,1.60
2023-01-29T18:29:32.990Z,1.60
2023-01-29T18:39:04.428Z,1.60
2023-01-29T18:45:21.157Z,1.50
2023-01-29T18:52:36.975Z,1.50
2023-01-29T20:36:31.527Z,1.70
2023-01-29T20:38:34.807Z,1.70
2023-01-29T20:41:32.708Z,1.70
2023-01-29T20:44:20.635Z,1.70
2023-01-29T20:47:14.567Z,1.70
2023-01-29T20:50:49.850Z,1.70
2023-01-29T20:53:50.895Z,1.70
2023-01-29T20:56:39.361Z,1.80
2023-01-29T20:59:42.189Z,1.80
2023-01-29T21:02:49.857Z,1.90
2023-01-29T21:05:54.117Z,1.90
2023-01-29T21:12:02.688Z,2.00
2023-01-29T21:18:40.394Z,2.10
2023-01-29T21:21:25.675Z,2.10
2023-01-29T21:24:13.098Z,2.20
2023-01-29T21:27:46.923Z,2.20
2023-01-29T21:34:13.791Z,2.20
2023-01-29T21:37:39.639Z,2.20
2023-01-29T21:42:03.811Z,2.20
2023-01-29T21:45:06.359Z,2.30
2023-01-29T21:48:37.617Z,2.30
2023-01-29T21:51:38.126Z,2.40
2023-01-29T21:54:53.623Z,2.50
2023-01-29T21:58:35.379Z,2.50
2023-01-29T22:01:36.532Z,2.50
2023-01-29T22:04:20.789Z,2.60
2023-01-29T22:08:43.073Z,2.60
2023-01-29T22:10:25.378Z,2.60
2023-01-29T22:13:18.650Z,2.60
2023-01-29T22:16:59.001Z,2.60
2023-01-29T22:19:59.937Z,2.70
2023-01-29T22:23:11.579Z,2.70
2023-01-29T22:26:14.717Z,2.80
2023-01-29T22:29:24.141Z,2.80
2023-01-29T22:32:41.168Z,2.90
2023-01-29T22:35:29.876Z,3.00
2023-01-29T22:38:22.403Z,3.00
2023-01-29T22:41:10.919Z,3.10
2023-01-29T22:44:04.340Z,3.10
2023-01-29T22:46:50.485Z,3.10
2023-01-29T22:49:49.266Z,3.10
2023-01-29T22:56:07.448Z,3.20
2023-01-29T22:58:42.618Z,3.20
2023-01-29T23:01:46.095Z,3.30
2023-01-29T23:04:55.762Z,3.30
2023-01-29T23:07:34.077Z,3.40
2023-01-29T23:13:56.442Z,3.50
2023-01-29T23:17:05.600Z,3.50
2023-01-29T23:20:25.466Z,3.40
2023-01-29T23:26:41.200Z,3.40
2023-01-29T23:29:36.287Z,3.40
2023-01-29T23:32:40.397Z,3.50
2023-01-29T23:36:07.368Z,3.50
2023-01-29T23:39:10.271Z,3.40
2023-01-29T23:42:11.034Z,3.40
2023-01-29T23:45:42.088Z,3.50
2023-01-29T23:48:58.488Z,3.50
2023-01-29T23:52:15.152Z,3.50
2023-01-29T23:54:58.221Z,3.60
2023-01-29T23:57:52.486Z,3.60
