createdAt,value
2023-02-09T00:02:15.815Z,-3.30
2023-02-09T00:04:45.550Z,-3.30
2023-02-09T00:07:13.975Z,-3.30
2023-02-09T00:09:42.415Z,-3.40
2023-02-09T00:12:28.899Z,-3.40
2023-02-09T00:14:57.356Z,-3.40
2023-02-09T00:17:25.736Z,-3.40
2023-02-09T00:19:56.862Z,-3.40
2023-02-09T00:22:25.221Z,-3.50
2023-02-09T00:24:55.059Z,-3.50
2023-02-09T00:27:24.451Z,-3.50
2023-02-09T00:29:53.129Z,-3.50
2023-02-09T00:32:21.655Z,-3.50
2023-02-09T00:34:50.256Z,-3.60
2023-02-09T00:37:20.134Z,-3.60
2023-02-09T00:39:48.778Z,-3.60
2023-02-09T00:42:17.247Z,-3.60
2023-02-09T00:44:46.040Z,-3.60
2023-02-09T00:47:14.329Z,-3.70
2023-02-09T00:49:42.666Z,-3.70
2023-02-09T00:52:10.954Z,-3.70
2023-02-09T00:54:40.691Z,-3.70
2023-02-09T00:57:09.734Z,-3.80
2023-02-09T00:59:40.784Z,-3.80
2023-02-09T01:02:10.581Z,-3.80
2023-02-09T01:04:40.362Z,-3.80
2023-02-09T01:07:09.547Z,-3.80
2023-02-09T01:09:38.010Z,-3.90
2023-02-09T01:12:09.951Z,-3.90
2023-02-09T01:14:39.958Z,-3.90
2023-02-09T01:17:08.367Z,-3.90
2023-02-09T01:19:37.130Z,-3.90
2023-02-09T01:22:06.150Z,-3.90
2023-02-09T01:24:34.498Z,-3.90
2023-02-09T01:27:03.058Z,-4.00
2023-02-09T01:29:34.331Z,-4.00
2023-02-09T01:32:02.807Z,-4.00
2023-02-09T01:34:32.360Z,-4.00
2023-02-09T01:37:00.772Z,-4.00
2023-02-09T01:39:29.238Z,-4.10
2023-02-09T01:41:57.585Z,-4.10
2023-02-09T01:45:02.822Z,-4.10
2023-02-09T01:47:34.345Z,-4.10
2023-02-09T01:50:02.962Z,-4.20
2023-02-09T01:52:31.820Z,-4.20
2023-02-09T01:55:06.385Z,-4.20
2023-02-09T01:57:40.878Z,-4.20
2023-02-09T02:00:12.923Z,-4.20
2023-02-09T02:02:49.046Z,-4.20
2023-02-09T02:05:18.909Z,-4.30
2023-02-09T02:07:53.974Z,-4.30
2023-02-09T02:10:23.235Z,-4.30
2023-02-09T02:12:52.394Z,-4.30
2023-02-09T02:15:23.097Z,-4.40
2023-02-09T02:18:11.978Z,-4.30
2023-02-09T02:21:17.672Z,-4.40
2023-02-09T02:23:57.798Z,-4.40
2023-02-09T02:26:47.956Z,-4.30
2023-02-09T02:29:48.879Z,-4.30
2023-02-09T02:32:36.543Z,-4.40
2023-02-09T02:35:12.030Z,-4.30
2023-02-09T02:37:52.484Z,-4.30
2023-02-09T02:40:29.467Z,-4.40
2023-02-09T02:43:05.696Z,-4.40
2023-02-09T02:45:42.566Z,-4.40
2023-02-09T02:48:25.362Z,-4.40
2023-02-09T02:50:56.904Z,-4.40
2023-02-09T02:53:29.926Z,-4.40
2023-02-09T02:56:02.392Z,-4.40
2023-02-09T02:58:31.583Z,-4.40
2023-02-09T03:01:03.167Z,-4.40
2023-02-09T03:03:35.422Z,-4.40
2023-02-09T03:06:06.579Z,-4.40
2023-02-09T03:08:48.757Z,-4.40
2023-02-09T03:11:19.296Z,-4.40
2023-02-09T03:14:02.867Z,-4.40
2023-02-09T03:16:39.778Z,-4.40
2023-02-09T03:19:20.423Z,-4.40
2023-02-09T03:21:54.905Z,-4.50
2023-02-09T03:24:37.332Z,-4.50
2023-02-09T03:27:14.969Z,-4.50
2023-02-09T03:29:46.452Z,-4.50
2023-02-09T03:32:15.926Z,-4.50
2023-02-09T03:34:46.618Z,-4.50
2023-02-09T03:37:15.220Z,-4.50
2023-02-09T03:39:43.621Z,-4.50
2023-02-09T03:42:12.131Z,-4.60
2023-02-09T03:44:40.516Z,-4.60
2023-02-09T03:47:10.688Z,-4.60
2023-02-09T03:49:40.769Z,-4.60
2023-02-09T03:52:12.864Z,-4.60
2023-02-09T03:54:41.388Z,-4.60
2023-02-09T03:57:10.741Z,-4.60
2023-02-09T03:59:39.936Z,-4.60
2023-02-09T04:02:09.840Z,-4.60
2023-02-09T04:04:38.924Z,-4.60
2023-02-09T04:07:07.389Z,-4.60
2023-02-09T04:09:38.517Z,-4.60
2023-02-09T04:12:07.576Z,-4.60
2023-02-09T04:14:35.953Z,-4.60
2023-02-09T04:17:04.458Z,-4.60
2023-02-09T04:19:32.884Z,-4.60
2023-02-09T04:22:01.518Z,-4.60
2023-02-09T04:24:30.160Z,-4.60
2023-02-09T04:26:59.912Z,-4.60
2023-02-09T04:29:28.524Z,-4.70
2023-02-09T04:31:57.216Z,-4.70
2023-02-09T04:34:25.773Z,-4.80
2023-02-09T04:36:54.320Z,-4.80
2023-02-09T04:39:22.761Z,-4.80
2023-02-09T04:41:51.163Z,-4.90
2023-02-09T04:44:20.955Z,-4.90
2023-02-09T04:46:49.438Z,-4.90
2023-02-09T04:49:17.810Z,-4.90
2023-02-09T04:51:46.134Z,-5.00
2023-02-09T04:54:14.527Z,-5.00
2023-02-09T04:56:42.806Z,-5.00
2023-02-09T04:59:29.138Z,-5.00
2023-02-09T05:01:58.753Z,-5.10
2023-02-09T05:04:27.102Z,-5.10
2023-02-09T05:06:55.418Z,-5.10
2023-02-09T05:09:23.774Z,-5.10
2023-02-09T05:11:52.129Z,-5.10
2023-02-09T05:14:20.598Z,-5.20
2023-02-09T05:16:49.036Z,-5.20
2023-02-09T05:19:18.718Z,-5.20
2023-02-09T05:21:47.167Z,-5.30
2023-02-09T05:24:15.503Z,-5.30
2023-02-09T05:26:43.994Z,-5.30
2023-02-09T05:29:12.378Z,-5.30
2023-02-09T05:31:40.921Z,-5.30
2023-02-09T05:34:09.432Z,-5.40
2023-02-09T05:36:39.120Z,-5.40
2023-02-09T05:39:07.426Z,-5.40
2023-02-09T05:41:52.919Z,-5.40
2023-02-09T05:44:21.209Z,-5.40
2023-02-09T05:46:49.546Z,-5.40
2023-02-09T05:49:18.006Z,-5.40
2023-02-09T05:51:47.610Z,-5.40
2023-02-09T05:54:15.965Z,-5.40
2023-02-09T05:56:44.375Z,-5.50
2023-02-09T05:59:12.831Z,-5.40
2023-02-09T06:01:41.355Z,-5.50
2023-02-09T06:04:09.791Z,-5.50
2023-02-09T06:06:38.457Z,-5.50
2023-02-09T06:09:08.115Z,-5.50
2023-02-09T06:11:36.872Z,-5.50
2023-02-09T06:14:05.601Z,-5.40
2023-02-09T06:16:34.020Z,-5.50
2023-02-09T06:19:02.343Z,-5.40
2023-02-09T06:21:30.776Z,-5.40
2023-02-09T06:23:59.103Z,-5.40
2023-02-09T06:26:28.726Z,-5.30
2023-02-09T06:28:57.127Z,-5.30
2023-02-09T06:31:25.670Z,-5.20
2023-02-09T06:33:54.054Z,-5.10
2023-02-09T06:36:22.463Z,-5.00
2023-02-09T06:38:50.853Z,-4.70
2023-02-09T06:41:19.174Z,-4.50
2023-02-09T06:43:48.882Z,-4.00
2023-02-09T06:46:17.351Z,-3.30
2023-02-09T06:48:45.800Z,-2.60
2023-02-09T06:51:16.842Z,-1.80
2023-02-09T06:53:45.607Z,-0.90
2023-02-09T06:56:15.044Z,-0.20
2023-02-09T06:58:43.664Z,0.60
2023-02-09T07:01:16.037Z,1.30
2023-02-09T07:03:45.223Z,2.00
2023-02-09T07:06:15.367Z,2.60
2023-02-09T07:08:44.545Z,3.40
2023-02-09T07:11:15.834Z,4.00
2023-02-09T07:13:44.546Z,4.70
2023-02-09T07:16:14.884Z,5.40
2023-02-09T07:18:43.589Z,6.00
2023-02-09T07:21:18.576Z,6.70
2023-02-09T07:23:47.613Z,7.40
2023-02-09T07:26:18.106Z,7.90
2023-02-09T07:28:46.617Z,8.20
2023-02-09T07:31:17.642Z,8.50
2023-02-09T07:33:46.732Z,8.70
2023-02-09T07:36:16.942Z,8.80
2023-02-09T07:38:46.109Z,8.90
2023-02-09T07:41:17.080Z,8.90
2023-02-09T07:43:45.857Z,8.90
2023-02-09T07:46:18.377Z,8.90
2023-02-09T07:48:47.240Z,8.90
2023-02-09T07:51:16.084Z,8.90
2023-02-09T07:53:44.604Z,8.90
2023-02-09T07:56:13.577Z,8.90
2023-02-09T07:58:41.856Z,8.90
2023-02-09T08:01:12.649Z,9.00
2023-02-09T08:03:45.723Z,9.10
2023-02-09T08:06:19.594Z,9.20
2023-02-09T08:08:49.997Z,9.20
2023-02-09T08:11:21.457Z,9.30
2023-02-09T08:13:51.528Z,9.40
2023-02-09T08:16:22.252Z,9.50
2023-02-09T08:18:55.662Z,9.50
2023-02-09T08:21:24.554Z,9.60
2023-02-09T08:23:55.685Z,9.70
2023-02-09T08:26:24.168Z,9.80
2023-02-09T08:28:54.115Z,10.10
2023-02-09T08:31:23.060Z,10.30
2023-02-09T08:33:53.053Z,10.50
2023-02-09T08:36:22.445Z,10.70
2023-02-09T08:38:50.929Z,10.70
2023-02-09T08:41:19.686Z,10.80
2023-02-09T08:43:52.029Z,10.90
2023-02-09T08:46:20.983Z,10.90
2023-02-09T08:48:49.531Z,10.90
2023-02-09T08:51:19.595Z,10.90
2023-02-09T08:53:52.808Z,10.90
2023-02-09T08:56:22.227Z,10.90
2023-02-09T08:58:51.055Z,11.00
2023-02-09T09:01:19.656Z,11.00
2023-02-09T09:03:48.187Z,11.10
2023-02-09T09:06:18.033Z,11.20
2023-02-09T09:08:46.407Z,11.40
2023-02-09T09:11:15.069Z,11.60
2023-02-09T09:13:43.657Z,11.80
2023-02-09T09:16:16.798Z,12.10
2023-02-09T09:18:45.671Z,12.30
2023-02-09T09:21:14.545Z,12.40
2023-02-09T09:23:44.299Z,12.50
2023-02-09T09:26:12.868Z,12.60
2023-02-09T09:28:41.356Z,12.60
2023-02-09T09:31:10.791Z,12.70
2023-02-09T09:33:39.714Z,12.70
2023-02-09T09:36:08.917Z,12.70
2023-02-09T09:38:39.076Z,12.90
2023-02-09T09:41:20.188Z,12.90
2023-02-09T09:43:48.820Z,13.00
2023-02-09T09:46:21.879Z,13.10
2023-02-09T09:48:54.463Z,13.20
2023-02-09T09:51:32.968Z,13.20
2023-02-09T09:54:04.307Z,13.40
2023-02-09T09:56:34.490Z,13.50
2023-02-09T09:59:03.722Z,13.70
2023-02-09T10:01:33.538Z,13.80
2023-02-09T10:04:07.835Z,13.80
2023-02-09T10:06:36.259Z,13.80
2023-02-09T10:09:07.420Z,13.70
2023-02-09T10:11:42.486Z,13.70
2023-02-09T10:14:11.754Z,13.60
2023-02-09T10:16:40.454Z,13.60
2023-02-09T10:19:19.821Z,13.70
2023-02-09T10:21:48.956Z,13.80
2023-02-09T10:24:23.809Z,13.90
2023-02-09T10:27:10.860Z,13.90
2023-02-09T10:29:39.273Z,13.90
2023-02-09T10:32:15.756Z,14.00
2023-02-09T10:34:48.349Z,14.00
2023-02-09T10:37:27.734Z,14.00
2023-02-09T10:40:03.128Z,14.00
2023-02-09T10:42:35.189Z,14.10
2023-02-09T10:45:12.970Z,14.20
2023-02-09T10:47:41.378Z,14.20
2023-02-09T10:50:18.563Z,14.30
2023-02-09T10:53:00.312Z,14.30
2023-02-09T10:55:35.678Z,14.40
2023-02-09T10:58:18.903Z,14.50
2023-02-09T11:00:53.912Z,14.70
2023-02-09T11:03:26.290Z,14.80
2023-02-09T11:06:03.545Z,14.80
2023-02-09T11:08:52.113Z,14.90
2023-02-09T11:11:33.031Z,14.80
2023-02-09T11:14:03.561Z,14.90
2023-02-09T11:16:53.493Z,14.90
2023-02-09T11:19:51.737Z,15.00
2023-02-09T11:22:29.568Z,15.10
2023-02-09T11:25:06.515Z,15.20
2023-02-09T11:27:47.277Z,15.20
2023-02-09T11:30:42.038Z,15.20
2023-02-09T11:33:18.984Z,15.30
2023-02-09T11:35:55.488Z,15.20
2023-02-09T11:38:34.445Z,15.10
2023-02-09T11:41:26.909Z,15.20
2023-02-09T11:43:59.341Z,15.30
2023-02-09T11:46:32.715Z,15.50
2023-02-09T11:49:05.817Z,15.70
2023-02-09T11:51:38.347Z,15.80
2023-02-09T11:54:13.757Z,15.90
2023-02-09T11:56:47.636Z,16.00
2023-02-09T11:59:22.198Z,16.00
2023-02-09T12:02:00.905Z,16.00
2023-02-09T12:04:35.887Z,16.00
2023-02-09T12:07:13.018Z,16.00
2023-02-09T12:09:52.715Z,16.00
2023-02-09T12:12:29.344Z,16.10
2023-02-09T12:15:16.078Z,16.10
2023-02-09T12:17:50.835Z,16.20
2023-02-09T12:20:28.328Z,16.30
2023-02-09T12:23:02.925Z,16.40
2023-02-09T12:25:38.583Z,16.60
2023-02-09T12:28:19.832Z,16.60
2023-02-09T12:31:07.458Z,16.50
2023-02-09T12:33:38.702Z,16.40
2023-02-09T12:36:27.194Z,16.30
2023-02-09T12:39:24.097Z,16.30
2023-02-09T12:42:26.725Z,16.20
2023-02-09T12:44:57.712Z,16.40
2023-02-09T12:47:48.002Z,16.50
2023-02-09T12:50:35.530Z,16.80
2023-02-09T12:53:49.386Z,17.00
2023-02-09T12:56:30.547Z,17.20
2023-02-09T12:59:15.364Z,17.60
2023-02-09T13:02:24.081Z,17.90
2023-02-09T13:05:03.000Z,18.20
2023-02-09T13:07:41.413Z,18.60
2023-02-09T13:10:25.643Z,18.80
2023-02-09T13:12:59.691Z,19.00
2023-02-09T13:15:34.710Z,19.00
2023-02-09T13:18:13.829Z,19.10
2023-02-09T13:21:27.119Z,19.20
2023-02-09T13:24:03.137Z,19.20
2023-02-09T13:26:34.273Z,19.40
2023-02-09T13:29:19.767Z,19.60
2023-02-09T13:32:00.727Z,19.60
2023-02-09T13:34:36.091Z,19.40
2023-02-09T13:37:15.216Z,19.20
2023-02-09T13:39:45.326Z,19.20
2023-02-09T13:42:21.513Z,19.20
2023-02-09T13:44:53.111Z,19.20
2023-02-09T13:47:22.505Z,19.10
2023-02-09T13:49:59.836Z,19.00
2023-02-09T13:52:33.739Z,18.70
2023-02-09T13:55:13.459Z,18.40
2023-02-09T13:57:44.055Z,18.30
2023-02-09T14:00:23.648Z,18.10
2023-02-09T14:02:55.329Z,17.90
2023-02-09T14:05:40.465Z,17.80
2023-02-09T14:08:09.647Z,17.60
2023-02-09T14:10:41.207Z,17.30
2023-02-09T14:13:20.139Z,17.10
2023-02-09T14:16:24.310Z,16.90
2023-02-09T14:18:53.932Z,16.70
2023-02-09T14:21:25.421Z,16.40
2023-02-09T14:24:19.656Z,16.20
2023-02-09T14:26:52.799Z,15.80
2023-02-09T14:29:25.241Z,15.50
2023-02-09T14:31:56.256Z,15.20
2023-02-09T14:34:30.167Z,15.10
2023-02-09T14:37:00.705Z,14.80
2023-02-09T14:39:31.353Z,14.60
2023-02-09T14:42:04.360Z,14.30
2023-02-09T14:44:32.882Z,14.00
2023-02-09T14:47:02.486Z,13.80
2023-02-09T14:49:31.775Z,13.50
2023-02-09T14:52:04.221Z,13.10
2023-02-09T14:54:35.426Z,12.60
2023-02-09T14:57:05.164Z,12.20
2023-02-09T14:59:33.555Z,11.80
2023-02-09T15:02:01.911Z,11.30
2023-02-09T15:04:30.275Z,10.80
2023-02-09T15:07:03.513Z,10.40
2023-02-09T15:09:36.970Z,9.90
2023-02-09T15:12:08.434Z,9.50
2023-02-09T15:14:42.796Z,9.10
2023-02-09T15:17:15.959Z,8.70
2023-02-09T15:19:44.762Z,8.40
2023-02-09T15:22:15.277Z,8.30
2023-02-09T15:24:44.648Z,8.20
2023-02-09T15:27:23.984Z,8.10
2023-02-09T15:29:52.585Z,8.00
2023-02-09T15:32:22.557Z,7.80
2023-02-09T15:34:52.412Z,7.60
2023-02-09T15:37:24.686Z,7.30
2023-02-09T15:39:56.641Z,7.00
2023-02-09T15:42:58.392Z,6.60
2023-02-09T15:45:46.233Z,6.30
2023-02-09T15:48:15.043Z,5.90
2023-02-09T15:50:46.852Z,5.60
2023-02-09T15:53:19.261Z,5.30
2023-02-09T15:55:47.950Z,5.00
2023-02-09T15:58:20.731Z,4.70
2023-02-09T16:00:49.265Z,4.40
2023-02-09T16:03:20.024Z,4.20
2023-02-09T16:05:51.292Z,4.00
2023-02-09T16:08:23.034Z,3.70
2023-02-09T16:10:52.032Z,3.50
2023-02-09T16:13:22.150Z,3.30
2023-02-09T16:15:54.674Z,3.20
2023-02-09T16:18:25.302Z,3.00
2023-02-09T16:20:54.062Z,2.80
2023-02-09T16:23:24.281Z,2.60
2023-02-09T16:25:54.474Z,2.50
2023-02-09T16:28:24.367Z,2.40
2023-02-09T16:30:55.542Z,2.20
2023-02-09T16:33:25.860Z,2.10
2023-02-09T16:35:56.975Z,1.90
2023-02-09T16:38:26.345Z,1.80
2023-02-09T16:40:56.869Z,1.70
2023-02-09T16:43:27.884Z,1.60
2023-02-09T16:46:03.210Z,1.50
2023-02-09T16:48:35.034Z,1.40
2023-02-09T16:51:03.914Z,1.30
2023-02-09T16:53:36.206Z,1.20
2023-02-09T16:56:10.261Z,1.10
2023-02-09T16:58:40.748Z,1.00
2023-02-09T17:01:13.984Z,1.00
2023-02-09T17:03:44.821Z,0.90
2023-02-09T17:06:17.826Z,0.80
2023-02-09T17:08:46.397Z,0.70
2023-02-09T17:11:18.394Z,0.60
2023-02-09T17:13:48.109Z,0.60
2023-02-09T17:16:19.897Z,0.60
2023-02-09T17:18:50.499Z,0.50
2023-02-09T17:21:22.145Z,0.40
2023-02-09T17:23:50.697Z,0.40
2023-02-09T17:26:19.397Z,0.30
2023-02-09T17:28:49.407Z,0.30
2023-02-09T17:31:20.820Z,0.20
2023-02-09T17:33:52.082Z,0.10
2023-02-09T17:36:29.248Z,0.10
2023-02-09T17:38:59.685Z,0.00
2023-02-09T17:41:33.224Z,0.00
2023-02-09T17:44:26.577Z,0.00
2023-02-09T17:47:03.586Z,-0.10
2023-02-09T17:49:32.305Z,-0.10
2023-02-09T17:52:00.726Z,-0.20
2023-02-09T17:54:29.193Z,-0.20
2023-02-09T17:56:57.526Z,-0.30
2023-02-09T17:59:27.217Z,-0.30
2023-02-09T18:01:56.295Z,-0.30
2023-02-09T18:04:27.310Z,-0.40
2023-02-09T18:06:57.732Z,-0.40
2023-02-09T18:09:26.307Z,-0.50
2023-02-09T18:12:02.195Z,-0.50
2023-02-09T18:14:34.472Z,-0.60
2023-02-09T18:17:03.066Z,-0.60
2023-02-09T18:19:33.121Z,-0.70
2023-02-09T18:22:03.564Z,-0.70
2023-02-09T18:24:34.377Z,-0.80
2023-02-09T18:27:02.833Z,-0.90
2023-02-09T18:29:32.804Z,-0.90
2023-02-09T18:32:03.175Z,-1.00
2023-02-09T18:34:32.138Z,-1.00
2023-02-09T18:37:00.655Z,-1.10
2023-02-09T18:39:30.772Z,-1.10
2023-02-09T18:41:59.119Z,-1.20
2023-02-09T18:44:31.287Z,-1.20
2023-02-09T18:47:02.011Z,-1.30
2023-02-09T18:49:31.007Z,-1.30
2023-02-09T18:51:59.820Z,-1.30
2023-02-09T18:54:29.998Z,-1.40
2023-02-09T18:56:58.508Z,-1.40
2023-02-09T18:59:30.001Z,-1.40
2023-02-09T19:02:00.762Z,-1.50
2023-02-09T19:04:29.437Z,-1.50
2023-02-09T19:06:58.043Z,-1.60
2023-02-09T19:09:26.391Z,-1.60
2023-02-09T19:11:56.115Z,-1.60
2023-02-09T19:14:39.699Z,-1.70
2023-02-09T19:17:13.343Z,-1.70
2023-02-09T19:19:41.924Z,-1.70
2023-02-09T19:22:11.357Z,-1.70
2023-02-09T19:24:39.737Z,-1.80
2023-02-09T19:27:11.502Z,-1.80
2023-02-09T19:29:42.168Z,-1.80
2023-02-09T19:32:14.668Z,-1.80
2023-02-09T19:34:45.988Z,-1.80
2023-02-09T19:37:16.488Z,-1.80
2023-02-09T19:39:52.734Z,-1.80
2023-02-09T19:42:21.817Z,-1.80
2023-02-09T19:44:50.817Z,-1.80
2023-02-09T19:47:25.851Z,-1.80
2023-02-09T19:49:54.809Z,-1.90
2023-02-09T19:52:23.356Z,-1.90
2023-02-09T19:54:52.327Z,-1.90
2023-02-09T19:57:21.549Z,-1.90
2023-02-09T19:59:49.936Z,-1.90
2023-02-09T20:02:20.457Z,-1.90
2023-02-09T20:04:48.838Z,-2.00
2023-02-09T20:07:17.266Z,-2.00
2023-02-09T20:09:45.665Z,-2.10
2023-02-09T20:12:14.481Z,-2.10
2023-02-09T20:14:42.845Z,-2.20
2023-02-09T20:17:11.297Z,-2.20
2023-02-09T20:19:40.916Z,-2.30
2023-02-09T20:22:09.320Z,-2.40
2023-02-09T20:24:37.696Z,-2.40
2023-02-09T20:27:07.380Z,-2.40
2023-02-09T20:29:35.908Z,-2.50
2023-02-09T20:32:04.651Z,-2.50
2023-02-09T20:34:33.039Z,-2.50
2023-02-09T20:37:02.810Z,-2.60
2023-02-09T20:39:31.245Z,-2.60
2023-02-09T20:42:18.198Z,-2.60
2023-02-09T20:45:03.849Z,-2.70
2023-02-09T20:47:32.275Z,-2.70
2023-02-09T20:50:01.313Z,-2.70
2023-02-09T20:52:31.485Z,-2.70
2023-02-09T20:54:59.896Z,-2.70
2023-02-09T20:57:31.249Z,-2.80
2023-02-09T21:00:01.149Z,-2.80
2023-02-09T21:02:29.713Z,-2.80
2023-02-09T21:04:59.711Z,-2.80
2023-02-09T21:07:28.237Z,-2.80
2023-02-09T21:09:57.992Z,-2.80
2023-02-09T21:12:26.458Z,-2.80
2023-02-09T21:14:56.766Z,-2.90
2023-02-09T21:17:25.254Z,-2.90
2023-02-09T21:19:53.642Z,-2.90
2023-02-09T21:22:22.008Z,-2.90
2023-02-09T21:24:50.347Z,-2.90
2023-02-09T21:27:20.608Z,-2.90
2023-02-09T21:29:49.148Z,-2.90
2023-02-09T21:32:18.294Z,-2.90
2023-02-09T21:34:46.669Z,-3.00
2023-02-09T21:37:15.025Z,-3.00
2023-02-09T21:39:43.408Z,-3.10
2023-02-09T21:42:30.746Z,-3.10
2023-02-09T21:45:00.930Z,-3.10
2023-02-09T21:47:30.240Z,-3.10
2023-02-09T21:49:59.007Z,-3.20
2023-02-09T21:52:30.000Z,-3.20
2023-02-09T21:54:58.723Z,-3.20
2023-02-09T21:57:27.243Z,-3.20
2023-02-09T21:59:55.828Z,-3.30
2023-02-09T22:02:27.466Z,-3.30
2023-02-09T22:04:55.930Z,-3.30
2023-02-09T22:07:24.226Z,-3.30
2023-02-09T22:09:52.605Z,-3.30
2023-02-09T22:12:22.528Z,-3.30
2023-02-09T22:14:50.930Z,-3.30
2023-02-09T22:17:19.285Z,-3.30
2023-02-09T22:19:48.936Z,-3.30
2023-02-09T22:22:17.258Z,-3.30
2023-02-09T22:24:45.638Z,-3.30
2023-02-09T22:27:13.968Z,-3.30
2023-02-09T22:29:43.523Z,-3.30
2023-02-09T22:32:11.947Z,-3.40
2023-02-09T22:34:40.473Z,-3.40
2023-02-09T22:37:10.405Z,-3.40
2023-02-09T22:39:38.745Z,-3.50
2023-02-09T22:42:07.451Z,-3.50
2023-02-09T22:44:35.850Z,-3.50
2023-02-09T22:47:04.304Z,-3.50
2023-02-09T22:49:32.829Z,-3.60
2023-02-09T22:52:01.169Z,-3.60
2023-02-09T22:54:30.898Z,-3.60
2023-02-09T22:56:59.301Z,-3.60
2023-02-09T22:59:27.605Z,-3.70
2023-02-09T23:01:55.978Z,-3.70
2023-02-09T23:04:24.373Z,-3.70
2023-02-09T23:06:52.721Z,-3.80
2023-02-09T23:09:21.088Z,-3.80
2023-02-09T23:11:50.777Z,-3.80
2023-02-09T23:14:19.318Z,-3.80
2023-02-09T23:16:48.069Z,-3.90
2023-02-09T23:19:18.248Z,-3.90
2023-02-09T23:21:48.816Z,-3.90
2023-02-09T23:24:19.269Z,-3.90
2023-02-09T23:26:47.633Z,-3.90
2023-02-09T23:29:18.752Z,-4.00
2023-02-09T23:31:48.171Z,-4.00
2023-02-09T23:34:19.627Z,-4.00
2023-02-09T23:36:48.284Z,-4.00
2023-02-09T23:39:18.683Z,-4.00
2023-02-09T23:41:47.436Z,-4.10
2023-02-09T23:44:17.144Z,-4.10
2023-02-09T23:46:45.849Z,-4.20
2023-02-09T23:49:14.342Z,-4.20
2023-02-09T23:51:42.664Z,-4.20
2023-02-09T23:54:12.076Z,-4.20
2023-02-09T23:56:40.772Z,-4.20
2023-02-09T23:59:10.843Z,-4.30
