createdAt,value
2019-01-13T00:01:43.717Z,-0.62
2019-01-13T00:04:15.209Z,-0.61
2019-01-13T00:06:46.643Z,-0.54
2019-01-13T00:09:18.027Z,-0.46
2019-01-13T00:11:49.129Z,-0.48
2019-01-13T00:14:20.467Z,-0.51
2019-01-13T00:16:51.975Z,-0.76
2019-01-13T00:19:23.642Z,-0.82
2019-01-13T00:21:54.915Z,-0.76
2019-01-13T00:24:26.322Z,-0.88
2019-01-13T00:26:57.741Z,-0.90
2019-01-13T00:29:29.035Z,-1.00
2019-01-13T00:32:00.138Z,-0.97
2019-01-13T00:34:31.468Z,-0.84
2019-01-13T00:37:02.818Z,-0.95
2019-01-13T00:39:34.214Z,-0.94
2019-01-13T00:42:05.676Z,-1.03
2019-01-13T00:44:36.834Z,-1.00
2019-01-13T00:47:08.192Z,-0.82
2019-01-13T00:49:39.635Z,-0.81
2019-01-13T00:52:11.039Z,-0.78
2019-01-13T00:54:42.111Z,-0.78
2019-01-13T00:57:13.171Z,-0.73
2019-01-13T00:59:44.324Z,-0.71
2019-01-13T01:02:15.626Z,-0.71
2019-01-13T01:04:47.074Z,-0.62
2019-01-13T01:07:18.452Z,-0.60
2019-01-13T01:09:49.755Z,-0.64
2019-01-13T01:12:20.896Z,-0.58
2019-01-13T01:14:52.070Z,-0.58
2019-01-13T01:17:23.349Z,-0.62
2019-01-13T01:19:54.750Z,-0.71
2019-01-13T01:22:25.866Z,-0.95
2019-01-13T01:24:57.012Z,-1.07
2019-01-13T01:27:28.100Z,-1.09
2019-01-13T01:29:59.375Z,-0.95
2019-01-13T01:32:30.405Z,-0.87
2019-01-13T01:35:01.534Z,-0.85
2019-01-13T01:37:32.926Z,-0.84
2019-01-13T01:40:05.524Z,-0.85
2019-01-13T01:42:36.843Z,-0.80
2019-01-13T01:45:10.309Z,-0.80
2019-01-13T01:47:41.478Z,-0.76
2019-01-13T01:50:13.454Z,-0.71
2019-01-13T01:52:45.457Z,-0.68
2019-01-13T01:55:18.663Z,-0.65
2019-01-13T01:57:49.916Z,-0.60
2019-01-13T02:00:23.502Z,-0.66
2019-01-13T02:02:55.045Z,-0.74
2019-01-13T02:05:26.609Z,-0.74
2019-01-13T02:07:57.712Z,-0.75
2019-01-13T02:10:29.070Z,-0.79
2019-01-13T02:13:00.469Z,-0.86
2019-01-13T02:15:32.052Z,-0.93
2019-01-13T02:18:03.681Z,-1.11
2019-01-13T02:20:35.151Z,-1.15
2019-01-13T02:23:06.581Z,-1.10
2019-01-13T02:25:38.105Z,-1.15
2019-01-13T02:28:09.366Z,-1.25
2019-01-13T02:30:48.813Z,-1.22
2019-01-13T02:33:13.931Z,-1.28
2019-01-13T02:35:45.473Z,-1.17
2019-01-13T02:38:16.843Z,-1.15
2019-01-13T02:40:48.338Z,-1.06
2019-01-13T02:43:19.687Z,-1.00
2019-01-13T02:45:50.766Z,-0.99
2019-01-13T02:48:22.233Z,-0.86
2019-01-13T02:50:53.634Z,-0.78
2019-01-13T02:53:24.966Z,-0.75
2019-01-13T02:55:56.388Z,-0.76
2019-01-13T02:58:27.606Z,-0.72
2019-01-13T03:00:59.117Z,-0.77
2019-01-13T03:03:30.409Z,-0.84
2019-01-13T03:06:01.881Z,-0.80
2019-01-13T03:08:33.193Z,-0.82
2019-01-13T03:11:05.695Z,-0.71
2019-01-13T03:13:37.276Z,-0.82
2019-01-13T03:16:08.768Z,-0.80
2019-01-13T03:18:40.905Z,-0.79
2019-01-13T03:21:12.374Z,-0.74
2019-01-13T03:23:43.405Z,-0.73
2019-01-13T03:26:14.584Z,-0.67
2019-01-13T03:28:46.036Z,-0.72
2019-01-13T03:31:17.437Z,-0.67
2019-01-13T03:33:48.864Z,-0.70
2019-01-13T03:36:20.189Z,-0.74
2019-01-13T03:38:51.781Z,-0.80
2019-01-13T03:41:23.201Z,-0.95
2019-01-13T03:43:54.537Z,-0.95
2019-01-13T03:46:25.946Z,-1.07
2019-01-13T03:48:57.558Z,-1.01
2019-01-13T03:51:28.950Z,-0.97
2019-01-13T03:54:00.370Z,-0.99
2019-01-13T03:56:32.743Z,-1.19
2019-01-13T03:59:03.986Z,-1.25
2019-01-13T04:01:35.380Z,-1.21
2019-01-13T04:04:06.931Z,-1.14
2019-01-13T04:06:38.457Z,-1.08
2019-01-13T04:09:10.327Z,-1.13
2019-01-13T04:11:41.878Z,-1.18
2019-01-13T04:14:13.193Z,-1.15
2019-01-13T04:16:44.874Z,-1.26
2019-01-13T04:19:16.159Z,-1.13
2019-01-13T04:21:47.777Z,-1.00
2019-01-13T04:24:18.957Z,-0.91
2019-01-13T04:26:50.478Z,-0.87
2019-01-13T04:29:21.695Z,-0.81
2019-01-13T04:31:53.102Z,-0.72
2019-01-13T04:34:24.386Z,-0.65
2019-01-13T04:36:55.725Z,-0.49
2019-01-13T04:39:26.957Z,-0.49
2019-01-13T04:41:58.420Z,-0.65
2019-01-13T04:44:29.757Z,-0.73
2019-01-13T04:47:01.115Z,-0.80
2019-01-13T04:49:32.467Z,-0.77
2019-01-13T04:52:03.969Z,-0.79
2019-01-13T04:54:35.157Z,-0.84
2019-01-13T04:57:06.417Z,-0.82
2019-01-13T04:59:38.072Z,-0.68
2019-01-13T05:02:09.502Z,-0.64
2019-01-13T05:04:40.812Z,-0.74
2019-01-13T05:07:12.110Z,-0.79
2019-01-13T05:09:43.454Z,-0.73
2019-01-13T05:12:14.815Z,-0.80
2019-01-13T05:14:46.158Z,-0.84
2019-01-13T05:17:17.651Z,-0.86
2019-01-13T05:19:48.854Z,-0.82
2019-01-13T05:22:20.263Z,-0.87
2019-01-13T05:24:51.561Z,-0.86
2019-01-13T05:27:22.940Z,-0.79
2019-01-13T05:29:54.134Z,-0.80
2019-01-13T05:32:25.518Z,-0.82
2019-01-13T05:34:56.840Z,-0.83
2019-01-13T05:37:27.995Z,-0.91
2019-01-13T05:39:59.058Z,-0.79
2019-01-13T05:42:30.238Z,-0.74
2019-01-13T05:45:01.296Z,-0.71
2019-01-13T05:47:32.407Z,-0.62
2019-01-13T05:50:04.004Z,-0.53
2019-01-13T05:52:35.573Z,-0.43
2019-01-13T05:55:07.465Z,-0.39
2019-01-13T05:57:38.856Z,-0.35
2019-01-13T06:00:13.660Z,-0.18
2019-01-13T06:02:45.114Z,-0.07
2019-01-13T06:05:16.495Z,-0.06
2019-01-13T06:07:47.992Z,0.06
2019-01-13T06:10:20.094Z,0.15
2019-01-13T06:12:51.307Z,0.27
2019-01-13T06:15:23.990Z,0.25
2019-01-13T06:17:55.435Z,0.38
2019-01-13T06:20:27.017Z,0.42
2019-01-13T06:22:58.417Z,0.42
2019-01-13T06:25:29.747Z,0.05
2019-01-13T06:28:01.122Z,-0.46
2019-01-13T06:30:32.212Z,-0.61
2019-01-13T06:33:03.543Z,-0.73
2019-01-13T06:35:34.722Z,-0.87
2019-01-13T06:38:07.223Z,-0.82
2019-01-13T06:40:38.522Z,-0.92
2019-01-13T06:43:09.722Z,-1.11
2019-01-13T06:45:41.177Z,-1.19
2019-01-13T06:48:12.634Z,-1.34
2019-01-13T06:50:44.090Z,-1.20
2019-01-13T06:53:15.475Z,-1.04
2019-01-13T06:55:46.829Z,-0.93
2019-01-13T06:58:18.237Z,-0.94
2019-01-13T07:00:49.663Z,-0.97
2019-01-13T07:03:21.261Z,-0.98
2019-01-13T07:05:52.630Z,-1.02
2019-01-13T07:08:24.077Z,-0.91
2019-01-13T07:10:55.377Z,-1.03
2019-01-13T07:13:26.754Z,-1.13
2019-01-13T07:15:58.076Z,-1.08
2019-01-13T07:18:29.303Z,-1.19
2019-01-13T07:21:00.729Z,-1.24
2019-01-13T07:23:32.112Z,-1.24
2019-01-13T07:26:03.576Z,-1.09
2019-01-13T07:28:35.040Z,-1.04
2019-01-13T07:31:06.282Z,-1.16
2019-01-13T07:33:37.609Z,-1.07
2019-01-13T07:36:09.111Z,-1.08
2019-01-13T07:38:40.403Z,-0.97
2019-01-13T07:41:11.815Z,-0.87
2019-01-13T07:43:43.453Z,-0.81
2019-01-13T07:46:14.929Z,-0.88
2019-01-13T07:48:46.326Z,-0.86
2019-01-13T07:51:17.664Z,-0.95
2019-01-13T07:53:49.224Z,-1.02
2019-01-13T07:56:20.583Z,-0.95
2019-01-13T07:58:52.289Z,-0.88
2019-01-13T08:01:23.654Z,-0.98
2019-01-13T08:03:55.501Z,-1.12
2019-01-13T08:06:26.992Z,-1.05
2019-01-13T08:08:58.456Z,-1.17
2019-01-13T08:11:29.843Z,-1.17
2019-01-13T08:14:01.339Z,-1.22
2019-01-13T08:16:32.828Z,-1.14
2019-01-13T08:19:04.433Z,-1.08
2019-01-13T08:21:35.777Z,-1.28
2019-01-13T08:24:07.012Z,-1.32
2019-01-13T08:26:38.380Z,-1.12
2019-01-13T08:29:09.814Z,-0.99
2019-01-13T08:31:41.147Z,-0.87
2019-01-13T08:34:12.783Z,-0.71
2019-01-13T08:36:44.173Z,-0.82
2019-01-13T08:39:15.312Z,-0.82
2019-01-13T08:41:46.365Z,-0.81
2019-01-13T08:44:17.631Z,-0.72
2019-01-13T08:46:49.012Z,-0.69
2019-01-13T08:49:20.214Z,-0.57
2019-01-13T08:51:51.743Z,-0.36
2019-01-13T08:54:22.927Z,-0.12
2019-01-13T08:56:54.086Z,-0.04
2019-01-13T08:59:25.709Z,-0.30
2019-01-13T09:01:57.088Z,-0.12
2019-01-13T09:04:28.429Z,-0.05
2019-01-13T09:06:59.827Z,-0.06
2019-01-13T09:09:31.011Z,-0.12
2019-01-13T09:12:02.285Z,0.02
2019-01-13T09:14:33.553Z,0.35
2019-01-13T09:17:05.520Z,0.27
2019-01-13T09:19:37.007Z,0.40
2019-01-13T09:22:08.243Z,0.52
2019-01-13T09:24:39.449Z,0.88
2019-01-13T09:27:10.788Z,0.91
2019-01-13T09:29:43.278Z,1.14
2019-01-13T09:32:14.548Z,1.15
2019-01-13T09:34:45.768Z,1.17
2019-01-13T09:37:17.103Z,1.61
2019-01-13T09:39:48.861Z,1.82
2019-01-13T09:42:20.179Z,1.63
2019-01-13T09:44:51.832Z,1.72
2019-01-13T09:47:23.410Z,1.56
2019-01-13T09:49:54.805Z,1.66
2019-01-13T09:52:26.136Z,2.11
2019-01-13T09:54:57.395Z,2.15
2019-01-13T09:57:28.469Z,2.08
2019-01-13T09:59:59.561Z,1.93
2019-01-13T10:02:30.806Z,2.00
2019-01-13T10:05:02.242Z,2.14
2019-01-13T10:07:33.604Z,2.71
2019-01-13T10:10:06.415Z,3.01
2019-01-13T10:12:37.519Z,3.36
2019-01-13T10:15:12.035Z,3.62
2019-01-13T10:17:44.000Z,3.43
2019-01-13T10:20:16.132Z,3.28
2019-01-13T10:22:47.523Z,3.47
2019-01-13T10:25:19.073Z,3.48
2019-01-13T10:27:50.598Z,3.28
2019-01-13T10:30:30.449Z,3.33
2019-01-13T10:33:01.928Z,3.56
2019-01-13T10:35:33.311Z,3.17
2019-01-13T10:38:04.658Z,2.73
2019-01-13T10:40:36.067Z,2.67
2019-01-13T10:43:07.530Z,2.60
2019-01-13T10:45:38.802Z,2.70
2019-01-13T10:48:10.734Z,2.46
2019-01-13T10:50:42.225Z,2.54
2019-01-13T10:53:13.834Z,2.26
2019-01-13T10:55:45.376Z,2.19
2019-01-13T10:58:16.484Z,2.09
2019-01-13T11:00:48.098Z,2.11
2019-01-13T11:03:20.504Z,1.97
2019-01-13T11:05:51.836Z,2.13
2019-01-13T11:08:23.255Z,2.05
2019-01-13T11:10:54.762Z,2.07
2019-01-13T11:13:26.421Z,1.91
2019-01-13T11:15:58.799Z,1.77
2019-01-13T11:18:30.414Z,1.62
2019-01-13T11:21:01.959Z,1.78
2019-01-13T11:23:33.391Z,1.72
2019-01-13T11:26:05.155Z,1.85
2019-01-13T11:28:36.394Z,1.88
2019-01-13T11:31:07.750Z,1.87
2019-01-13T11:33:39.200Z,1.93
2019-01-13T11:36:10.690Z,1.76
2019-01-13T11:38:42.051Z,1.54
2019-01-13T11:41:13.485Z,1.57
2019-01-13T11:43:44.665Z,1.42
2019-01-13T11:46:16.021Z,1.61
2019-01-13T11:48:47.113Z,1.58
2019-01-13T11:51:18.228Z,1.68
2019-01-13T11:53:49.647Z,1.73
2019-01-13T11:56:20.880Z,1.69
2019-01-13T11:58:52.595Z,1.70
2019-01-13T12:01:23.897Z,1.69
2019-01-13T12:03:55.300Z,1.64
2019-01-13T12:06:26.943Z,1.61
2019-01-13T12:08:58.503Z,1.56
2019-01-13T12:11:29.925Z,1.50
2019-01-13T12:14:01.283Z,1.47
2019-01-13T12:16:32.708Z,1.46
2019-01-13T12:19:04.019Z,1.44
2019-01-13T12:21:35.478Z,1.44
2019-01-13T12:24:06.905Z,1.39
2019-01-13T12:26:38.394Z,1.42
2019-01-13T12:29:09.596Z,1.38
2019-01-13T12:31:40.773Z,1.30
2019-01-13T12:34:12.031Z,1.40
2019-01-13T12:36:43.406Z,1.32
2019-01-13T12:39:15.151Z,1.45
2019-01-13T12:41:46.700Z,1.56
2019-01-13T12:44:17.828Z,1.49
2019-01-13T12:46:49.314Z,1.50
2019-01-13T12:49:20.777Z,1.45
2019-01-13T12:51:52.031Z,1.47
2019-01-13T12:54:23.360Z,1.56
2019-01-13T12:56:54.522Z,1.67
2019-01-13T12:59:25.749Z,1.70
2019-01-13T13:01:57.217Z,1.62
2019-01-13T13:04:28.649Z,1.76
2019-01-13T13:07:00.262Z,1.77
2019-01-13T13:09:31.675Z,1.68
2019-01-13T13:12:03.328Z,1.65
2019-01-13T13:14:34.551Z,1.72
2019-01-13T13:17:06.038Z,1.78
2019-01-13T13:19:37.374Z,2.04
2019-01-13T13:22:08.744Z,1.91
2019-01-13T13:24:39.810Z,1.83
2019-01-13T13:27:11.262Z,1.71
2019-01-13T13:29:42.543Z,1.79
2019-01-13T13:32:14.017Z,1.95
2019-01-13T13:34:45.624Z,1.84
2019-01-13T13:37:17.118Z,1.98
2019-01-13T13:39:48.510Z,2.24
2019-01-13T13:42:19.769Z,2.22
2019-01-13T13:44:51.078Z,2.00
2019-01-13T13:47:22.328Z,2.04
2019-01-13T13:49:53.590Z,2.00
2019-01-13T13:52:25.726Z,2.02
2019-01-13T13:54:57.056Z,2.07
2019-01-13T13:57:28.293Z,2.01
2019-01-13T13:59:59.417Z,1.95
2019-01-13T14:02:30.661Z,2.16
2019-01-13T14:05:01.791Z,2.15
2019-01-13T14:07:32.975Z,2.10
2019-01-13T14:10:08.077Z,1.97
2019-01-13T14:12:39.683Z,1.94
2019-01-13T14:15:12.715Z,1.87
2019-01-13T14:17:44.170Z,1.80
2019-01-13T14:20:17.596Z,1.86
2019-01-13T14:22:50.418Z,1.84
2019-01-13T14:25:21.939Z,1.84
2019-01-13T14:27:53.480Z,1.87
2019-01-13T14:30:26.208Z,1.83
2019-01-13T14:32:57.807Z,1.72
2019-01-13T14:35:29.128Z,1.70
2019-01-13T14:38:00.561Z,1.68
2019-01-13T14:40:31.697Z,1.63
2019-01-13T14:43:03.158Z,1.52
2019-01-13T14:45:34.391Z,1.40
2019-01-13T14:48:06.027Z,1.38
2019-01-13T14:50:39.758Z,1.36
2019-01-13T14:53:10.982Z,1.39
2019-01-13T14:55:42.026Z,1.53
2019-01-13T14:58:13.229Z,1.48
2019-01-13T15:00:44.686Z,1.48
2019-01-13T15:03:16.198Z,1.53
2019-01-13T15:05:47.479Z,1.58
2019-01-13T15:08:18.681Z,1.65
2019-01-13T15:10:49.797Z,1.66
2019-01-13T15:13:20.968Z,1.72
2019-01-13T15:15:52.416Z,1.76
2019-01-13T15:18:23.889Z,1.70
2019-01-13T15:20:55.391Z,1.71
2019-01-13T15:23:26.631Z,1.80
2019-01-13T15:25:58.029Z,1.99
2019-01-13T15:28:29.625Z,2.08
2019-01-13T15:31:01.109Z,2.06
2019-01-13T15:33:32.261Z,2.09
2019-01-13T15:36:03.390Z,2.17
2019-01-13T15:38:34.473Z,2.16
2019-01-13T15:41:05.588Z,2.14
2019-01-13T15:43:36.800Z,2.17
2019-01-13T15:46:07.864Z,2.18
2019-01-13T15:48:38.994Z,2.25
2019-01-13T15:51:10.161Z,2.26
2019-01-13T15:53:41.294Z,2.26
2019-01-13T15:56:12.544Z,2.32
2019-01-13T15:58:43.825Z,2.35
2019-01-13T16:01:15.172Z,2.31
2019-01-13T16:03:46.498Z,2.39
2019-01-13T16:06:17.649Z,2.52
2019-01-13T16:08:48.805Z,2.55
2019-01-13T16:11:20.033Z,2.41
2019-01-13T16:13:51.191Z,2.41
2019-01-13T16:16:22.334Z,2.44
2019-01-13T16:18:53.765Z,2.49
2019-01-13T16:21:27.859Z,2.38
2019-01-13T16:24:04.248Z,2.39
2019-01-13T16:26:36.316Z,2.42
2019-01-13T16:29:07.610Z,2.40
2019-01-13T16:31:39.031Z,2.23
2019-01-13T16:34:10.312Z,2.21
2019-01-13T16:36:41.704Z,2.15
2019-01-13T16:39:13.020Z,2.09
2019-01-13T16:41:44.376Z,2.04
2019-01-13T16:44:15.827Z,2.03
2019-01-13T16:46:46.902Z,1.99
2019-01-13T16:49:18.364Z,2.05
2019-01-13T16:51:49.795Z,2.17
2019-01-13T16:54:21.259Z,2.26
2019-01-13T16:56:52.824Z,2.31
2019-01-13T16:59:24.005Z,2.30
2019-01-13T17:01:55.088Z,2.36
2019-01-13T17:04:28.946Z,2.34
2019-01-13T17:06:59.542Z,2.27
2019-01-13T17:09:30.921Z,2.17
2019-01-13T17:12:02.222Z,2.17
2019-01-13T17:14:33.639Z,2.11
2019-01-13T17:17:04.991Z,2.22
2019-01-13T17:19:36.283Z,2.18
2019-01-13T17:22:07.732Z,2.19
2019-01-13T17:24:38.937Z,2.20
2019-01-13T17:27:10.416Z,2.31
2019-01-13T17:29:41.869Z,2.27
2019-01-13T17:32:14.178Z,2.24
2019-01-13T17:34:45.653Z,2.18
2019-01-13T17:37:16.830Z,2.15
2019-01-13T17:39:47.981Z,2.32
2019-01-13T17:42:19.309Z,2.21
2019-01-13T17:44:50.459Z,2.30
2019-01-13T17:47:21.524Z,2.36
2019-01-13T17:49:53.759Z,2.31
2019-01-13T17:52:25.272Z,2.26
2019-01-13T17:54:56.557Z,2.34
2019-01-13T17:57:27.912Z,2.33
2019-01-13T17:59:59.136Z,2.31
2019-01-13T18:02:30.346Z,2.24
2019-01-13T18:05:01.508Z,2.25
2019-01-13T18:07:32.627Z,2.34
2019-01-13T18:10:04.345Z,2.29
2019-01-13T18:12:35.393Z,2.28
2019-01-13T18:15:07.109Z,2.02
2019-01-13T18:17:38.479Z,1.96
2019-01-13T18:20:13.601Z,1.90
2019-01-13T18:22:45.799Z,1.88
2019-01-13T18:25:17.159Z,2.01
2019-01-13T18:27:48.554Z,2.07
2019-01-13T18:30:22.274Z,2.15
2019-01-13T18:32:53.621Z,2.14
2019-01-13T18:35:25.029Z,2.22
2019-01-13T18:37:56.364Z,2.18
2019-01-13T18:40:28.018Z,2.28
2019-01-13T18:42:59.411Z,2.25
2019-01-13T18:46:33.299Z,2.30
2019-01-13T18:50:18.762Z,2.28
2019-01-13T18:54:04.368Z,2.23
2019-01-13T18:56:44.814Z,2.18
2019-01-13T19:00:04.305Z,2.11
2019-01-13T19:02:39.576Z,2.03
2019-01-13T19:05:55.583Z,2.02
2019-01-13T19:09:31.686Z,1.99
2019-01-13T19:13:13.188Z,1.94
2019-01-13T19:17:09.141Z,2.00
2019-01-13T19:20:17.779Z,2.01
2019-01-13T19:23:54.732Z,2.12
2019-01-13T19:27:05.134Z,2.25
2019-01-13T19:30:44.537Z,2.28
2019-01-13T19:33:17.462Z,2.34
2019-01-13T19:36:46.716Z,2.27
2019-01-13T19:39:29.022Z,2.41
2019-01-13T19:42:07.657Z,1.97
2019-01-13T19:44:39.414Z,1.80
2019-01-13T19:47:10.771Z,1.51
2019-01-13T19:49:42.170Z,1.49
2019-01-13T19:52:13.405Z,1.40
2019-01-13T19:54:44.525Z,1.25
2019-01-13T19:57:16.889Z,1.18
2019-01-13T19:59:48.265Z,1.25
2019-01-13T20:02:20.710Z,1.13
2019-01-13T20:04:51.890Z,1.22
2019-01-13T20:07:23.151Z,1.07
2019-01-13T20:09:54.410Z,1.14
2019-01-13T20:12:25.888Z,0.98
2019-01-13T20:14:57.021Z,0.98
2019-01-13T20:17:28.109Z,0.87
2019-01-13T20:20:02.666Z,0.78
2019-01-13T20:22:43.235Z,0.68
2019-01-13T20:25:40.459Z,0.59
2019-01-13T20:28:21.836Z,0.58
2019-01-13T20:31:20.900Z,0.49
2019-01-13T20:33:53.887Z,0.49
2019-01-13T20:36:25.579Z,0.46
2019-01-13T20:38:57.124Z,0.34
2019-01-13T20:41:28.548Z,0.28
2019-01-13T20:44:00.057Z,0.21
2019-01-13T20:46:31.364Z,0.17
2019-01-13T20:49:02.786Z,0.13
2019-01-13T20:51:33.858Z,0.17
2019-01-13T20:54:07.985Z,0.17
2019-01-13T20:56:38.196Z,0.18
2019-01-13T20:59:09.506Z,0.18
2019-01-13T21:01:40.813Z,0.20
2019-01-13T21:04:12.291Z,0.03
2019-01-13T21:06:43.595Z,-0.02
2019-01-13T21:09:14.999Z,-0.06
2019-01-13T21:11:46.617Z,-0.11
2019-01-13T21:14:18.134Z,-0.07
2019-01-13T21:16:49.595Z,-0.09
2019-01-13T21:19:20.983Z,-0.11
2019-01-13T21:21:52.229Z,-0.20
2019-01-13T21:24:23.549Z,-0.28
2019-01-13T21:26:54.648Z,-0.27
2019-01-13T21:29:26.126Z,-0.29
2019-01-13T21:31:57.216Z,-0.33
2019-01-13T21:34:29.392Z,-0.29
2019-01-13T21:37:00.715Z,-0.28
2019-01-13T21:39:31.904Z,-0.39
2019-01-13T21:42:03.141Z,-0.47
2019-01-13T21:44:34.255Z,-0.45
2019-01-13T21:47:05.667Z,-0.42
2019-01-13T21:49:37.372Z,-0.43
2019-01-13T21:52:08.603Z,-0.36
2019-01-13T21:54:40.170Z,-0.31
2019-01-13T21:57:11.235Z,-0.27
2019-01-13T21:59:42.498Z,-0.46
2019-01-13T22:02:13.850Z,-0.45
2019-01-13T22:04:46.199Z,-0.44
2019-01-13T22:07:17.312Z,-0.44
2019-01-13T22:09:48.331Z,-0.43
2019-01-13T22:12:19.548Z,-0.67
2019-01-13T22:14:50.672Z,-0.61
2019-01-13T22:17:21.984Z,-0.62
2019-01-13T22:19:53.358Z,-0.62
2019-01-13T22:22:24.335Z,-0.66
2019-01-13T22:24:55.528Z,-0.69
2019-01-13T22:27:24.585Z,-0.73
2019-01-13T22:29:53.671Z,-0.83
2019-01-13T22:32:22.776Z,-0.96
2019-01-13T22:34:51.841Z,-0.94
2019-01-13T22:37:20.973Z,-0.88
2019-01-13T22:39:50.160Z,-0.78
2019-01-13T22:42:21.134Z,-0.82
2019-01-13T22:44:52.758Z,-0.83
2019-01-13T22:47:24.017Z,-0.77
2019-01-13T22:49:55.180Z,-0.81
2019-01-13T22:52:26.252Z,-0.86
2019-01-13T22:54:57.325Z,-0.95
2019-01-13T22:57:28.587Z,-1.00
2019-01-13T22:59:59.920Z,-1.01
2019-01-13T23:02:31.224Z,-1.06
2019-01-13T23:05:02.395Z,-1.03
2019-01-13T23:07:33.961Z,-1.03
2019-01-13T23:10:05.608Z,-1.01
2019-01-13T23:12:36.682Z,-1.09
2019-01-13T23:15:07.975Z,-1.04
2019-01-13T23:17:39.003Z,-1.06
2019-01-13T23:20:11.379Z,-1.12
2019-01-13T23:22:42.430Z,-1.16
2019-01-13T23:25:13.499Z,-1.13
2019-01-13T23:27:44.889Z,-1.19
2019-01-13T23:30:16.266Z,-1.27
2019-01-13T23:32:47.712Z,-1.21
2019-01-13T23:35:19.169Z,-1.17
2019-01-13T23:37:50.518Z,-1.21
2019-01-13T23:40:21.663Z,-1.22
2019-01-13T23:42:52.773Z,-1.40
2019-01-13T23:45:24.138Z,-1.35
2019-01-13T23:47:55.495Z,-1.27
2019-01-13T23:50:27.057Z,-1.32
2019-01-13T23:52:58.437Z,-1.37
2019-01-13T23:55:29.671Z,-1.43
2019-01-13T23:58:00.970Z,-1.53
