createdAt,value
2019-04-20T00:00:37.191Z,103354.29
2019-04-20T00:03:03.666Z,103356.98
2019-04-20T00:05:30.798Z,103356.61
2019-04-20T00:07:57.197Z,103356.70
2019-04-20T00:10:25.888Z,103355.42
2019-04-20T00:13:05.658Z,103353.23
2019-04-20T00:15:21.683Z,103355.95
2019-04-20T00:17:53.228Z,103351.09
2019-04-20T00:20:20.689Z,103348.45
2019-04-20T00:22:59.947Z,103351.12
2019-04-20T00:25:52.740Z,103346.70
2019-04-20T00:28:33.377Z,103304.43
2019-04-20T00:30:54.424Z,103344.95
2019-04-20T00:33:21.977Z,103343.14
2019-04-20T00:35:33.926Z,103343.17
2019-04-20T00:38:01.164Z,103339.20
2019-04-20T00:40:28.462Z,103337.45
2019-04-20T00:42:57.115Z,103333.88
2019-04-20T00:45:28.441Z,103339.20
2019-04-20T00:47:57.348Z,103337.00
2019-04-20T00:50:34.187Z,103329.91
2019-04-20T00:53:00.606Z,103334.83
2019-04-20T00:55:14.857Z,103331.74
2019-04-20T00:57:49.557Z,103330.89
2019-04-20T01:00:27.339Z,103333.11
2019-04-20T01:02:49.095Z,103322.91
2019-04-20T01:05:22.895Z,103325.58
2019-04-20T01:07:56.307Z,103324.69
2019-04-20T01:10:21.650Z,103323.77
2019-04-20T01:12:52.046Z,103323.77
2019-04-20T01:15:24.566Z,103321.60
2019-04-20T01:17:43.496Z,103323.86
2019-04-20T01:20:10.480Z,103324.39
2019-04-20T01:22:45.523Z,103323.53
2019-04-20T01:25:09.878Z,103320.45
2019-04-20T01:27:42.460Z,103314.66
2019-04-20T01:30:10.479Z,103311.98
2019-04-20T01:32:41.538Z,103315.55
2019-04-20T01:35:10.009Z,103310.23
2019-04-20T01:37:36.027Z,103304.90
2019-04-20T01:39:55.168Z,103304.92
2019-04-20T01:42:19.393Z,103308.49
2019-04-20T01:44:48.591Z,103305.38
2019-04-20T01:47:13.438Z,103299.62
2019-04-20T01:49:40.755Z,103295.65
2019-04-20T01:52:16.106Z,103294.34
2019-04-20T01:54:59.419Z,103295.27
2019-04-20T01:57:25.989Z,103293.92
2019-04-20T02:00:00.585Z,103293.06
2019-04-20T02:02:28.344Z,103285.56
2019-04-20T02:05:06.069Z,103285.17
2019-04-20T02:07:30.851Z,103278.95
2019-04-20T02:09:58.267Z,103286.53
2019-04-20T02:12:25.329Z,103285.67
2019-04-20T02:14:53.653Z,103283.89
2019-04-20T02:17:25.814Z,103279.45
2019-04-20T02:20:06.571Z,103271.95
2019-04-20T02:22:29.840Z,103272.84
2019-04-20T02:24:38.841Z,103267.52
2019-04-20T02:27:06.102Z,103268.45
2019-04-20T02:29:50.965Z,103261.39
2019-04-20T02:34:59.854Z,103263.61
2019-04-20T02:37:56.921Z,103259.61
2019-04-20T02:45:17.573Z,103252.16
2019-04-20T02:50:07.506Z,103249.97
2019-04-20T02:52:42.498Z,103246.89
2019-04-20T02:55:02.109Z,103238.44
2019-04-20T02:57:37.883Z,103238.47
2019-04-20T03:02:13.360Z,103248.28
2019-04-20T03:04:29.370Z,103244.72
2019-04-20T03:07:04.206Z,103243.39
2019-04-20T03:09:36.876Z,103233.66
2019-04-20T03:12:23.768Z,103245.19
2019-04-20T03:14:29.218Z,103254.55
2019-04-20T03:16:57.219Z,103243.03
2019-04-20T03:19:20.694Z,103247.88
2019-04-20T03:22:02.361Z,103243.03
2019-04-20T03:24:38.858Z,103247.53
2019-04-20T03:26:47.496Z,103242.22
2019-04-20T03:29:18.826Z,103246.28
2019-04-20T03:36:59.363Z,103244.08
2019-04-20T03:39:19.079Z,103237.83
2019-04-20T03:41:35.182Z,103240.50
2019-04-20T03:44:04.224Z,103244.47
2019-04-20T03:46:31.099Z,103243.61
2019-04-20T03:49:11.816Z,103246.25
2019-04-20T03:51:42.356Z,103242.25
2019-04-20T03:54:08.559Z,103234.22
2019-04-20T03:56:49.244Z,103235.13
2019-04-20T03:59:36.006Z,103238.33
2019-04-20T04:02:29.728Z,103229.47
2019-04-20T04:05:04.265Z,103227.24
2019-04-20T04:07:26.511Z,103233.91
2019-04-20T04:10:00.869Z,103230.77
2019-04-20T04:12:35.590Z,103230.33
2019-04-20T04:14:57.924Z,103233.86
2019-04-20T04:17:28.805Z,103233.86
2019-04-20T04:20:01.058Z,103235.66
2019-04-20T04:22:37.613Z,103225.00
2019-04-20T04:25:03.834Z,103226.77
2019-04-20T04:27:37.292Z,103224.52
2019-04-20T04:30:02.814Z,103221.86
2019-04-20T04:32:39.377Z,103214.74
2019-04-20T04:34:52.658Z,103224.97
2019-04-20T04:37:24.160Z,103222.30
2019-04-20T04:39:56.019Z,103216.05
2019-04-20T04:42:23.348Z,103217.83
2019-04-20T04:44:39.985Z,103216.94
2019-04-20T04:47:00.256Z,103215.58
2019-04-20T04:49:30.817Z,103218.66
2019-04-20T04:52:02.286Z,103217.72
2019-04-20T04:54:31.679Z,103212.34
2019-04-20T04:56:48.403Z,103211.44
2019-04-20T04:59:14.908Z,103209.63
2019-04-20T05:01:42.089Z,103206.45
2019-04-20T05:04:29.978Z,103206.40
2019-04-20T05:06:53.590Z,103207.27
2019-04-20T05:09:09.049Z,103201.86
2019-04-20T05:11:34.922Z,103204.47
2019-04-20T05:14:06.676Z,103199.08
2019-04-20T05:16:46.363Z,103196.34
2019-04-20T05:19:19.094Z,103198.95
2019-04-20T05:21:56.421Z,103206.90
2019-04-20T05:24:23.163Z,103196.16
2019-04-20T05:26:56.675Z,103191.66
2019-04-20T05:29:08.475Z,103185.81
2019-04-20T05:31:36.778Z,103189.27
2019-04-20T05:34:19.984Z,103187.94
2019-04-20T05:36:46.691Z,103194.58
2019-04-20T05:41:40.331Z,103184.25
2019-04-20T05:44:04.707Z,103188.22
2019-04-20T05:46:36.245Z,103183.70
2019-04-20T05:49:08.867Z,103181.00
2019-04-20T05:51:36.399Z,103181.86
2019-04-20T05:54:05.630Z,103176.08
2019-04-20T05:56:30.734Z,103172.92
2019-04-20T05:58:56.804Z,103168.48
2019-04-20T06:01:26.002Z,103172.45
2019-04-20T06:03:48.835Z,103167.11
2019-04-20T06:06:21.828Z,103168.82
2019-04-20T06:08:53.777Z,103171.45
2019-04-20T06:11:19.263Z,103173.61
2019-04-20T06:13:38.099Z,103166.46
2019-04-20T06:16:12.935Z,103162.42
2019-04-20T06:18:40.102Z,103166.42
2019-04-20T06:21:26.616Z,103163.28
2019-04-20T06:23:50.882Z,103159.23
2019-04-20T06:28:40.574Z,103159.23
2019-04-20T06:31:16.426Z,103162.25
2019-04-20T06:34:16.319Z,103156.80
2019-04-20T06:36:32.494Z,103152.69
2019-04-20T06:39:01.989Z,103149.50
2019-04-20T06:41:40.194Z,103142.75
2019-04-20T06:43:53.753Z,103143.98
2019-04-20T06:46:22.707Z,103133.62
2019-04-20T06:48:52.246Z,103139.34
2019-04-20T06:51:18.841Z,103132.55
2019-04-20T06:53:51.094Z,103136.00
2019-04-20T06:56:42.016Z,103133.20
2019-04-20T06:59:11.736Z,103135.77
2019-04-20T07:01:42.229Z,103136.13
2019-04-20T07:04:12.663Z,103126.66
2019-04-20T07:06:48.409Z,103129.25
2019-04-20T07:09:04.259Z,103128.25
2019-04-20T07:11:23.861Z,103131.65
2019-04-20T07:13:42.441Z,103131.48
2019-04-20T07:16:38.975Z,103124.16
2019-04-20T07:19:17.224Z,103129.25
2019-04-20T07:22:15.249Z,103121.91
2019-04-20T07:24:30.613Z,103125.22
2019-04-20T07:27:00.770Z,103123.05
2019-04-20T07:29:26.984Z,103122.66
2019-04-20T07:31:49.691Z,103121.84
2019-04-20T07:34:22.957Z,103113.93
2019-04-20T07:37:04.530Z,103116.72
2019-04-20T07:39:21.605Z,103110.63
2019-04-20T07:41:50.549Z,103107.61
2019-04-20T07:44:24.842Z,103105.58
2019-04-20T07:46:56.450Z,103104.34
2019-04-20T07:49:11.667Z,103098.28
2019-04-20T07:51:23.095Z,103098.08
2019-04-20T07:54:10.571Z,103097.37
2019-04-20T07:56:34.979Z,103087.73
2019-04-20T07:58:47.937Z,103090.61
2019-04-20T08:01:52.647Z,103083.70
2019-04-20T08:04:21.109Z,103090.13
2019-04-20T08:06:43.368Z,103082.77
2019-04-20T08:09:20.736Z,103086.57
2019-04-20T08:11:56.724Z,103080.53
2019-04-20T08:14:24.135Z,103078.58
2019-04-20T08:19:17.459Z,103071.52
2019-04-20T08:21:48.678Z,103071.74
2019-04-20T08:24:15.948Z,103072.86
2019-04-20T08:26:28.854Z,103062.95
2019-04-20T08:29:00.324Z,103068.16
2019-04-20T08:31:40.694Z,103057.19
2019-04-20T08:34:28.515Z,103062.27
2019-04-20T08:36:52.666Z,103057.00
2019-04-20T08:41:53.450Z,103062.05
2019-04-20T08:44:35.330Z,103056.89
2019-04-20T08:46:53.506Z,103054.37
2019-04-20T08:49:10.154Z,103064.02
2019-04-20T08:51:45.083Z,103054.06
2019-04-20T08:54:03.380Z,103052.54
2019-04-20T08:56:27.167Z,103050.98
2019-04-20T08:58:41.458Z,103046.64
2019-04-20T09:01:10.291Z,103045.78
2019-04-20T09:03:46.298Z,103040.45
2019-04-20T09:06:14.326Z,103039.71
2019-04-20T09:08:44.327Z,103032.67
2019-04-20T09:11:14.364Z,103031.00
2019-04-20T09:13:35.339Z,103028.83
2019-04-20T09:15:55.632Z,103023.55
2019-04-20T09:18:34.375Z,103024.03
2019-04-20T09:21:01.286Z,103020.94
2019-04-20T09:23:49.626Z,103017.78
2019-04-20T09:26:18.622Z,103014.14
2019-04-20T09:28:38.281Z,103008.80
2019-04-20T09:31:35.182Z,103016.73
2019-04-20T09:33:57.067Z,103003.73
2019-04-20T09:36:23.716Z,102998.68
2019-04-20T09:39:11.385Z,102997.84
2019-04-20T09:41:59.866Z,102997.79
2019-04-20T09:44:15.567Z,102992.08
2019-04-20T09:46:48.515Z,102984.98
2019-04-20T09:49:20.716Z,102985.19
2019-04-20T09:51:55.296Z,102987.47
2019-04-20T09:54:26.739Z,102987.05
2019-04-20T09:56:55.361Z,102981.77
2019-04-20T09:59:25.151Z,102982.94
2019-04-20T10:01:35.135Z,102982.28
2019-04-20T10:03:57.064Z,102980.45
2019-04-20T10:06:26.293Z,102980.17
2019-04-20T10:08:54.194Z,102978.52
2019-04-20T10:11:19.413Z,102976.84
2019-04-20T10:13:45.979Z,102968.61
2019-04-20T10:16:11.982Z,102965.51
2019-04-20T10:18:42.668Z,102962.59
2019-04-20T10:21:05.717Z,102958.61
2019-04-20T10:23:32.459Z,102949.50
2019-04-20T10:25:58.684Z,102944.84
2019-04-20T10:28:25.646Z,102941.14
2019-04-20T10:30:52.618Z,102943.25
2019-04-20T10:33:19.557Z,102942.67
2019-04-20T10:35:45.613Z,102939.91
2019-04-20T10:38:25.669Z,102935.78
2019-04-20T10:41:03.358Z,102934.38
2019-04-20T10:43:19.837Z,102937.04
2019-04-20T10:45:46.801Z,102931.02
2019-04-20T10:48:13.153Z,102936.81
2019-04-20T10:50:39.126Z,102929.57
2019-04-20T10:53:05.772Z,102929.66
2019-04-20T10:55:31.724Z,102927.55
2019-04-20T10:57:57.734Z,102928.19
2019-04-20T11:00:37.638Z,102923.36
2019-04-20T11:03:03.841Z,102931.84
2019-04-20T11:05:30.700Z,102919.52
2019-04-20T11:07:56.882Z,102925.91
2019-04-20T11:10:28.521Z,102923.41
2019-04-20T11:12:50.658Z,102917.23
2019-04-20T11:15:16.593Z,102917.16
2019-04-20T11:17:43.535Z,102927.02
2019-04-20T11:20:09.719Z,102918.58
2019-04-20T11:22:35.838Z,102921.34
2019-04-20T11:25:02.183Z,102916.35
2019-04-20T11:27:28.113Z,102913.64
2019-04-20T11:29:54.123Z,102913.31
2019-04-20T11:32:20.278Z,102903.03
2019-04-20T11:34:47.124Z,102904.45
2019-04-20T11:37:13.271Z,102909.41
2019-04-20T11:39:39.204Z,102903.11
2019-04-20T11:42:05.670Z,102897.45
2019-04-20T11:44:33.283Z,102892.17
2019-04-20T11:47:00.824Z,102883.91
2019-04-20T11:49:27.799Z,102882.47
2019-04-20T11:51:55.217Z,102884.78
2019-04-20T11:54:22.068Z,102878.38
2019-04-20T11:56:49.058Z,102880.17
2019-04-20T11:59:15.219Z,102877.94
2019-04-20T12:01:49.516Z,102876.12
2019-04-20T12:04:28.450Z,102878.27
2019-04-20T12:06:41.046Z,102869.92
2019-04-20T12:09:08.280Z,102871.34
2019-04-20T12:11:47.521Z,102865.98
2019-04-20T12:14:02.756Z,102864.77
2019-04-20T12:16:29.539Z,102873.17
2019-04-20T12:18:56.745Z,102870.46
2019-04-20T12:21:23.126Z,102862.06
2019-04-20T12:23:49.092Z,102864.25
2019-04-20T12:26:16.011Z,102860.20
2019-04-20T12:28:43.399Z,102850.66
2019-04-20T12:31:13.725Z,102850.07
2019-04-20T12:33:37.370Z,102851.60
2019-04-20T12:36:06.040Z,102848.79
2019-04-20T12:38:32.887Z,102845.03
2019-04-20T12:41:01.457Z,102846.16
2019-04-20T12:43:27.793Z,102837.23
2019-04-20T12:45:53.871Z,102829.10
2019-04-20T12:48:19.908Z,102826.15
2019-04-20T12:50:45.960Z,102821.24
2019-04-20T12:53:12.843Z,102824.38
2019-04-20T12:55:38.979Z,102827.33
2019-04-20T12:58:05.091Z,102823.83
2019-04-20T13:00:45.769Z,102815.39
2019-04-20T13:03:12.039Z,102812.19
2019-04-20T13:05:38.139Z,102811.30
2019-04-20T13:08:04.590Z,102809.05
2019-04-20T13:10:31.893Z,102814.66
2019-04-20T13:13:02.582Z,102810.41
2019-04-20T13:15:34.253Z,102800.84
2019-04-20T13:18:01.293Z,102801.46
2019-04-20T13:20:28.037Z,102796.34
2019-04-20T13:22:54.983Z,102789.44
2019-04-20T13:25:21.128Z,102786.49
2019-04-20T13:27:47.378Z,102787.98
2019-04-20T13:30:14.335Z,102795.27
2019-04-20T13:32:41.459Z,102785.84
2019-04-20T13:35:07.985Z,102787.00
2019-04-20T13:37:36.828Z,102778.06
2019-04-20T13:40:03.039Z,102778.66
2019-04-20T13:42:31.261Z,102781.34
2019-04-20T13:44:57.428Z,102773.27
2019-04-20T13:47:23.398Z,102773.44
2019-04-20T13:49:49.390Z,102771.21
2019-04-20T13:52:15.538Z,102774.59
2019-04-20T13:54:42.098Z,102769.64
2019-04-20T13:57:11.098Z,102765.08
2019-04-20T13:59:45.798Z,102769.70
2019-04-20T14:02:14.994Z,102762.20
2019-04-20T14:04:46.506Z,102764.31
2019-04-20T14:07:15.058Z,102761.36
2019-04-20T14:09:41.464Z,102760.88
2019-04-20T14:12:16.222Z,102764.38
2019-04-20T14:14:35.443Z,102767.30
2019-04-20T14:17:01.451Z,102761.14
2019-04-20T14:19:27.579Z,102754.48
2019-04-20T14:21:54.236Z,102754.38
2019-04-20T14:24:21.328Z,102758.45
2019-04-20T14:26:48.488Z,102758.19
2019-04-20T14:29:14.767Z,102752.55
2019-04-20T14:31:41.869Z,102760.03
2019-04-20T14:34:08.842Z,102749.88
2019-04-20T14:36:34.946Z,102751.33
2019-04-20T14:39:02.218Z,102758.02
2019-04-20T14:41:28.515Z,102758.80
2019-04-20T14:43:55.281Z,102757.84
2019-04-20T14:46:21.400Z,102755.25
2019-04-20T14:48:47.503Z,102752.84
2019-04-20T14:51:14.568Z,102754.68
2019-04-20T14:53:41.289Z,102749.07
2019-04-20T14:56:07.499Z,102745.88
2019-04-20T14:58:45.143Z,102738.05
2019-04-20T15:01:30.310Z,102742.30
2019-04-20T15:04:01.528Z,102747.63
2019-04-20T15:06:25.437Z,102736.52
2019-04-20T15:08:52.537Z,102740.23
2019-04-20T15:11:18.870Z,102730.58
2019-04-20T15:13:44.775Z,102729.52
2019-04-20T15:16:10.921Z,102728.36
2019-04-20T15:18:51.907Z,102723.70
2019-04-20T15:21:21.607Z,102725.16
2019-04-20T15:23:47.913Z,102724.25
2019-04-20T15:26:13.957Z,102720.47
2019-04-20T15:28:39.968Z,102719.02
2019-04-20T15:31:06.087Z,102717.48
2019-04-20T15:33:32.815Z,102712.08
2019-04-20T15:35:59.962Z,102697.41
2019-04-20T15:38:27.056Z,102692.19
2019-04-20T15:40:53.314Z,102690.23
2019-04-20T15:43:24.024Z,102697.36
2019-04-20T15:45:47.527Z,102688.84
2019-04-20T15:48:14.242Z,102685.48
2019-04-20T15:50:41.352Z,102678.82
2019-04-20T15:53:07.973Z,102683.81
2019-04-20T15:55:37.550Z,102680.83
2019-04-20T15:58:04.334Z,102680.73
2019-04-20T16:00:29.588Z,102681.80
2019-04-20T16:02:57.467Z,102677.42
2019-04-20T16:05:31.084Z,102676.44
2019-04-20T16:08:01.966Z,102684.34
2019-04-20T16:10:28.407Z,102677.95
2019-04-20T16:13:05.644Z,102674.08
2019-04-20T16:15:22.154Z,102674.44
2019-04-20T16:17:51.599Z,102665.91
2019-04-20T16:20:20.206Z,102664.41
2019-04-20T16:22:44.744Z,102663.83
2019-04-20T16:25:13.695Z,102651.25
2019-04-20T16:27:39.706Z,102649.28
2019-04-20T16:30:07.411Z,102653.86
2019-04-20T16:32:34.374Z,102647.42
2019-04-20T16:35:00.424Z,102648.16
2019-04-20T16:37:26.472Z,102648.64
2019-04-20T16:39:52.504Z,102645.83
2019-04-20T16:42:18.659Z,102641.06
2019-04-20T16:44:45.219Z,102639.05
2019-04-20T16:47:12.293Z,102636.98
2019-04-20T16:49:39.070Z,102627.09
2019-04-20T16:52:05.306Z,102628.31
2019-04-20T16:54:32.302Z,102624.09
2019-04-20T16:56:58.408Z,102626.66
2019-04-20T16:59:24.720Z,102629.30
2019-04-20T17:01:50.704Z,102632.33
2019-04-20T17:04:21.852Z,102629.16
2019-04-20T17:06:47.719Z,102630.83
2019-04-20T17:09:13.875Z,102631.70
2019-04-20T17:11:39.867Z,102641.11
2019-04-20T17:14:06.653Z,102640.63
2019-04-20T17:16:33.529Z,102639.67
2019-04-20T17:18:59.707Z,102635.23
2019-04-20T17:21:28.607Z,102645.58
2019-04-20T17:23:53.397Z,102644.69
2019-04-20T17:26:25.138Z,102639.70
2019-04-20T17:28:55.911Z,102637.47
2019-04-20T17:31:29.626Z,102635.16
2019-04-20T17:34:04.633Z,102630.54
2019-04-20T17:36:27.711Z,102631.72
2019-04-20T17:38:56.512Z,102627.92
2019-04-20T17:41:41.425Z,102631.36
2019-04-20T17:44:07.236Z,102620.52
2019-04-20T17:46:28.795Z,102633.87
2019-04-20T17:49:00.844Z,102636.04
2019-04-20T17:51:36.710Z,102597.92
2019-04-20T17:53:54.640Z,102633.62
2019-04-20T17:56:15.283Z,102632.55
2019-04-20T17:58:41.443Z,102627.05
2019-04-20T18:01:35.809Z,102634.92
2019-04-20T18:04:27.794Z,102633.94
2019-04-20T18:06:41.595Z,102633.02
2019-04-20T18:09:03.125Z,102631.73
2019-04-20T18:11:22.562Z,102632.21
2019-04-20T18:13:48.519Z,102636.12
2019-04-20T18:16:45.301Z,102626.11
2019-04-20T18:19:04.151Z,102638.52
2019-04-20T18:21:41.459Z,102652.33
2019-04-20T18:24:15.768Z,102649.95
2019-04-20T18:26:51.940Z,102641.86
2019-04-20T18:29:21.357Z,102655.20
2019-04-20T18:31:35.550Z,102656.40
2019-04-20T18:34:08.922Z,102652.63
2019-04-20T18:36:37.552Z,102649.32
2019-04-20T18:39:06.218Z,102641.98
2019-04-20T18:41:35.345Z,102633.73
2019-04-20T18:43:58.610Z,102629.48
2019-04-20T18:46:39.992Z,102628.38
2019-04-20T18:49:12.702Z,102620.20
2019-04-20T18:51:18.129Z,102622.70
2019-04-20T18:53:47.939Z,102613.45
2019-04-20T18:56:12.267Z,102578.77
2019-04-20T18:58:38.226Z,102609.52
2019-04-20T19:01:05.248Z,102601.33
2019-04-20T19:03:35.709Z,102609.63
2019-04-20T19:06:00.172Z,102616.62
2019-04-20T19:08:35.265Z,102612.01
2019-04-20T19:11:01.745Z,102613.20
2019-04-20T19:13:34.216Z,102609.59
2019-04-20T19:16:15.478Z,102609.05
2019-04-20T19:18:45.223Z,102607.77
2019-04-20T19:21:01.267Z,102618.38
2019-04-20T19:23:27.499Z,102611.50
2019-04-20T19:26:00.839Z,102610.84
2019-04-20T19:28:26.110Z,102608.44
2019-04-20T19:31:01.831Z,102607.31
2019-04-20T19:33:30.984Z,102604.85
2019-04-20T19:35:52.929Z,102608.57
2019-04-20T19:38:19.038Z,102606.00
2019-04-20T19:40:53.872Z,102603.94
2019-04-20T19:43:15.561Z,102596.13
2019-04-20T19:46:07.395Z,102598.51
2019-04-20T19:48:19.748Z,102597.78
2019-04-20T19:50:54.652Z,102594.92
2019-04-20T19:53:21.181Z,102592.41
2019-04-20T19:55:40.866Z,102591.27
2019-04-20T19:58:07.182Z,102597.27
2019-04-20T20:00:40.939Z,102584.19
2019-04-20T20:03:07.801Z,102588.82
2019-04-20T20:05:41.101Z,102585.91
2019-04-20T20:08:11.150Z,102592.78
2019-04-20T20:10:33.027Z,102596.48
2019-04-20T20:13:00.690Z,102598.86
2019-04-20T20:15:32.024Z,102592.86
2019-04-20T20:18:14.041Z,102583.22
2019-04-20T20:20:41.133Z,102582.96
2019-04-20T20:22:50.485Z,102578.75
2019-04-20T20:25:16.803Z,102567.38
2019-04-20T20:27:52.503Z,102561.34
2019-04-20T20:30:18.602Z,102565.52
2019-04-20T20:32:56.805Z,102563.92
2019-04-20T20:35:15.350Z,102568.52
2019-04-20T20:37:45.202Z,102561.98
2019-04-20T20:40:16.029Z,102554.95
2019-04-20T20:42:46.016Z,102559.48
2019-04-20T20:45:14.593Z,102552.56
2019-04-20T20:48:01.974Z,102550.11
2019-04-20T20:50:19.946Z,102549.84
2019-04-20T20:52:36.886Z,102538.95
2019-04-20T20:54:59.112Z,102546.19
2019-04-20T20:57:23.918Z,102546.31
2019-04-20T20:59:53.401Z,102549.52
2019-04-20T21:02:20.567Z,102543.02
2019-04-20T21:04:41.744Z,102547.11
2019-04-20T21:07:08.826Z,102545.06
2019-04-20T21:09:35.477Z,102545.63
2019-04-20T21:12:06.966Z,102549.83
2019-04-20T21:14:33.177Z,102545.95
2019-04-20T21:17:04.970Z,102537.64
2019-04-20T21:19:45.263Z,102495.35
2019-04-20T21:21:59.854Z,102531.70
2019-04-20T21:24:26.517Z,102531.45
2019-04-20T21:26:53.821Z,102526.73
2019-04-20T21:29:27.394Z,102527.77
2019-04-20T21:31:56.802Z,102522.94
2019-04-20T21:34:19.913Z,102523.49
2019-04-20T21:36:43.349Z,102516.51
2019-04-20T21:39:16.253Z,102512.67
2019-04-20T21:41:40.818Z,102509.20
2019-04-20T21:44:12.358Z,102515.55
2019-04-20T21:46:40.874Z,102512.13
2019-04-20T21:49:12.876Z,102514.89
2019-04-20T21:51:37.278Z,102518.98
2019-04-20T21:53:58.161Z,102516.84
2019-04-20T21:56:23.869Z,102525.34
2019-04-20T21:58:55.338Z,102526.81
2019-04-20T22:01:27.208Z,102518.81
2019-04-20T22:03:45.586Z,102521.20
2019-04-20T22:06:11.561Z,102530.09
2019-04-20T22:08:39.420Z,102519.48
2019-04-20T22:11:05.921Z,102528.38
2019-04-20T22:13:37.636Z,102519.14
2019-04-20T22:16:05.175Z,102516.55
2019-04-20T22:18:28.795Z,102512.56
2019-04-20T22:21:05.958Z,102512.63
2019-04-20T22:23:38.814Z,102512.22
2019-04-20T22:26:03.107Z,102511.37
2019-04-20T22:28:18.404Z,102505.64
2019-04-20T22:30:44.377Z,102506.12
2019-04-20T22:33:23.612Z,102503.05
2019-04-20T22:35:54.196Z,102491.13
2019-04-20T22:38:17.525Z,102494.30
2019-04-20T22:40:43.305Z,102481.92
2019-04-20T22:43:10.372Z,102478.89
2019-04-20T22:45:41.218Z,102474.53
2019-04-20T22:48:08.335Z,102471.05
2019-04-20T22:50:46.153Z,102467.58
2019-04-20T22:53:18.011Z,102465.90
2019-04-20T22:55:47.568Z,102464.60
2019-04-20T22:58:03.308Z,102465.52
2019-04-20T23:00:36.444Z,102464.73
2019-04-20T23:02:50.974Z,102460.33
2019-04-20T23:05:18.581Z,102456.41
2019-04-20T23:07:44.510Z,102458.25
2019-04-20T23:10:11.289Z,102451.23
2019-04-20T23:12:40.052Z,102441.62
2019-04-20T23:15:06.207Z,102436.81
2019-04-20T23:17:39.814Z,102435.58
2019-04-20T23:20:03.251Z,102438.30
2019-04-20T23:22:34.821Z,102440.59
2019-04-20T23:24:55.583Z,102441.09
2019-04-20T23:27:28.852Z,102435.00
2019-04-20T23:29:49.427Z,102424.44
2019-04-20T23:32:17.387Z,102422.73
2019-04-20T23:34:44.635Z,102417.92
2019-04-20T23:37:19.648Z,102412.70
2019-04-20T23:39:41.516Z,102419.40
2019-04-20T23:42:09.551Z,102416.39
2019-04-20T23:44:57.668Z,102416.86
2019-04-20T23:47:39.262Z,102416.03
2019-04-20T23:50:22.400Z,102417.86
2019-04-20T23:52:53.320Z,102411.73
2019-04-20T23:55:05.986Z,102405.18
2019-04-20T23:57:29.374Z,102408.74
2019-04-20T23:59:55.272Z,102401.73
