createdAt,value
2018-08-20T00:01:26.287Z,7.07
2018-08-20T00:04:10.792Z,6.10
2018-08-20T00:06:56.064Z,11.20
2018-08-20T00:09:43.887Z,6.97
2018-08-20T00:12:26.414Z,4.40
2018-08-20T00:15:09.577Z,6.50
2018-08-20T00:17:51.898Z,5.50
2018-08-20T00:20:35.132Z,10.47
2018-08-20T00:23:18.540Z,5.50
2018-08-20T00:26:01.263Z,7.80
2018-08-20T00:28:43.704Z,5.67
2018-08-20T00:31:26.602Z,5.87
2018-08-20T00:34:09.647Z,4.90
2018-08-20T00:36:52.752Z,11.80
2018-08-20T00:39:35.728Z,4.13
2018-08-20T00:42:18.674Z,5.17
2018-08-20T00:45:01.597Z,4.83
2018-08-20T00:47:44.540Z,6.43
2018-08-20T00:50:26.876Z,7.93
2018-08-20T00:53:09.534Z,9.27
2018-08-20T00:55:52.565Z,5.03
2018-08-20T00:58:34.914Z,5.20
2018-08-20T01:01:17.440Z,4.17
2018-08-20T01:04:00.970Z,20.63
2018-08-20T01:06:44.196Z,4.73
2018-08-20T01:09:26.916Z,5.97
2018-08-20T01:12:09.561Z,7.40
2018-08-20T01:14:52.718Z,6.20
2018-08-20T01:17:35.393Z,4.47
2018-08-20T01:20:18.053Z,5.00
2018-08-20T01:23:01.056Z,5.60
2018-08-20T01:25:43.527Z,5.17
2018-08-20T01:28:27.106Z,5.87
2018-08-20T01:31:10.477Z,3.87
2018-08-20T01:33:53.400Z,4.47
2018-08-20T01:36:35.948Z,4.37
2018-08-20T01:39:18.683Z,4.20
2018-08-20T01:42:01.904Z,4.17
2018-08-20T01:44:46.352Z,4.10
2018-08-20T01:47:29.051Z,4.07
2018-08-20T01:50:11.724Z,4.37
2018-08-20T01:52:54.711Z,3.50
2018-08-20T01:55:37.620Z,5.80
2018-08-20T01:58:20.003Z,4.87
2018-08-20T02:01:03.188Z,3.90
2018-08-20T02:03:46.062Z,4.10
2018-08-20T02:06:29.892Z,4.10
2018-08-20T02:09:12.981Z,4.57
2018-08-20T02:11:56.300Z,3.30
2018-08-20T02:14:39.570Z,3.63
2018-08-20T02:17:22.136Z,13.43
2018-08-20T02:20:05.968Z,3.63
2018-08-20T02:22:49.007Z,3.40
2018-08-20T02:25:31.756Z,4.63
2018-08-20T02:28:14.277Z,4.53
2018-08-20T02:30:56.660Z,3.70
2018-08-20T02:33:39.484Z,3.87
2018-08-20T02:36:22.046Z,3.77
2018-08-20T02:39:07.412Z,4.33
2018-08-20T02:41:50.837Z,3.73
2018-08-20T02:44:33.727Z,9.93
2018-08-20T02:47:17.736Z,3.57
2018-08-20T02:50:00.901Z,6.07
2018-08-20T02:52:44.993Z,5.13
2018-08-20T02:55:27.257Z,10.80
2018-08-20T02:58:10.233Z,5.13
2018-08-20T03:00:52.601Z,3.20
2018-08-20T03:03:36.846Z,4.63
2018-08-20T03:06:19.271Z,4.13
2018-08-20T03:09:02.687Z,36.53
2018-08-20T03:11:46.232Z,3.53
2018-08-20T03:14:29.731Z,6.63
2018-08-20T03:17:12.332Z,3.20
2018-08-20T03:19:55.549Z,9.93
2018-08-20T03:22:38.276Z,7.67
2018-08-20T03:25:21.140Z,3.77
2018-08-20T03:28:03.619Z,4.57
2018-08-20T03:30:46.289Z,2.90
2018-08-20T03:33:28.873Z,6.60
2018-08-20T03:36:12.079Z,9.33
2018-08-20T03:38:54.713Z,8.20
2018-08-20T03:41:37.655Z,6.83
2018-08-20T03:44:20.055Z,6.03
2018-08-20T03:47:02.525Z,4.40
2018-08-20T03:49:45.578Z,18.87
2018-08-20T03:52:28.553Z,9.67
2018-08-20T03:55:11.157Z,9.13
2018-08-20T03:57:55.144Z,13.70
2018-08-20T04:00:38.169Z,5.30
2018-08-20T04:03:20.977Z,5.63
2018-08-20T04:06:04.257Z,5.83
2018-08-20T04:08:47.162Z,7.60
2018-08-20T04:11:30.318Z,9.00
2018-08-20T04:14:12.930Z,10.07
2018-08-20T04:16:55.584Z,8.90
2018-08-20T04:19:38.489Z,14.70
2018-08-20T04:22:21.160Z,18.20
2018-08-20T04:25:04.722Z,13.03
2018-08-20T04:27:47.258Z,15.53
2018-08-20T04:30:30.392Z,12.83
2018-08-20T04:33:12.835Z,15.03
2018-08-20T04:35:55.665Z,21.40
2018-08-20T04:38:38.397Z,14.50
2018-08-20T04:41:21.126Z,6.83
2018-08-20T04:44:04.247Z,15.93
2018-08-20T04:46:46.649Z,7.87
2018-08-20T04:49:29.337Z,4.53
2018-08-20T04:52:11.975Z,8.50
2018-08-20T04:54:54.874Z,8.00
2018-08-20T04:57:37.755Z,13.03
2018-08-20T05:00:20.455Z,11.33
2018-08-20T05:03:03.271Z,13.40
2018-08-20T05:05:45.953Z,22.80
2018-08-20T05:08:28.688Z,7.90
2018-08-20T05:11:11.081Z,8.93
2018-08-20T05:13:53.881Z,9.70
2018-08-20T05:16:37.078Z,4.70
2018-08-20T05:19:20.292Z,9.23
2018-08-20T05:22:03.124Z,19.63
2018-08-20T05:24:45.845Z,12.37
2018-08-20T05:27:28.740Z,4.83
2018-08-20T05:30:11.477Z,10.40
2018-08-20T05:32:54.296Z,4.83
2018-08-20T05:35:37.048Z,8.40
2018-08-20T05:38:19.575Z,6.90
2018-08-20T05:41:08.883Z,7.43
2018-08-20T05:43:52.702Z,5.23
2018-08-20T05:46:35.287Z,3.80
2018-08-20T05:49:18.895Z,10.13
2018-08-20T05:52:02.018Z,8.27
2018-08-20T05:54:44.977Z,18.17
2018-08-20T05:57:28.390Z,14.27
2018-08-20T06:00:18.440Z,27.60
2018-08-20T06:03:02.225Z,19.67
2018-08-20T06:05:45.123Z,14.73
2018-08-20T06:08:28.251Z,30.97
2018-08-20T06:11:10.806Z,26.40
2018-08-20T06:13:53.186Z,23.57
2018-08-20T06:16:36.319Z,23.70
2018-08-20T06:19:19.352Z,24.10
2018-08-20T06:22:02.090Z,18.93
2018-08-20T06:24:44.770Z,39.43
2018-08-20T06:27:27.726Z,16.00
2018-08-20T06:30:15.297Z,64.83
2018-08-20T06:32:57.978Z,38.40
2018-08-20T06:35:40.465Z,20.13
2018-08-20T06:38:23.777Z,18.07
2018-08-20T06:41:07.074Z,8.90
2018-08-20T06:43:49.488Z,19.03
2018-08-20T06:46:32.282Z,21.53
2018-08-20T06:49:15.048Z,8.43
2018-08-20T06:51:57.632Z,10.50
2018-08-20T06:54:40.285Z,13.13
2018-08-20T06:57:23.019Z,13.23
2018-08-20T07:00:08.284Z,12.07
2018-08-20T07:02:50.660Z,16.83
2018-08-20T07:05:33.311Z,17.93
2018-08-20T07:08:16.489Z,7.57
2018-08-20T07:10:58.856Z,9.53
2018-08-20T07:13:41.732Z,8.63
2018-08-20T07:16:24.220Z,12.53
2018-08-20T07:19:07.007Z,11.50
2018-08-20T07:21:49.810Z,18.50
2018-08-20T07:24:32.790Z,6.90
2018-08-20T07:27:15.219Z,7.10
2018-08-20T07:29:57.719Z,9.83
2018-08-20T07:32:40.722Z,12.07
2018-08-20T07:35:23.497Z,11.87
2018-08-20T07:38:06.422Z,6.33
2018-08-20T07:40:49.156Z,9.65
2018-08-20T07:43:31.611Z,9.68
2018-08-20T07:46:14.416Z,10.32
2018-08-20T07:48:59.008Z,9.53
2018-08-20T07:51:41.612Z,9.00
2018-08-20T07:54:25.069Z,7.60
2018-08-20T07:57:09.143Z,11.45
2018-08-20T07:59:51.639Z,11.83
2018-08-20T08:02:34.924Z,11.78
2018-08-20T08:05:17.339Z,6.58
2018-08-20T08:08:00.188Z,20.75
2018-08-20T08:10:42.913Z,8.68
2018-08-20T08:13:25.467Z,15.68
2018-08-20T08:16:08.197Z,16.00
2018-08-20T08:18:51.013Z,7.25
2018-08-20T08:21:33.599Z,8.03
2018-08-20T08:24:16.442Z,7.10
2018-08-20T08:26:59.202Z,5.60
2018-08-20T08:29:42.181Z,4.42
2018-08-20T08:32:25.135Z,4.40
2018-08-20T08:35:09.391Z,7.17
2018-08-20T08:37:52.059Z,6.67
2018-08-20T08:40:35.044Z,7.28
2018-08-20T08:43:17.634Z,6.83
2018-08-20T08:46:00.553Z,7.15
2018-08-20T08:48:43.267Z,5.72
2018-08-20T08:51:26.152Z,6.67
2018-08-20T08:54:09.276Z,6.80
2018-08-20T08:56:52.708Z,7.90
2018-08-20T08:59:35.392Z,5.03
2018-08-20T09:02:18.001Z,6.15
2018-08-20T09:05:00.757Z,7.22
2018-08-20T09:07:44.574Z,5.87
2018-08-20T09:10:28.638Z,4.40
2018-08-20T09:13:11.975Z,8.78
2018-08-20T09:15:54.509Z,11.65
2018-08-20T09:18:38.730Z,8.68
2018-08-20T09:21:22.519Z,4.47
2018-08-20T09:24:07.495Z,5.67
2018-08-20T09:26:52.942Z,8.10
2018-08-20T09:29:37.265Z,9.53
2018-08-20T09:32:20.310Z,7.72
2018-08-20T09:35:03.138Z,51.73
2018-08-20T09:37:46.613Z,7.15
2018-08-20T09:40:29.277Z,5.62
2018-08-20T09:43:12.928Z,6.20
2018-08-20T09:45:56.580Z,5.03
2018-08-20T09:48:39.723Z,12.43
2018-08-20T09:51:22.610Z,10.75
2018-08-20T09:54:06.473Z,4.33
2018-08-20T09:56:49.354Z,12.05
2018-08-20T09:59:32.342Z,5.67
2018-08-20T10:02:16.576Z,4.70
2018-08-20T10:05:00.977Z,6.72
2018-08-20T10:07:46.557Z,7.83
2018-08-20T10:10:29.174Z,6.58
2018-08-20T10:13:13.691Z,5.20
2018-08-20T10:15:56.671Z,5.22
2018-08-20T10:18:40.800Z,4.65
2018-08-20T10:21:24.432Z,6.90
2018-08-20T10:24:07.732Z,4.45
2018-08-20T10:26:52.303Z,5.17
2018-08-20T10:29:37.876Z,15.40
2018-08-20T10:32:21.089Z,5.25
2018-08-20T10:35:05.653Z,16.15
2018-08-20T10:37:55.727Z,8.30
2018-08-20T10:40:38.820Z,6.80
2018-08-20T10:43:22.397Z,5.03
2018-08-20T10:46:10.593Z,8.00
2018-08-20T10:48:53.778Z,12.07
2018-08-20T10:51:38.487Z,4.12
2018-08-20T10:54:22.278Z,11.90
2018-08-20T10:57:06.701Z,7.17
2018-08-20T10:59:49.495Z,4.17
2018-08-20T11:02:33.477Z,10.85
2018-08-20T11:05:19.610Z,4.05
2018-08-20T11:08:02.326Z,4.15
2018-08-20T11:13:32.961Z,3.35
2018-08-20T11:16:16.157Z,9.63
2018-08-20T11:18:58.602Z,5.50
2018-08-20T11:21:43.440Z,6.47
2018-08-20T11:24:26.797Z,3.15
2018-08-20T11:27:11.345Z,5.28
2018-08-20T11:29:55.505Z,5.47
2018-08-20T11:32:38.869Z,4.47
2018-08-20T11:35:22.479Z,3.60
2018-08-20T11:38:08.791Z,4.85
2018-08-20T11:41:00.459Z,4.42
2018-08-20T11:43:44.054Z,3.40
2018-08-20T11:46:28.398Z,13.58
2018-08-20T11:49:14.899Z,3.83
2018-08-20T11:51:58.296Z,5.62
2018-08-20T11:54:42.141Z,10.38
2018-08-20T11:57:27.702Z,4.85
2018-08-20T12:00:19.785Z,4.28
2018-08-20T12:03:04.063Z,7.95
2018-08-20T12:05:49.779Z,5.37
2018-08-20T12:08:34.866Z,9.83
2018-08-20T12:11:17.991Z,4.60
2018-08-20T12:14:00.464Z,4.00
2018-08-20T12:16:44.237Z,8.00
2018-08-20T12:19:36.782Z,9.73
2018-08-20T12:22:19.760Z,12.95
2018-08-20T12:25:07.263Z,8.25
2018-08-20T12:27:50.757Z,8.38
2018-08-20T12:30:36.815Z,3.87
2018-08-20T12:33:29.647Z,3.40
2018-08-20T12:36:12.859Z,5.17
2018-08-20T12:39:00.125Z,4.15
2018-08-20T12:41:44.050Z,4.05
2018-08-20T12:44:27.977Z,3.90
2018-08-20T12:47:10.906Z,3.95
2018-08-20T12:49:53.946Z,4.15
2018-08-20T12:52:39.752Z,9.63
2018-08-20T12:55:23.568Z,8.55
2018-08-20T12:58:08.709Z,4.53
2018-08-20T13:00:52.236Z,4.55
2018-08-20T13:03:59.528Z,3.30
2018-08-20T13:06:44.449Z,5.47
2018-08-20T13:09:27.220Z,8.85
2018-08-20T13:12:15.388Z,4.55
2018-08-20T13:14:58.506Z,5.55
2018-08-20T13:17:41.563Z,3.17
2018-08-20T13:20:25.034Z,11.88
2018-08-20T13:23:08.313Z,8.50
2018-08-20T13:25:51.282Z,9.73
2018-08-20T13:28:33.897Z,4.03
2018-08-20T13:31:16.883Z,7.40
2018-08-20T13:34:00.923Z,3.05
2018-08-20T13:36:44.859Z,4.85
2018-08-20T13:39:28.115Z,5.45
2018-08-20T13:42:16.633Z,8.98
2018-08-20T13:45:00.948Z,10.40
2018-08-20T13:47:45.112Z,4.37
2018-08-20T13:50:28.149Z,4.25
2018-08-20T13:53:10.488Z,2.90
2018-08-20T13:55:57.650Z,3.65
2018-08-20T13:58:40.725Z,4.12
2018-08-20T14:01:28.392Z,3.45
2018-08-20T14:04:12.287Z,2.70
2018-08-20T14:07:04.073Z,4.37
2018-08-20T14:09:57.372Z,6.03
2018-08-20T14:12:44.879Z,6.37
2018-08-20T14:15:29.107Z,6.12
2018-08-20T14:18:12.663Z,2.92
2018-08-20T14:21:07.861Z,6.70
2018-08-20T14:23:51.852Z,10.68
2018-08-20T14:26:39.752Z,3.62
2018-08-20T14:29:23.195Z,2.77
2018-08-20T14:32:07.542Z,3.45
2018-08-20T14:34:50.777Z,3.62
2018-08-20T14:37:37.196Z,10.18
2018-08-20T14:40:23.644Z,8.95
2018-08-20T14:43:07.814Z,8.80
2018-08-20T14:45:56.473Z,3.67
2018-08-20T14:48:41.433Z,6.35
2018-08-20T14:51:26.311Z,9.85
2018-08-20T14:54:10.228Z,6.83
2018-08-20T14:56:56.481Z,7.10
2018-08-20T14:59:39.552Z,3.33
2018-08-20T15:02:33.015Z,5.12
2018-08-20T15:05:25.444Z,5.53
2018-08-20T15:08:10.528Z,4.90
2018-08-20T15:10:55.070Z,5.22
2018-08-20T15:13:39.235Z,9.10
2018-08-20T15:16:22.788Z,6.20
2018-08-20T15:19:07.503Z,4.45
2018-08-20T15:21:53.012Z,6.53
2018-08-20T15:24:35.849Z,6.05
2018-08-20T15:27:18.574Z,5.37
2018-08-20T15:30:01.819Z,6.92
2018-08-20T15:32:44.399Z,5.05
2018-08-20T15:35:27.165Z,17.77
2018-08-20T15:38:10.707Z,16.90
2018-08-20T15:40:53.687Z,3.77
2018-08-20T15:43:36.998Z,7.70
2018-08-20T15:46:19.458Z,7.85
2018-08-20T15:49:02.677Z,4.65
2018-08-20T15:51:45.123Z,5.83
2018-08-20T15:54:28.481Z,7.37
2018-08-20T15:57:11.503Z,3.80
2018-08-20T15:59:54.154Z,15.78
2018-08-20T16:02:37.101Z,13.48
2018-08-20T16:05:20.734Z,5.15
2018-08-20T16:08:04.968Z,11.38
2018-08-20T16:10:48.449Z,4.33
2018-08-20T16:13:32.103Z,9.73
2018-08-20T16:16:15.981Z,5.28
2018-08-20T16:18:58.861Z,3.15
2018-08-20T16:21:41.991Z,14.15
2018-08-20T16:24:24.604Z,5.90
2018-08-20T16:27:07.212Z,7.10
2018-08-20T16:29:50.205Z,5.55
2018-08-20T16:32:32.985Z,6.20
2018-08-20T16:35:15.333Z,4.67
2018-08-20T16:37:58.655Z,4.42
2018-08-20T16:40:41.401Z,7.15
2018-08-20T16:43:23.982Z,10.23
2018-08-20T16:46:06.547Z,8.25
2018-08-20T16:48:49.400Z,12.40
2018-08-20T16:51:31.817Z,13.60
2018-08-20T16:54:15.062Z,14.73
2018-08-20T16:56:58.959Z,12.70
2018-08-20T16:59:41.675Z,13.93
2018-08-20T17:02:29.909Z,20.43
2018-08-20T17:05:14.805Z,13.05
2018-08-20T17:07:57.305Z,14.40
2018-08-20T17:10:42.934Z,11.55
2018-08-20T17:13:25.605Z,11.80
2018-08-20T17:16:11.831Z,10.60
2018-08-20T17:18:55.969Z,11.83
2018-08-20T17:21:39.618Z,12.10
2018-08-20T17:24:41.130Z,11.05
2018-08-20T17:27:24.451Z,8.93
2018-08-20T17:30:09.710Z,7.70
2018-08-20T17:32:53.430Z,13.90
2018-08-20T17:35:40.753Z,16.43
2018-08-20T17:38:23.805Z,10.67
2018-08-20T17:41:09.402Z,10.00
2018-08-20T17:43:52.115Z,10.57
2018-08-20T17:46:34.706Z,13.90
2018-08-20T17:49:22.620Z,8.17
2018-08-20T17:52:04.860Z,18.00
2018-08-20T17:54:47.727Z,16.03
2018-08-20T17:57:31.043Z,17.27
2018-08-20T18:00:27.449Z,10.40
2018-08-20T18:03:17.375Z,14.73
2018-08-20T18:06:03.676Z,11.30
2018-08-20T18:08:46.632Z,6.47
2018-08-20T18:11:29.510Z,9.83
2018-08-20T18:14:11.748Z,9.33
2018-08-20T18:16:54.457Z,9.77
2018-08-20T18:19:38.561Z,4.47
2018-08-20T18:22:21.806Z,7.23
2018-08-20T18:25:04.497Z,5.83
2018-08-20T18:27:47.140Z,13.30
2018-08-20T18:30:30.170Z,13.60
2018-08-20T18:33:12.761Z,13.17
2018-08-20T18:35:58.281Z,8.83
2018-08-20T18:38:46.517Z,8.57
2018-08-20T18:41:39.144Z,24.47
2018-08-20T18:44:23.751Z,10.50
2018-08-20T18:47:07.539Z,10.03
2018-08-20T18:49:55.513Z,8.33
2018-08-20T18:52:39.291Z,10.17
2018-08-20T18:55:22.598Z,7.67
2018-08-20T18:58:05.617Z,8.20
2018-08-20T19:00:48.907Z,6.70
2018-08-20T19:03:35.645Z,9.70
2018-08-20T19:06:18.749Z,8.23
2018-08-20T19:09:01.417Z,8.77
2018-08-20T19:11:44.071Z,9.13
2018-08-20T19:14:26.865Z,8.53
2018-08-20T19:17:15.672Z,10.37
2018-08-20T19:20:02.236Z,12.13
2018-08-20T19:22:45.199Z,6.50
2018-08-20T19:25:28.079Z,13.67
2018-08-20T19:28:17.104Z,6.17
2018-08-20T19:31:00.385Z,10.00
2018-08-20T19:33:43.111Z,8.83
2018-08-20T19:36:26.200Z,12.60
2018-08-20T19:39:08.684Z,12.20
2018-08-20T19:41:51.210Z,7.93
2018-08-20T19:44:33.999Z,6.00
2018-08-20T19:47:17.027Z,4.70
2018-08-20T19:49:59.842Z,4.87
2018-08-20T19:52:42.940Z,10.53
2018-08-20T19:55:25.241Z,11.13
2018-08-20T19:58:08.079Z,12.37
2018-08-20T20:01:02.335Z,5.70
2018-08-20T20:03:47.020Z,5.80
2018-08-20T20:06:30.327Z,12.00
2018-08-20T20:09:13.017Z,9.03
2018-08-20T20:11:56.984Z,7.27
2018-08-20T20:14:44.728Z,8.63
2018-08-20T20:17:27.783Z,7.00
2018-08-20T20:20:12.161Z,102.67
2018-08-20T20:22:57.150Z,106.37
2018-08-20T20:25:40.100Z,40.20
2018-08-20T20:28:22.741Z,16.47
2018-08-20T20:31:06.397Z,17.27
2018-08-20T20:33:49.541Z,9.97
2018-08-20T20:36:32.928Z,7.73
2018-08-20T20:39:16.148Z,13.20
2018-08-20T20:41:58.623Z,27.33
2018-08-20T20:44:42.670Z,64.13
2018-08-20T20:47:25.652Z,71.83
2018-08-20T20:50:08.733Z,59.53
2018-08-20T20:52:52.753Z,31.00
2018-08-20T20:55:35.944Z,15.70
2018-08-20T20:58:26.274Z,10.80
2018-08-20T21:01:10.798Z,11.00
2018-08-20T21:03:53.831Z,6.17
2018-08-20T21:06:38.816Z,27.67
2018-08-20T21:09:27.078Z,76.67
2018-08-20T21:12:10.312Z,48.43
2018-08-20T21:14:53.413Z,23.33
2018-08-20T21:17:37.565Z,45.70
2018-08-20T21:20:20.410Z,21.90
2018-08-20T21:23:03.325Z,50.20
2018-08-20T21:25:46.079Z,41.10
2018-08-20T21:28:33.200Z,18.10
2018-08-20T21:31:17.339Z,14.67
2018-08-20T21:34:01.884Z,52.23
2018-08-20T21:36:44.308Z,7.40
2018-08-20T21:39:28.484Z,7.20
2018-08-20T21:42:11.013Z,10.57
2018-08-20T21:44:53.870Z,6.90
2018-08-20T21:47:38.536Z,12.37
2018-08-20T21:50:21.997Z,17.83
2018-08-20T21:53:04.676Z,15.70
2018-08-20T21:55:47.187Z,6.20
2018-08-20T21:58:30.196Z,9.77
2018-08-20T22:01:14.548Z,11.30
2018-08-20T22:03:57.407Z,11.77
2018-08-20T22:06:40.083Z,19.63
2018-08-20T22:09:23.003Z,14.00
2018-08-20T22:12:06.319Z,18.63
2018-08-20T22:14:49.877Z,20.83
2018-08-20T22:17:33.070Z,40.63
2018-08-20T22:20:17.023Z,29.73
2018-08-20T22:23:11.918Z,55.77
2018-08-20T22:25:46.533Z,49.20
2018-08-20T22:28:29.936Z,49.93
2018-08-20T22:31:13.456Z,22.10
2018-08-20T22:34:01.081Z,43.20
2018-08-20T22:36:44.396Z,23.17
2018-08-20T22:39:27.070Z,53.37
2018-08-20T22:42:10.449Z,67.63
2018-08-20T22:44:53.710Z,46.67
2018-08-20T22:47:37.038Z,51.97
2018-08-20T22:50:20.095Z,46.67
2018-08-20T22:53:02.740Z,24.43
2018-08-20T22:56:09.097Z,7.10
2018-08-20T22:58:52.162Z,9.57
2018-08-20T23:01:34.915Z,10.93
2018-08-20T23:04:17.752Z,6.27
2018-08-20T23:07:04.797Z,8.10
2018-08-20T23:09:47.331Z,6.83
2018-08-20T23:12:34.217Z,12.80
2018-08-20T23:15:16.981Z,5.80
2018-08-20T23:17:59.690Z,7.53
2018-08-20T23:20:42.412Z,4.77
2018-08-20T23:23:30.553Z,6.53
2018-08-20T23:26:13.874Z,6.37
2018-08-20T23:28:56.458Z,5.70
2018-08-20T23:31:39.794Z,6.63
2018-08-20T23:34:22.832Z,5.70
2018-08-20T23:37:06.089Z,6.33
2018-08-20T23:39:49.401Z,6.30
2018-08-20T23:42:32.453Z,6.90
2018-08-20T23:45:14.848Z,9.43
2018-08-20T23:47:58.172Z,3.40
2018-08-20T23:50:40.529Z,7.77
2018-08-20T23:53:23.595Z,4.27
2018-08-20T23:56:07.208Z,7.30
2018-08-20T23:58:49.865Z,12.43
