createdAt,value
2023-03-03T00:01:50.016Z,86.80
2023-03-03T00:04:19.388Z,76.20
2023-03-03T00:06:48.768Z,74.50
2023-03-03T00:09:18.158Z,70.00
2023-03-03T00:11:50.934Z,74.60
2023-03-03T00:14:33.583Z,81.30
2023-03-03T00:17:15.689Z,108.40
2023-03-03T00:19:48.108Z,96.70
2023-03-03T00:22:29.320Z,80.40
2023-03-03T00:25:29.333Z,67.50
2023-03-03T00:28:17.215Z,67.20
2023-03-03T00:30:46.989Z,61.10
2023-03-03T00:33:51.084Z,69.10
2023-03-03T00:36:37.535Z,66.40
2023-03-03T00:39:25.579Z,75.50
2023-03-03T00:41:54.928Z,68.30
2023-03-03T00:45:03.338Z,68.20
2023-03-03T00:47:39.391Z,77.60
2023-03-03T00:50:12.500Z,70.70
2023-03-03T00:52:53.538Z,81.20
2023-03-03T00:55:22.827Z,85.60
2023-03-03T00:57:52.081Z,81.10
2023-03-03T04:01:23.448Z,59.80
2023-03-03T04:03:54.132Z,51.50
2023-03-03T04:06:25.827Z,56.80
2023-03-03T04:08:57.270Z,55.00
2023-03-03T04:11:27.793Z,52.60
2023-03-03T04:13:57.480Z,47.50
2023-03-03T04:16:27.022Z,42.60
2023-03-03T04:18:56.184Z,42.90
2023-03-03T04:21:28.448Z,41.20
2023-03-03T04:24:00.288Z,43.50
2023-03-03T04:26:32.170Z,45.50
2023-03-03T04:29:02.523Z,44.70
2023-03-03T04:31:32.597Z,48.60
2023-03-03T04:34:03.156Z,43.90
2023-03-03T04:36:33.078Z,45.90
2023-03-03T04:39:02.933Z,45.80
2023-03-03T04:41:32.619Z,43.50
2023-03-03T04:44:02.544Z,49.80
2023-03-03T04:46:32.300Z,45.40
2023-03-03T04:49:02.194Z,49.20
2023-03-03T04:51:32.098Z,41.40
2023-03-03T04:54:01.437Z,40.60
2023-03-03T04:56:32.480Z,44.00
2023-03-03T04:59:02.631Z,66.90
2023-03-03T05:01:32.986Z,51.80
2023-03-03T05:04:03.563Z,45.20
2023-03-03T05:06:33.222Z,45.20
2023-03-03T05:09:02.874Z,51.00
2023-03-03T05:11:33.171Z,52.60
2023-03-03T05:14:03.710Z,56.90
2023-03-03T05:16:34.067Z,52.70
2023-03-03T05:19:03.993Z,47.30
2023-03-03T05:21:33.386Z,52.20
2023-03-03T05:24:02.828Z,50.00
2023-03-03T05:26:32.058Z,59.40
2023-03-03T05:29:01.551Z,58.30
2023-03-03T05:31:31.264Z,54.00
2023-03-03T05:34:01.313Z,49.80
2023-03-03T05:36:30.517Z,92.60
2023-03-03T05:39:00.848Z,61.20
2023-03-03T05:41:30.127Z,58.70
2023-03-03T05:43:59.820Z,74.50
2023-03-03T05:46:29.769Z,118.90
2023-03-03T05:48:58.550Z,84.50
2023-03-03T05:51:27.910Z,98.00
2023-03-03T05:53:57.298Z,63.20
2023-03-03T05:56:26.857Z,84.80
2023-03-03T05:58:56.776Z,78.70
2023-03-03T06:01:26.043Z,90.90
2023-03-03T06:03:55.858Z,81.10
2023-03-03T06:06:29.247Z,67.90
2023-03-03T06:08:58.155Z,58.30
2023-03-03T06:11:27.390Z,54.00
2023-03-03T06:13:56.432Z,50.30
2023-03-03T06:16:25.929Z,41.90
2023-03-03T06:18:56.231Z,42.90
2023-03-03T06:21:25.333Z,38.80
2023-03-03T06:23:55.191Z,43.60
2023-03-03T06:26:24.983Z,39.60
2023-03-03T06:28:55.981Z,38.10
2023-03-03T06:31:26.194Z,38.30
2023-03-03T06:33:55.795Z,35.00
2023-03-03T06:36:26.040Z,37.50
2023-03-03T06:38:55.327Z,47.50
2023-03-03T06:41:23.864Z,43.90
2023-03-03T06:43:52.226Z,45.10
2023-03-03T06:46:21.311Z,45.10
2023-03-03T06:48:50.454Z,33.00
2023-03-03T06:51:31.195Z,39.70
2023-03-03T06:54:07.782Z,40.20
2023-03-03T06:56:38.374Z,40.50
2023-03-03T06:59:14.216Z,38.70
2023-03-03T07:01:43.858Z,52.20
2023-03-03T07:04:34.247Z,43.10
2023-03-03T07:07:19.235Z,48.80
2023-03-03T07:09:51.219Z,51.10
2023-03-03T07:12:23.501Z,46.50
2023-03-03T07:15:22.296Z,52.40
2023-03-03T07:18:00.393Z,56.40
2023-03-03T07:20:48.339Z,38.40
2023-03-03T07:23:25.869Z,47.80
2023-03-03T07:25:55.946Z,43.10
2023-03-03T07:28:30.335Z,44.90
2023-03-03T07:31:00.251Z,57.00
2023-03-03T07:33:36.040Z,38.20
2023-03-03T07:36:23.744Z,36.40
2023-03-03T07:38:55.701Z,34.40
2023-03-03T07:41:25.819Z,35.20
2023-03-03T07:44:20.204Z,31.60
2023-03-03T07:46:52.038Z,34.20
2023-03-03T07:49:38.077Z,32.30
2023-03-03T07:52:30.902Z,30.90
2023-03-03T07:55:18.545Z,33.50
2023-03-03T07:57:47.765Z,34.50
2023-03-03T08:00:17.179Z,35.70
2023-03-03T08:02:56.045Z,32.10
2023-03-03T08:05:31.939Z,31.30
2023-03-03T08:08:32.048Z,28.50
2023-03-03T08:11:02.492Z,34.70
2023-03-03T08:13:43.821Z,33.30
2023-03-03T08:16:12.523Z,30.20
2023-03-03T08:18:48.835Z,30.40
2023-03-03T08:21:26.175Z,25.20
2023-03-03T08:23:55.433Z,21.10
2023-03-03T08:26:26.383Z,23.60
2023-03-03T08:28:56.330Z,17.20
2023-03-03T08:31:40.270Z,14.80
2023-03-03T08:34:10.822Z,16.30
2023-03-03T08:36:40.286Z,14.00
2023-03-03T08:39:10.449Z,13.90
2023-03-03T08:41:44.676Z,21.60
2023-03-03T08:44:13.940Z,20.60
2023-03-03T08:46:44.619Z,26.30
2023-03-03T08:49:13.864Z,20.50
2023-03-03T08:51:42.987Z,27.80
2023-03-03T08:54:12.373Z,42.50
2023-03-03T08:56:41.658Z,25.10
2023-03-03T08:59:11.624Z,26.70
2023-03-03T09:01:40.828Z,18.60
2023-03-03T09:04:10.307Z,21.10
2023-03-03T09:06:39.737Z,31.20
2023-03-03T09:09:09.013Z,24.60
2023-03-03T09:11:38.612Z,40.00
2023-03-03T09:14:18.627Z,37.00
2023-03-03T09:16:55.146Z,43.90
2023-03-03T09:19:31.177Z,43.20
2023-03-03T09:22:18.603Z,39.70
2023-03-03T09:24:51.014Z,40.50
2023-03-03T09:27:31.907Z,45.20
2023-03-03T09:30:27.941Z,28.10
2023-03-03T09:32:59.022Z,22.20
2023-03-03T09:35:41.121Z,23.40
2023-03-03T09:38:30.761Z,29.30
2023-03-03T09:41:05.441Z,22.40
2023-03-03T09:44:00.687Z,27.30
2023-03-03T09:46:57.455Z,17.80
2023-03-03T09:49:36.400Z,20.60
2023-03-03T09:52:27.813Z,21.80
2023-03-03T09:55:17.558Z,22.00
2023-03-03T09:58:08.263Z,26.10
2023-03-03T10:00:55.941Z,33.00
2023-03-03T10:03:47.960Z,24.30
2023-03-03T10:06:51.878Z,19.00
2023-03-03T10:09:54.490Z,34.20
2023-03-03T10:12:55.963Z,54.00
2023-03-03T10:15:33.949Z,52.00
2023-03-03T10:18:31.025Z,48.90
2023-03-03T10:21:22.125Z,60.60
2023-03-03T10:23:58.853Z,47.70
2023-03-03T10:26:43.473Z,38.70
2023-03-03T10:29:34.805Z,36.20
2023-03-03T10:32:19.438Z,31.50
2023-03-03T10:35:01.182Z,29.30
2023-03-03T10:37:51.940Z,26.70
2023-03-03T10:41:06.530Z,28.60
2023-03-03T10:44:03.583Z,19.40
2023-03-03T10:47:15.864Z,21.80
2023-03-03T10:49:56.028Z,21.50
2023-03-03T10:53:06.613Z,22.40
2023-03-03T10:55:55.573Z,17.80
2023-03-03T10:58:48.178Z,26.80
2023-03-03T11:01:41.536Z,17.30
2023-03-03T11:04:47.874Z,20.00
2023-03-03T11:07:36.865Z,15.50
2023-03-03T11:10:21.429Z,13.50
2023-03-03T11:13:01.704Z,19.70
2023-03-03T11:15:54.246Z,28.80
2023-03-03T11:18:36.910Z,92.50
2023-03-03T11:21:25.682Z,34.30
2023-03-03T11:24:03.692Z,17.60
2023-03-03T11:27:12.861Z,28.50
2023-03-03T11:29:53.828Z,53.20
2023-03-03T11:32:36.759Z,41.50
2023-03-03T11:35:50.471Z,29.60
2023-03-03T11:38:26.766Z,35.50
2023-03-03T11:41:00.663Z,18.70
2023-03-03T11:43:52.813Z,20.50
2023-03-03T11:46:39.027Z,27.10
2023-03-03T11:49:33.531Z,21.10
2023-03-03T11:52:06.189Z,23.40
2023-03-03T11:54:49.930Z,21.90
2023-03-03T11:57:47.461Z,20.60
2023-03-03T12:00:27.301Z,17.50
2023-03-03T12:03:26.823Z,53.10
2023-03-03T12:06:24.551Z,24.20
2023-03-03T12:09:38.803Z,22.50
2023-03-03T12:12:20.311Z,36.30
2023-03-03T12:15:03.253Z,30.10
2023-03-03T12:17:57.605Z,27.00
2023-03-03T12:23:44.116Z,24.70
2023-03-03T12:26:41.318Z,31.50
2023-03-03T12:29:31.791Z,29.50
2023-03-03T12:32:22.037Z,27.00
2023-03-03T12:35:08.077Z,51.10
2023-03-03T12:38:07.301Z,40.50
2023-03-03T12:40:46.341Z,35.80
2023-03-03T12:43:24.675Z,25.40
2023-03-03T12:45:56.677Z,26.60
2023-03-03T12:48:37.666Z,23.50
2023-03-03T12:51:13.413Z,19.80
2023-03-03T12:54:10.439Z,20.20
2023-03-03T12:56:52.260Z,24.70
2023-03-03T12:59:36.683Z,23.80
2023-03-03T13:02:41.379Z,25.10
2023-03-03T13:05:21.361Z,44.50
2023-03-03T13:08:15.778Z,37.40
2023-03-03T13:11:15.162Z,30.00
2023-03-03T13:14:03.464Z,25.00
2023-03-03T13:16:41.736Z,22.50
2023-03-03T13:19:19.046Z,27.20
2023-03-03T13:22:18.939Z,25.40
2023-03-03T13:24:54.156Z,22.10
2023-03-03T13:27:28.970Z,23.30
2023-03-03T13:30:31.459Z,21.80
2023-03-03T13:33:24.071Z,25.90
2023-03-03T13:36:05.280Z,21.70
2023-03-03T13:38:54.028Z,26.20
2023-03-03T13:41:25.631Z,29.40
2023-03-03T13:44:20.793Z,29.60
2023-03-03T13:47:08.392Z,27.60
2023-03-03T13:50:02.351Z,33.80
2023-03-03T13:52:54.970Z,25.40
2023-03-03T13:55:46.344Z,29.90
2023-03-03T13:58:27.858Z,26.40
2023-03-03T14:01:18.405Z,21.20
2023-03-03T14:04:10.564Z,24.00
2023-03-03T14:06:41.839Z,22.70
2023-03-03T14:09:34.584Z,28.00
2023-03-03T14:12:21.592Z,24.40
2023-03-03T14:15:10.473Z,23.90
2023-03-03T14:18:04.761Z,30.50
2023-03-03T14:23:50.369Z,26.60
2023-03-03T14:26:20.513Z,22.90
2023-03-03T14:28:52.867Z,25.50
2023-03-03T14:31:32.209Z,73.70
2023-03-03T14:34:03.429Z,41.40
2023-03-03T14:36:43.197Z,35.20
2023-03-03T14:39:35.584Z,39.50
2023-03-03T14:42:15.067Z,47.50
2023-03-03T14:44:47.548Z,36.30
2023-03-03T14:47:27.531Z,31.00
2023-03-03T14:50:03.733Z,34.90
2023-03-03T14:52:35.384Z,34.90
2023-03-03T14:55:36.656Z,39.30
2023-03-03T14:58:24.698Z,30.60
2023-03-03T15:01:23.755Z,28.40
2023-03-03T15:04:05.739Z,34.70
2023-03-03T15:06:50.873Z,38.60
2023-03-03T15:09:40.354Z,60.00
2023-03-03T15:12:27.193Z,87.50
2023-03-03T15:15:11.421Z,45.00
2023-03-03T15:17:57.292Z,35.50
2023-03-03T15:20:38.750Z,35.10
2023-03-03T15:23:14.083Z,47.20
2023-03-03T15:26:07.614Z,54.90
2023-03-03T15:29:09.309Z,64.20
2023-03-03T15:32:09.134Z,42.50
2023-03-03T15:34:49.189Z,36.90
2023-03-03T15:37:27.796Z,41.60
2023-03-03T15:40:20.101Z,36.20
2023-03-03T15:42:56.949Z,36.70
2023-03-03T15:45:28.775Z,48.40
2023-03-03T15:48:07.482Z,39.60
2023-03-03T15:50:46.041Z,36.50
2023-03-03T15:53:53.374Z,43.70
2023-03-03T15:56:58.007Z,39.00
2023-03-03T15:59:51.615Z,43.10
2023-03-03T16:02:49.889Z,39.40
2023-03-03T16:05:36.373Z,42.90
2023-03-03T16:08:46.338Z,54.30
2023-03-03T16:11:33.243Z,42.40
2023-03-03T16:14:15.000Z,52.30
2023-03-03T16:17:25.145Z,41.40
2023-03-03T16:20:37.320Z,41.30
2023-03-03T16:23:21.219Z,32.10
2023-03-03T16:26:07.482Z,37.40
2023-03-03T16:28:57.459Z,36.20
2023-03-03T16:31:42.411Z,43.80
2023-03-03T16:34:33.578Z,39.80
2023-03-03T16:37:27.681Z,34.20
2023-03-03T16:40:09.076Z,39.90
2023-03-03T16:42:38.502Z,34.20
2023-03-03T16:45:26.104Z,34.80
2023-03-03T16:47:59.223Z,37.00
2023-03-03T16:50:37.764Z,34.70
2023-03-03T16:53:44.706Z,32.70
2023-03-03T16:56:53.511Z,37.40
2023-03-03T16:59:42.441Z,34.00
2023-03-03T17:02:21.131Z,28.70
2023-03-03T17:05:19.885Z,33.70
2023-03-03T17:07:55.029Z,30.80
2023-03-03T17:10:32.000Z,35.30
2023-03-03T17:13:25.828Z,28.90
2023-03-03T17:16:51.057Z,67.60
2023-03-03T17:20:03.828Z,145.50
2023-03-03T17:23:14.614Z,163.00
2023-03-03T17:25:56.001Z,97.40
2023-03-03T17:28:32.381Z,84.50
2023-03-03T17:31:33.576Z,66.70
2023-03-03T17:34:21.477Z,55.20
2023-03-03T17:37:01.247Z,56.40
2023-03-03T17:40:07.989Z,37.60
2023-03-03T17:43:07.913Z,35.30
2023-03-03T17:45:42.383Z,31.40
2023-03-03T17:48:45.914Z,27.30
2023-03-03T17:51:40.665Z,30.00
2023-03-03T17:54:44.589Z,26.40
2023-03-03T17:57:22.780Z,57.20
2023-03-03T18:00:23.184Z,34.20
2023-03-03T18:03:07.045Z,35.90
2023-03-03T18:05:48.286Z,40.10
2023-03-03T18:08:42.384Z,60.10
2023-03-03T18:14:09.602Z,134.80
2023-03-03T18:17:13.377Z,88.40
2023-03-03T18:20:13.950Z,85.60
2023-03-03T18:22:44.442Z,108.00
2023-03-03T18:25:17.791Z,86.30
2023-03-03T18:28:08.738Z,67.80
2023-03-03T18:30:56.757Z,59.90
2023-03-03T18:34:09.535Z,55.70
2023-03-03T18:36:54.389Z,51.10
2023-03-03T18:39:46.472Z,52.40
2023-03-03T18:42:31.458Z,42.50
2023-03-03T18:45:20.251Z,32.30
2023-03-03T18:48:02.486Z,38.70
2023-03-03T18:50:37.158Z,32.80
2023-03-03T18:53:26.932Z,39.80
2023-03-03T18:55:58.932Z,94.30
2023-03-03T18:58:33.797Z,110.30
2023-03-03T19:01:11.168Z,103.80
2023-03-03T19:03:47.839Z,85.30
2023-03-03T19:06:39.424Z,112.10
2023-03-03T19:09:13.020Z,99.40
2023-03-03T19:11:42.615Z,66.00
2023-03-03T19:14:36.919Z,58.60
2023-03-03T19:17:18.746Z,48.00
2023-03-03T19:20:02.900Z,51.60
2023-03-03T19:22:48.187Z,57.10
2023-03-03T19:25:25.220Z,57.20
2023-03-03T19:28:30.427Z,56.20
2023-03-03T19:31:08.994Z,46.60
2023-03-03T19:33:46.008Z,47.10
2023-03-03T19:36:39.667Z,46.00
2023-03-03T19:39:20.573Z,44.20
2023-03-03T19:42:11.140Z,39.40
2023-03-03T19:45:27.544Z,49.40
2023-03-03T19:47:58.971Z,45.10
2023-03-03T19:50:42.062Z,47.10
2023-03-03T19:53:25.699Z,51.80
2023-03-03T19:56:32.455Z,49.90
2023-03-03T19:59:26.237Z,57.90
2023-03-03T20:02:21.842Z,69.10
2023-03-03T20:05:28.224Z,47.60
2023-03-03T20:08:28.637Z,37.50
2023-03-03T20:11:16.973Z,32.80
2023-03-03T20:14:04.217Z,89.70
2023-03-03T20:16:37.930Z,56.80
2023-03-03T20:19:22.471Z,221.10
2023-03-03T20:21:59.910Z,108.20
2023-03-03T20:24:43.872Z,40.60
2023-03-03T20:29:57.696Z,39.00
2023-03-03T20:32:56.726Z,68.50
2023-03-03T20:35:29.393Z,25.90
2023-03-03T20:38:14.924Z,96.30
2023-03-03T20:41:22.891Z,45.90
2023-03-03T20:43:59.692Z,49.10
2023-03-03T20:46:51.016Z,40.50
2023-03-03T20:49:25.665Z,113.60
2023-03-03T20:52:04.110Z,159.10
2023-03-03T20:54:54.883Z,165.10
2023-03-03T20:57:34.222Z,442.00
2023-03-03T21:00:14.920Z,504.00
2023-03-03T21:02:52.871Z,258.00
2023-03-03T21:05:24.015Z,207.30
2023-03-03T21:07:58.461Z,230.80
2023-03-03T21:10:30.438Z,147.80
2023-03-03T21:13:41.533Z,120.30
2023-03-03T21:16:23.921Z,105.30
2023-03-03T21:18:59.788Z,79.60
2023-03-03T21:21:30.964Z,82.30
2023-03-03T21:24:00.313Z,75.30
2023-03-03T21:26:52.871Z,69.20
2023-03-03T21:29:35.832Z,75.60
2023-03-03T21:32:05.889Z,47.60
2023-03-03T21:34:44.922Z,33.40
2023-03-03T21:37:35.131Z,31.30
2023-03-03T21:40:26.206Z,36.30
2023-03-03T21:42:59.848Z,30.50
2023-03-03T21:45:30.289Z,37.70
2023-03-03T21:48:02.521Z,37.40
2023-03-03T21:50:32.975Z,33.60
2023-03-03T21:55:00.358Z,29.10
2023-03-03T21:57:28.880Z,29.30
2023-03-03T21:59:57.123Z,28.50
2023-03-03T22:02:25.448Z,34.10
2023-03-03T22:04:53.906Z,35.80
2023-03-03T22:07:22.001Z,39.40
2023-03-03T22:09:50.495Z,36.00
2023-03-03T22:12:22.120Z,35.40
2023-03-03T22:14:51.636Z,34.20
2023-03-03T22:17:20.293Z,34.10
2023-03-03T22:19:48.758Z,33.70
2023-03-03T22:22:18.127Z,34.60
2023-03-03T22:24:47.819Z,37.70
2023-03-03T22:27:16.497Z,35.30
2023-03-03T22:29:45.650Z,37.30
2023-03-03T22:32:14.435Z,36.20
2023-03-03T22:34:44.035Z,32.80
2023-03-03T22:37:12.848Z,31.60
2023-03-03T22:39:42.036Z,36.60
2023-03-03T22:42:11.924Z,37.70
2023-03-03T22:44:40.684Z,41.00
2023-03-03T22:47:09.951Z,41.00
2023-03-03T22:49:39.242Z,42.00
2023-03-03T22:52:08.438Z,39.20
2023-03-03T22:54:36.623Z,40.10
2023-03-03T22:57:05.240Z,39.60
2023-03-03T22:59:35.167Z,43.50
2023-03-03T23:02:04.430Z,49.80
2023-03-03T23:04:33.690Z,73.30
2023-03-03T23:07:02.733Z,45.70
2023-03-03T23:09:31.636Z,45.30
2023-03-03T23:12:00.825Z,39.10
2023-03-03T23:14:29.862Z,37.60
2023-03-03T23:16:59.165Z,32.30
2023-03-03T23:19:28.625Z,35.50
2023-03-03T23:21:58.414Z,37.60
2023-03-03T23:24:31.127Z,34.60
2023-03-03T23:27:01.136Z,30.60
2023-03-03T23:29:32.025Z,74.40
2023-03-03T23:32:00.948Z,35.10
2023-03-03T23:34:30.608Z,35.50
2023-03-03T23:36:59.237Z,44.90
2023-03-03T23:39:27.694Z,34.00
2023-03-03T23:41:56.778Z,46.50
2023-03-03T23:44:25.757Z,64.20
2023-03-03T23:46:56.941Z,34.70
2023-03-03T23:49:26.209Z,41.90
2023-03-03T23:51:55.665Z,46.10
2023-03-03T23:54:25.411Z,39.60
2023-03-03T23:56:54.224Z,37.70
2023-03-03T23:59:23.573Z,45.50
