createdAt,value
2023-03-29T00:02:13.250Z,48.60
2023-03-29T00:04:41.285Z,48.70
2023-03-29T00:07:08.905Z,48.80
2023-03-29T00:09:35.873Z,48.80
2023-03-29T00:12:04.028Z,48.80
2023-03-29T00:14:31.340Z,48.90
2023-03-29T00:16:58.904Z,48.80
2023-03-29T00:19:26.594Z,48.80
2023-03-29T00:21:53.610Z,48.90
2023-03-29T00:24:21.324Z,48.90
2023-03-29T00:26:48.706Z,49.00
2023-03-29T00:29:16.657Z,49.10
2023-03-29T00:31:52.601Z,49.00
2023-03-29T00:34:31.812Z,49.00
2023-03-29T00:36:59.263Z,49.30
2023-03-29T00:39:27.997Z,49.20
2023-03-29T00:41:55.429Z,49.20
2023-03-29T00:45:02.479Z,49.20
2023-03-29T00:47:31.477Z,49.50
2023-03-29T00:50:06.221Z,49.30
2023-03-29T00:52:34.610Z,49.40
2023-03-29T00:55:10.214Z,49.50
2023-03-29T00:57:40.508Z,49.60
2023-03-29T01:00:10.213Z,49.50
2023-03-29T01:02:42.091Z,49.40
2023-03-29T01:05:20.291Z,49.40
2023-03-29T01:08:03.213Z,49.40
2023-03-29T01:10:41.435Z,49.60
2023-03-29T01:13:19.147Z,50.10
2023-03-29T01:15:47.976Z,49.70
2023-03-29T01:18:15.047Z,49.60
2023-03-29T01:21:15.249Z,49.50
2023-03-29T01:24:11.686Z,49.60
2023-03-29T01:27:15.881Z,49.80
2023-03-29T01:29:51.012Z,50.10
2023-03-29T01:32:27.911Z,49.80
2023-03-29T01:35:10.449Z,49.90
2023-03-29T01:37:45.735Z,50.20
2023-03-29T01:40:12.684Z,50.50
2023-03-29T01:43:01.158Z,49.90
2023-03-29T01:45:47.336Z,50.10
2023-03-29T01:48:24.678Z,49.80
2023-03-29T01:50:58.053Z,50.00
2023-03-29T01:53:48.494Z,49.70
2023-03-29T01:56:22.836Z,50.00
2023-03-29T01:58:57.571Z,49.70
2023-03-29T02:01:38.463Z,49.70
2023-03-29T02:04:13.152Z,49.80
2023-03-29T02:06:42.826Z,49.60
2023-03-29T02:09:09.880Z,49.50
2023-03-29T02:11:37.081Z,49.60
2023-03-29T02:14:04.118Z,49.60
2023-03-29T02:16:39.109Z,49.50
2023-03-29T02:19:08.798Z,49.40
2023-03-29T02:22:11.261Z,49.40
2023-03-29T02:24:42.392Z,49.30
2023-03-29T02:27:09.221Z,49.20
2023-03-29T02:29:36.264Z,49.20
2023-03-29T02:32:16.736Z,49.20
2023-03-29T02:34:56.401Z,49.40
2023-03-29T02:37:30.233Z,49.40
2023-03-29T02:39:58.962Z,49.40
2023-03-29T02:42:27.780Z,49.40
2023-03-29T02:45:00.147Z,49.40
2023-03-29T02:47:41.534Z,49.60
2023-03-29T02:50:09.609Z,49.80
2023-03-29T02:52:43.355Z,49.70
2023-03-29T02:55:17.729Z,49.70
2023-03-29T02:57:44.598Z,49.80
2023-03-29T03:00:14.596Z,49.70
2023-03-29T03:02:41.874Z,49.80
2023-03-29T03:05:09.568Z,49.80
2023-03-29T03:07:36.367Z,49.90
2023-03-29T03:10:03.969Z,50.10
2023-03-29T03:12:30.997Z,50.20
2023-03-29T03:14:58.308Z,50.10
2023-03-29T03:17:25.262Z,50.10
2023-03-29T03:19:53.163Z,50.10
2023-03-29T03:22:19.964Z,50.20
2023-03-29T03:24:46.834Z,50.50
2023-03-29T03:27:13.665Z,50.60
2023-03-29T03:29:41.509Z,50.60
2023-03-29T03:32:08.775Z,50.80
2023-03-29T03:34:35.792Z,51.00
2023-03-29T03:37:02.669Z,51.00
2023-03-29T03:39:30.245Z,50.90
2023-03-29T03:41:57.166Z,51.00
2023-03-29T03:44:24.001Z,51.00
2023-03-29T03:46:50.922Z,51.10
2023-03-29T03:49:17.890Z,51.00
2023-03-29T03:51:45.562Z,51.70
2023-03-29T03:54:12.510Z,51.20
2023-03-29T03:56:39.543Z,51.30
2023-03-29T03:59:07.082Z,51.30
2023-03-29T04:01:35.322Z,51.40
2023-03-29T04:04:03.003Z,51.40
2023-03-29T04:06:30.701Z,51.50
2023-03-29T04:08:57.973Z,51.50
2023-03-29T04:11:25.635Z,51.70
2023-03-29T04:13:52.572Z,51.70
2023-03-29T04:16:19.472Z,51.60
2023-03-29T04:18:46.943Z,51.40
2023-03-29T04:21:13.896Z,51.60
2023-03-29T04:23:43.174Z,51.60
2023-03-29T04:26:10.190Z,51.60
2023-03-29T04:28:37.011Z,51.80
2023-03-29T04:31:04.284Z,51.80
2023-03-29T04:33:31.514Z,51.80
2023-03-29T04:35:58.445Z,51.80
2023-03-29T04:38:26.693Z,51.90
2023-03-29T04:40:55.257Z,51.90
2023-03-29T04:43:23.838Z,52.40
2023-03-29T04:45:50.986Z,51.90
2023-03-29T04:48:17.830Z,52.00
2023-03-29T04:50:47.782Z,51.90
2023-03-29T04:53:14.724Z,52.00
2023-03-29T04:55:41.611Z,51.90
2023-03-29T04:58:08.495Z,51.90
2023-03-29T05:00:35.366Z,51.90
2023-03-29T05:03:02.179Z,52.00
2023-03-29T05:05:29.155Z,52.00
2023-03-29T05:07:55.991Z,51.90
2023-03-29T05:10:23.572Z,52.00
2023-03-29T05:12:54.229Z,52.00
2023-03-29T05:15:21.972Z,52.20
2023-03-29T05:17:49.586Z,51.90
2023-03-29T05:20:17.550Z,52.00
2023-03-29T05:22:44.536Z,52.20
2023-03-29T05:25:11.865Z,52.00
2023-03-29T05:27:38.695Z,52.10
2023-03-29T05:30:06.739Z,52.20
2023-03-29T05:32:36.771Z,52.30
2023-03-29T05:35:05.167Z,52.20
2023-03-29T05:37:34.295Z,52.90
2023-03-29T05:40:05.886Z,52.40
2023-03-29T05:42:33.354Z,52.50
2023-03-29T05:45:00.271Z,52.50
2023-03-29T05:47:27.914Z,52.60
2023-03-29T05:49:54.786Z,52.60
2023-03-29T05:52:21.590Z,52.70
2023-03-29T05:54:48.846Z,52.50
2023-03-29T05:57:15.742Z,52.60
2023-03-29T05:59:42.680Z,52.80
2023-03-29T06:02:11.898Z,52.80
2023-03-29T06:04:39.923Z,52.80
2023-03-29T06:07:07.313Z,52.90
2023-03-29T06:09:37.118Z,52.90
2023-03-29T06:12:04.272Z,53.00
2023-03-29T06:14:31.473Z,53.00
2023-03-29T06:16:58.882Z,52.90
2023-03-29T06:19:26.464Z,52.80
2023-03-29T06:21:54.931Z,52.90
2023-03-29T06:24:22.117Z,53.00
2023-03-29T06:26:50.403Z,53.00
2023-03-29T06:29:18.083Z,53.10
2023-03-29T06:31:45.430Z,53.10
2023-03-29T06:34:31.715Z,53.10
2023-03-29T06:37:06.149Z,53.20
2023-03-29T06:39:33.129Z,53.30
2023-03-29T06:42:07.295Z,53.10
2023-03-29T06:44:49.716Z,53.20
2023-03-29T06:47:17.393Z,53.40
2023-03-29T06:49:46.198Z,53.10
2023-03-29T06:52:13.126Z,53.40
2023-03-29T06:54:40.693Z,53.10
2023-03-29T06:57:07.803Z,53.60
2023-03-29T07:02:28.996Z,53.20
2023-03-29T07:04:56.231Z,53.20
2023-03-29T07:07:27.344Z,53.20
2023-03-29T07:09:54.649Z,53.20
2023-03-29T07:12:24.283Z,53.20
2023-03-29T07:15:04.511Z,53.30
2023-03-29T07:17:32.595Z,53.40
2023-03-29T07:19:59.544Z,53.20
2023-03-29T07:22:26.659Z,53.10
2023-03-29T07:24:54.583Z,53.20
2023-03-29T07:27:22.334Z,53.20
2023-03-29T07:29:50.014Z,53.00
2023-03-29T07:32:17.518Z,52.80
2023-03-29T07:34:44.832Z,53.00
2023-03-29T07:37:11.710Z,52.70
2023-03-29T07:39:38.546Z,52.60
2023-03-29T07:42:05.402Z,52.40
2023-03-29T07:44:33.577Z,52.30
2023-03-29T07:47:04.443Z,52.00
2023-03-29T07:49:31.590Z,52.00
2023-03-29T07:51:58.517Z,51.90
2023-03-29T07:54:27.895Z,51.90
2023-03-29T07:56:55.425Z,51.70
2023-03-29T07:59:22.769Z,51.50
2023-03-29T08:01:50.520Z,51.50
2023-03-29T08:04:23.026Z,51.50
2023-03-29T08:06:50.816Z,51.20
2023-03-29T08:09:17.588Z,51.20
2023-03-29T08:11:44.416Z,51.20
2023-03-29T08:14:11.674Z,51.00
2023-03-29T08:16:38.566Z,50.80
2023-03-29T08:19:05.500Z,50.70
2023-03-29T08:21:35.647Z,50.60
2023-03-29T08:24:02.873Z,50.50
2023-03-29T08:26:29.791Z,50.50
2023-03-29T08:28:56.827Z,51.10
2023-03-29T08:31:24.864Z,50.30
2023-03-29T08:33:52.012Z,49.80
2023-03-29T08:36:19.718Z,50.00
2023-03-29T08:38:47.360Z,50.00
2023-03-29T08:41:43.918Z,49.70
2023-03-29T08:44:37.277Z,48.40
2023-03-29T08:47:19.769Z,48.70
2023-03-29T08:49:54.593Z,49.20
2023-03-29T08:52:34.856Z,49.20
2023-03-29T08:55:08.443Z,49.20
2023-03-29T08:57:47.899Z,49.10
2023-03-29T09:00:43.118Z,48.10
2023-03-29T09:03:29.599Z,48.50
2023-03-29T09:06:12.894Z,48.50
2023-03-29T09:08:45.556Z,48.60
2023-03-29T09:11:24.300Z,48.80
2023-03-29T09:14:19.670Z,49.00
2023-03-29T09:17:01.618Z,48.90
2023-03-29T09:20:07.387Z,48.80
2023-03-29T09:23:08.852Z,48.30
2023-03-29T09:26:00.133Z,47.30
2023-03-29T09:28:58.687Z,47.80
2023-03-29T09:31:37.229Z,48.00
2023-03-29T09:34:31.683Z,47.90
2023-03-29T09:37:11.314Z,47.20
2023-03-29T09:39:40.226Z,47.50
2023-03-29T09:42:17.896Z,47.50
2023-03-29T09:44:55.518Z,47.10
2023-03-29T09:47:33.197Z,47.10
2023-03-29T09:50:23.113Z,46.90
2023-03-29T09:52:55.247Z,47.00
2023-03-29T09:55:27.606Z,47.30
2023-03-29T09:58:00.748Z,46.90
2023-03-29T10:00:28.053Z,47.30
2023-03-29T10:03:00.046Z,47.30
2023-03-29T10:05:32.709Z,47.50
2023-03-29T10:08:01.548Z,47.10
2023-03-29T10:10:35.078Z,47.70
2023-03-29T10:13:07.536Z,46.80
2023-03-29T10:15:34.567Z,46.90
2023-03-29T10:18:07.052Z,46.50
2023-03-29T10:20:40.088Z,46.80
2023-03-29T10:23:09.311Z,46.40
2023-03-29T10:25:42.958Z,46.90
2023-03-29T10:28:18.433Z,46.60
2023-03-29T10:30:54.011Z,46.10
2023-03-29T10:33:24.840Z,46.00
2023-03-29T10:35:52.313Z,46.50
2023-03-29T10:38:45.003Z,45.80
2023-03-29T10:41:37.770Z,45.90
2023-03-29T10:44:33.171Z,46.10
2023-03-29T10:47:34.974Z,45.60
2023-03-29T10:50:09.924Z,44.80
2023-03-29T10:52:52.299Z,44.90
2023-03-29T10:55:23.244Z,43.80
2023-03-29T10:58:15.672Z,45.10
2023-03-29T11:00:56.330Z,44.30
2023-03-29T11:03:55.529Z,43.80
2023-03-29T11:06:53.479Z,43.50
2023-03-29T11:10:04.875Z,45.00
2023-03-29T11:12:57.027Z,43.90
2023-03-29T11:16:02.688Z,44.60
2023-03-29T11:19:01.817Z,43.70
2023-03-29T11:21:51.520Z,44.40
2023-03-29T11:25:10.225Z,44.80
2023-03-29T11:28:04.430Z,44.10
2023-03-29T11:30:46.898Z,44.40
2023-03-29T11:33:54.716Z,45.00
2023-03-29T11:36:38.964Z,43.80
2023-03-29T11:39:46.419Z,44.90
2023-03-29T11:42:29.295Z,44.40
2023-03-29T11:45:00.879Z,44.60
2023-03-29T11:47:37.393Z,45.10
2023-03-29T11:50:20.598Z,44.50
2023-03-29T11:52:55.179Z,45.00
2023-03-29T11:55:33.533Z,45.20
2023-03-29T11:58:13.410Z,44.90
2023-03-29T12:00:52.697Z,44.50
2023-03-29T12:04:03.181Z,44.80
2023-03-29T12:07:04.395Z,45.10
2023-03-29T12:09:53.512Z,44.50
2023-03-29T12:12:27.165Z,45.00
2023-03-29T12:15:20.295Z,45.40
2023-03-29T12:18:14.085Z,44.70
2023-03-29T12:20:42.128Z,45.20
2023-03-29T12:23:15.156Z,44.60
2023-03-29T12:26:12.042Z,44.10
2023-03-29T12:29:08.418Z,43.20
2023-03-29T12:32:26.458Z,40.40
2023-03-29T12:35:26.631Z,41.40
2023-03-29T12:38:25.469Z,42.00
2023-03-29T12:41:00.154Z,42.10
2023-03-29T12:43:37.527Z,41.80
2023-03-29T12:46:10.242Z,41.90
2023-03-29T12:48:40.224Z,41.80
2023-03-29T12:51:18.148Z,42.70
2023-03-29T12:53:50.919Z,41.90
2023-03-29T12:56:35.034Z,42.40
2023-03-29T12:59:10.829Z,42.10
2023-03-29T13:01:41.577Z,41.90
2023-03-29T13:04:21.043Z,42.80
2023-03-29T13:07:03.070Z,41.60
2023-03-29T13:09:48.851Z,42.40
2023-03-29T13:12:15.902Z,41.70
2023-03-29T13:14:56.311Z,42.60
2023-03-29T13:17:46.461Z,41.30
2023-03-29T13:20:54.894Z,42.30
2023-03-29T13:23:53.340Z,41.00
2023-03-29T13:26:45.667Z,40.90
2023-03-29T13:29:52.452Z,40.00
2023-03-29T13:32:48.462Z,39.60
2023-03-29T13:35:36.819Z,40.90
2023-03-29T13:38:17.086Z,40.90
2023-03-29T13:40:57.837Z,41.40
2023-03-29T13:43:49.709Z,41.40
2023-03-29T13:46:41.373Z,41.00
2023-03-29T13:49:21.185Z,41.50
2023-03-29T13:51:54.187Z,41.10
2023-03-29T13:54:37.349Z,41.10
2023-03-29T13:57:25.356Z,41.10
2023-03-29T14:00:00.631Z,40.30
2023-03-29T14:02:59.288Z,41.20
2023-03-29T14:05:37.374Z,40.00
2023-03-29T14:08:14.920Z,40.40
2023-03-29T14:10:44.807Z,40.20
2023-03-29T14:13:19.252Z,40.00
2023-03-29T14:15:54.775Z,40.30
2023-03-29T14:18:25.749Z,40.30
2023-03-29T14:20:56.305Z,40.30
2023-03-29T14:23:27.351Z,40.00
2023-03-29T14:25:55.707Z,40.20
2023-03-29T14:28:27.017Z,39.60
2023-03-29T14:30:55.567Z,39.70
2023-03-29T14:33:27.468Z,39.80
2023-03-29T14:35:58.457Z,39.40
2023-03-29T14:38:27.455Z,39.70
2023-03-29T14:41:00.146Z,39.60
2023-03-29T14:43:30.446Z,39.90
2023-03-29T14:46:00.452Z,39.70
2023-03-29T14:48:28.406Z,39.10
2023-03-29T14:50:55.761Z,39.50
2023-03-29T14:53:24.333Z,39.20
2023-03-29T14:55:55.573Z,39.10
2023-03-29T14:58:29.416Z,39.20
2023-03-29T15:00:57.028Z,39.30
2023-03-29T15:03:27.171Z,39.30
2023-03-29T15:06:05.025Z,39.40
2023-03-29T15:08:39.056Z,38.90
2023-03-29T15:11:32.856Z,38.70
2023-03-29T15:14:14.224Z,36.00
2023-03-29T15:16:45.145Z,38.40
2023-03-29T15:19:25.706Z,39.10
2023-03-29T15:21:52.706Z,38.90
2023-03-29T15:24:31.076Z,39.00
2023-03-29T15:27:19.814Z,38.60
2023-03-29T15:29:47.533Z,38.40
2023-03-29T15:32:37.182Z,38.30
2023-03-29T15:35:30.032Z,37.70
2023-03-29T15:37:57.257Z,38.50
2023-03-29T15:40:28.218Z,38.70
2023-03-29T15:42:55.636Z,38.70
2023-03-29T15:45:23.088Z,39.00
2023-03-29T15:47:50.317Z,39.00
2023-03-29T15:50:17.385Z,38.80
2023-03-29T15:52:44.588Z,39.10
2023-03-29T15:55:11.717Z,39.80
2023-03-29T15:57:39.007Z,39.20
2023-03-29T16:00:13.468Z,39.20
2023-03-29T16:02:41.445Z,39.30
2023-03-29T16:05:13.141Z,39.20
2023-03-29T16:07:40.383Z,39.20
2023-03-29T16:10:08.061Z,39.30
2023-03-29T16:12:47.619Z,39.30
2023-03-29T16:15:21.888Z,39.30
2023-03-29T16:17:48.800Z,39.10
2023-03-29T16:20:20.124Z,39.20
2023-03-29T16:22:48.965Z,39.20
2023-03-29T16:25:22.775Z,39.80
2023-03-29T16:27:51.479Z,39.30
2023-03-29T16:30:19.611Z,39.30
2023-03-29T16:32:46.681Z,39.30
2023-03-29T16:35:31.279Z,39.40
2023-03-29T16:37:58.355Z,39.00
2023-03-29T16:40:26.108Z,39.40
2023-03-29T16:42:52.973Z,39.50
2023-03-29T16:45:20.324Z,39.50
2023-03-29T16:47:47.355Z,39.50
2023-03-29T16:50:18.823Z,39.20
2023-03-29T16:52:48.536Z,39.40
2023-03-29T16:55:19.012Z,39.50
2023-03-29T16:57:47.676Z,39.60
2023-03-29T17:00:19.577Z,39.50
2023-03-29T17:02:49.699Z,39.60
2023-03-29T17:05:18.576Z,39.70
2023-03-29T17:07:46.891Z,39.70
2023-03-29T17:10:14.478Z,39.80
2023-03-29T17:12:41.711Z,39.80
2023-03-29T17:15:09.518Z,39.40
2023-03-29T17:17:37.581Z,39.60
2023-03-29T17:20:08.608Z,39.50
2023-03-29T17:22:35.979Z,39.40
2023-03-29T17:25:06.304Z,39.50
2023-03-29T17:27:35.635Z,39.40
2023-03-29T17:30:02.905Z,39.30
2023-03-29T17:32:34.234Z,39.20
2023-03-29T17:36:02.630Z,39.20
2023-03-29T17:38:31.061Z,38.70
2023-03-29T17:40:57.975Z,39.10
2023-03-29T17:43:24.993Z,39.00
2023-03-29T17:45:53.154Z,39.00
2023-03-29T17:48:46.429Z,38.90
2023-03-29T17:51:13.308Z,39.00
2023-03-29T17:53:40.559Z,39.00
2023-03-29T17:56:08.281Z,38.90
2023-03-29T17:58:35.257Z,38.90
2023-03-29T18:01:11.080Z,38.90
2023-03-29T18:03:38.796Z,38.60
2023-03-29T18:06:07.027Z,38.80
2023-03-29T18:08:34.746Z,38.90
2023-03-29T18:11:11.841Z,38.70
2023-03-29T18:13:40.024Z,38.50
2023-03-29T18:16:08.796Z,38.70
2023-03-29T18:18:36.241Z,38.60
2023-03-29T18:21:07.320Z,38.70
2023-03-29T18:23:47.840Z,38.50
2023-03-29T18:26:16.743Z,38.60
2023-03-29T18:28:48.829Z,38.60
2023-03-29T18:31:16.374Z,38.50
2023-03-29T18:33:43.453Z,38.50
2023-03-29T18:36:13.229Z,38.60
2023-03-29T18:38:43.138Z,38.60
2023-03-29T18:41:17.648Z,38.50
2023-03-29T18:43:45.066Z,38.50
2023-03-29T18:46:12.122Z,38.50
2023-03-29T18:48:39.293Z,38.50
2023-03-29T18:51:08.530Z,38.50
2023-03-29T18:53:38.778Z,38.60
2023-03-29T18:56:06.617Z,38.50
2023-03-29T18:58:34.325Z,38.40
2023-03-29T19:01:04.074Z,38.50
2023-03-29T19:03:34.997Z,38.40
2023-03-29T19:06:03.721Z,38.50
2023-03-29T19:08:33.040Z,38.50
2023-03-29T19:11:07.258Z,38.40
2023-03-29T19:13:35.481Z,38.30
2023-03-29T19:16:03.729Z,38.40
2023-03-29T19:18:31.055Z,38.40
2023-03-29T19:20:58.457Z,38.50
2023-03-29T19:23:27.299Z,38.50
2023-03-29T19:25:59.262Z,38.30
2023-03-29T19:28:27.603Z,38.00
2023-03-29T19:30:56.127Z,38.40
2023-03-29T19:33:23.181Z,38.40
2023-03-29T19:35:52.062Z,38.20
2023-03-29T19:38:20.243Z,38.40
2023-03-29T19:41:01.777Z,38.40
2023-03-29T19:43:29.737Z,38.40
2023-03-29T19:45:57.529Z,38.50
2023-03-29T19:48:27.052Z,38.40
2023-03-29T19:50:54.229Z,38.40
2023-03-29T19:53:23.194Z,38.50
2023-03-29T19:55:50.138Z,38.50
2023-03-29T19:58:16.979Z,38.60
2023-03-29T20:00:43.866Z,38.60
2023-03-29T20:03:11.352Z,38.60
2023-03-29T20:05:38.584Z,38.70
2023-03-29T20:08:06.534Z,38.40
2023-03-29T20:10:34.670Z,38.70
2023-03-29T20:13:03.176Z,38.70
2023-03-29T20:15:30.039Z,38.70
2023-03-29T20:17:59.379Z,38.90
2023-03-29T20:20:27.351Z,38.90
2023-03-29T20:22:58.413Z,39.00
2023-03-29T20:25:25.908Z,38.80
2023-03-29T20:27:53.197Z,39.00
2023-03-29T20:30:20.481Z,39.10
2023-03-29T20:32:47.466Z,39.10
2023-03-29T20:35:14.532Z,39.20
2023-03-29T20:37:41.526Z,39.30
2023-03-29T20:40:11.132Z,39.30
2023-03-29T20:42:38.675Z,39.30
2023-03-29T20:45:06.455Z,39.30
2023-03-29T20:47:42.499Z,39.20
2023-03-29T20:50:10.655Z,39.30
2023-03-29T20:52:37.601Z,39.30
2023-03-29T20:55:05.637Z,39.40
2023-03-29T20:57:32.525Z,39.40
2023-03-29T20:59:59.535Z,39.50
2023-03-29T21:02:26.477Z,39.50
2023-03-29T21:04:53.957Z,39.50
2023-03-29T21:07:21.616Z,39.60
2023-03-29T21:09:49.969Z,39.70
2023-03-29T21:12:17.419Z,39.70
2023-03-29T21:14:44.749Z,39.70
2023-03-29T21:17:11.853Z,39.80
2023-03-29T21:19:39.502Z,39.80
2023-03-29T21:22:07.233Z,39.80
2023-03-29T21:24:36.424Z,39.80
2023-03-29T21:27:03.426Z,39.80
2023-03-29T21:29:30.319Z,39.90
2023-03-29T21:31:57.333Z,39.90
2023-03-29T21:34:24.365Z,39.90
2023-03-29T21:36:51.364Z,40.00
2023-03-29T21:39:18.266Z,40.00
2023-03-29T21:41:45.259Z,40.10
2023-03-29T21:44:12.821Z,40.00
2023-03-29T21:46:39.695Z,40.10
2023-03-29T21:49:06.595Z,40.00
2023-03-29T21:51:33.491Z,40.00
2023-03-29T21:54:00.381Z,40.00
2023-03-29T21:56:28.219Z,40.10
2023-03-29T21:58:55.680Z,40.20
2023-03-29T22:01:22.742Z,40.20
2023-03-29T22:03:49.644Z,40.20
2023-03-29T22:06:16.915Z,40.30
2023-03-29T22:08:46.678Z,40.40
2023-03-29T22:11:16.081Z,40.40
2023-03-29T22:13:44.590Z,40.50
2023-03-29T22:16:19.197Z,40.50
2023-03-29T22:18:49.711Z,40.50
2023-03-29T22:21:31.402Z,40.60
2023-03-29T22:24:01.307Z,41.20
2023-03-29T22:26:31.837Z,40.70
2023-03-29T22:29:00.814Z,40.70
2023-03-29T22:31:29.793Z,40.80
2023-03-29T22:33:58.370Z,40.80
2023-03-29T22:36:29.729Z,40.70
2023-03-29T22:38:57.557Z,40.80
2023-03-29T22:41:27.685Z,40.80
2023-03-29T22:43:57.314Z,40.90
2023-03-29T22:46:25.275Z,40.90
2023-03-29T22:48:52.370Z,40.90
2023-03-29T22:51:20.174Z,40.90
2023-03-29T22:53:47.274Z,40.90
2023-03-29T22:56:16.283Z,40.90
2023-03-29T22:58:44.352Z,40.90
2023-03-29T23:01:11.772Z,41.00
2023-03-29T23:03:38.711Z,41.10
2023-03-29T23:06:07.073Z,41.10
2023-03-29T23:08:35.326Z,41.10
2023-03-29T23:11:03.373Z,41.20
2023-03-29T23:13:31.113Z,41.10
2023-03-29T23:16:00.337Z,41.20
2023-03-29T23:18:29.581Z,41.20
2023-03-29T23:20:58.946Z,41.10
2023-03-29T23:23:28.210Z,41.20
2023-03-29T23:25:56.081Z,41.20
2023-03-29T23:28:27.552Z,41.10
2023-03-29T23:31:11.397Z,41.20
2023-03-29T23:33:41.683Z,41.40
2023-03-29T23:36:19.403Z,41.20
2023-03-29T23:38:47.074Z,41.40
2023-03-29T23:41:16.794Z,41.30
2023-03-29T23:43:47.037Z,41.30
2023-03-29T23:46:18.696Z,41.30
2023-03-29T23:48:49.048Z,41.30
2023-03-29T23:51:18.712Z,41.30
2023-03-29T23:53:46.498Z,41.30
2023-03-29T23:56:13.395Z,41.20
2023-03-29T23:58:40.203Z,41.30
