createdAt,value
2016-06-09T00:00:47.485Z,66.75
2016-06-09T00:01:47.521Z,66.36
2016-06-09T00:02:47.555Z,66.65
2016-06-09T00:03:47.777Z,66.65
2016-06-09T00:04:47.608Z,66.65
2016-06-09T00:05:47.626Z,66.17
2016-06-09T00:06:47.661Z,66.46
2016-06-09T00:07:47.679Z,66.36
2016-06-09T00:08:47.699Z,66.27
2016-06-09T00:09:47.732Z,66.27
2016-06-09T00:10:47.752Z,66.27
2016-06-09T00:11:47.785Z,66.65
2016-06-09T00:12:47.835Z,67.23
2016-06-09T00:13:47.838Z,66.27
2016-06-09T00:14:47.856Z,66.07
2016-06-09T00:15:47.891Z,66.36
2016-06-09T00:16:47.909Z,66.46
2016-06-09T00:17:47.945Z,66.55
2016-06-09T00:18:47.993Z,66.75
2016-06-09T00:19:47.841Z,67.03
2016-06-09T00:20:48.016Z,66.75
2016-06-09T00:21:48.050Z,67.03
2016-06-09T00:22:48.069Z,66.75
2016-06-09T00:23:48.104Z,67.03
2016-06-09T00:24:48.137Z,66.55
2016-06-09T00:25:48.156Z,66.75
2016-06-09T00:26:48.191Z,66.55
2016-06-09T00:27:48.210Z,66.65
2016-06-09T00:28:48.229Z,66.65
2016-06-09T00:29:48.262Z,66.46
2016-06-09T00:30:48.281Z,66.55
2016-06-09T00:31:48.316Z,66.65
2016-06-09T00:32:49.209Z,66.55
2016-06-09T00:33:48.369Z,66.55
2016-06-09T00:34:48.403Z,66.75
2016-06-09T00:35:48.422Z,67.03
2016-06-09T00:36:48.440Z,66.94
2016-06-09T00:37:48.474Z,66.55
2016-06-09T00:38:48.494Z,66.55
2016-06-09T00:39:48.527Z,66.65
2016-06-09T00:40:48.546Z,66.85
2016-06-09T00:41:48.565Z,66.94
2016-06-09T00:42:48.615Z,67.03
2016-06-09T00:43:48.633Z,67.23
2016-06-09T00:44:48.668Z,67.23
2016-06-09T00:45:48.686Z,67.23
2016-06-09T00:46:48.705Z,67.61
2016-06-09T00:47:48.740Z,66.94
2016-06-09T00:48:48.852Z,67.03
2016-06-09T00:49:48.621Z,67.03
2016-06-09T00:50:48.811Z,67.13
2016-06-09T00:51:48.846Z,66.94
2016-06-09T00:52:48.864Z,66.75
2016-06-09T00:53:48.899Z,67.03
2016-06-09T00:54:48.918Z,67.23
2016-06-09T00:55:48.936Z,67.33
2016-06-09T00:56:48.970Z,67.42
2016-06-09T00:57:49.005Z,67.13
2016-06-09T00:58:49.024Z,67.03
2016-06-09T00:59:49.042Z,67.03
2016-06-09T01:00:49.077Z,67.52
2016-06-09T01:01:49.111Z,67.39
2016-06-09T01:02:49.129Z,67.23
2016-06-09T01:03:49.148Z,66.85
2016-06-09T01:04:49.182Z,66.65
2016-06-09T01:05:49.046Z,66.75
2016-06-09T01:06:49.235Z,66.55
2016-06-09T01:07:49.269Z,66.85
2016-06-09T01:08:49.288Z,67.03
2016-06-09T01:09:49.339Z,66.94
2016-06-09T01:10:49.342Z,67.03
2016-06-09T01:11:49.376Z,67.61
2016-06-09T01:12:49.395Z,67.23
2016-06-09T01:13:49.413Z,67
2016-06-09T01:14:49.448Z,67.97
2016-06-09T01:15:49.466Z,67.68
2016-06-09T01:16:49.501Z,67.77
2016-06-09T01:17:49.535Z,67.97
2016-06-09T01:18:49.554Z,67.33
2016-06-09T01:19:49.572Z,67.13
2016-06-09T01:20:49.591Z,66.91
2016-06-09T01:21:49.626Z,67.03
2016-06-09T01:22:49.660Z,66.94
2016-06-09T01:23:49.709Z,67.03
2016-06-09T01:24:49.713Z,66.94
2016-06-09T01:25:49.732Z,67.03
2016-06-09T01:26:49.766Z,67.23
2016-06-09T01:27:49.784Z,67.39
2016-06-09T01:28:49.803Z,66.94
2016-06-09T01:29:49.854Z,67.23
2016-06-09T01:30:49.856Z,67.03
2016-06-09T01:31:49.890Z,66.94
2016-06-09T01:32:49.909Z,67.23
2016-06-09T01:33:50.210Z,67.19
2016-06-09T01:34:49.962Z,67.19
2016-06-09T01:35:49.996Z,67.29
2016-06-09T01:36:50.016Z,67.87
2016-06-09T01:37:50.049Z,67
2016-06-09T01:38:50.069Z,67.1
2016-06-09T01:39:50.103Z,67.42
2016-06-09T01:40:50.121Z,67
2016-06-09T01:41:50.156Z,67.29
2016-06-09T01:42:50.174Z,67.29
2016-06-09T01:43:50.209Z,67.1
2016-06-09T01:44:50.227Z,67.68
2016-06-09T01:45:50.262Z,67.58
2016-06-09T01:46:50.280Z,67.77
2016-06-09T01:47:50.300Z,67.58
2016-06-09T01:48:50.381Z,67.58
2016-06-09T01:49:50.353Z,67.58
2016-06-09T01:50:50.387Z,67.77
2016-06-09T01:51:50.405Z,67.58
2016-06-09T01:52:50.440Z,67.87
2016-06-09T01:53:50.458Z,67.77
2016-06-09T01:54:50.492Z,68.16
2016-06-09T01:55:50.511Z,67.87
2016-06-09T01:56:50.545Z,67.81
2016-06-09T01:57:50.580Z,67.58
2016-06-09T01:58:50.598Z,67.58
2016-06-09T01:59:50.618Z,67.77
2016-06-09T02:00:50.495Z,67.68
2016-06-09T02:01:50.670Z,67.77
2016-06-09T02:02:50.705Z,67.87
2016-06-09T02:03:50.724Z,67.03
2016-06-09T02:04:50.805Z,67.1
2016-06-09T02:05:50.777Z,67
2016-06-09T02:06:50.811Z,67.29
2016-06-09T02:07:50.829Z,67.19
2016-06-09T02:08:50.848Z,67.87
2016-06-09T02:09:50.882Z,67.87
2016-06-09T02:10:50.901Z,67.77
2016-06-09T02:11:50.935Z,67.49
2016-06-09T02:12:50.969Z,67.77
2016-06-09T02:13:50.989Z,67.77
2016-06-09T02:14:51.022Z,67.77
2016-06-09T02:15:51.042Z,67.58
2016-06-09T02:16:51.061Z,67.49
2016-06-09T02:17:51.095Z,68.16
2016-06-09T02:18:50.972Z,68.06
2016-06-09T02:19:51.148Z,68.16
2016-06-09T02:20:51.166Z,68.16
2016-06-09T02:21:51.200Z,67.58
2016-06-09T02:22:51.219Z,67.68
2016-06-09T02:23:51.253Z,67.77
2016-06-09T02:24:51.272Z,67.58
2016-06-09T02:25:51.306Z,67.77
2016-06-09T02:26:51.325Z,67.77
2016-06-09T02:27:51.344Z,67.77
2016-06-09T02:28:51.379Z,67.97
2016-06-09T02:29:51.397Z,68.06
2016-06-09T02:30:51.432Z,67.1
2016-06-09T02:31:51.466Z,67.19
2016-06-09T02:32:51.485Z,67
2016-06-09T02:33:51.519Z,67
2016-06-09T02:34:51.537Z,66.52
2016-06-09T02:35:51.556Z,66.81
2016-06-09T02:36:51.590Z,67.39
2016-06-09T02:37:51.609Z,67.23
2016-06-09T02:38:51.644Z,67.13
2016-06-09T02:39:51.662Z,66.71
2016-06-09T02:40:51.696Z,66.91
2016-06-09T02:41:51.716Z,66.91
2016-06-09T02:42:51.750Z,66.85
2016-06-09T02:43:51.768Z,66.85
2016-06-09T02:44:51.803Z,66.75
2016-06-09T02:45:51.820Z,66.46
2016-06-09T02:46:51.840Z,66.65
2016-06-09T02:47:51.874Z,67.39
2016-06-09T02:48:52.048Z,67.39
2016-06-09T02:49:52.021Z,67.39
2016-06-09T02:50:51.946Z,67.58
2016-06-09T02:51:51.980Z,67.19
2016-06-09T02:52:51.999Z,66.91
2016-06-09T02:53:52.033Z,67.29
2016-06-09T02:54:52.052Z,67.29
2016-06-09T02:55:52.087Z,67.13
2016-06-09T02:56:52.104Z,67.13
2016-06-09T02:57:52.139Z,67.1
2016-06-09T02:58:52.158Z,67.19
2016-06-09T02:59:52.193Z,67.1
2016-06-09T03:00:52.210Z,67.19
2016-06-09T03:01:52.261Z,67.1
2016-06-09T03:02:52.264Z,67.19
2016-06-09T03:03:52.298Z,67.49
2016-06-09T03:04:52.395Z,67.42
2016-06-09T03:05:52.352Z,67.1
2016-06-09T03:06:52.370Z,67.29
2016-06-09T03:07:52.404Z,67.19
2016-06-09T03:08:52.424Z,67.29
2016-06-09T03:09:52.458Z,67
2016-06-09T03:10:52.476Z,66.91
2016-06-09T03:11:52.495Z,67.19
2016-06-09T03:12:52.529Z,67.19
2016-06-09T03:13:52.548Z,67.29
2016-06-09T03:14:52.581Z,67.19
2016-06-09T03:15:52.617Z,67.1
2016-06-09T03:16:52.635Z,67.1
2016-06-09T03:17:52.669Z,67.19
2016-06-09T03:18:52.688Z,67.19
2016-06-09T03:19:52.754Z,67.19
2016-06-09T03:20:52.741Z,67.19
2016-06-09T03:21:52.760Z,66.91
2016-06-09T03:22:52.794Z,67.29
2016-06-09T03:23:52.812Z,67.29
2016-06-09T03:24:52.847Z,67.19
2016-06-09T03:25:52.866Z,67.33
2016-06-09T03:26:52.901Z,67.03
2016-06-09T03:27:52.918Z,66.71
2016-06-09T03:28:52.953Z,66.75
2016-06-09T03:29:52.972Z,66.65
2016-06-09T03:30:52.991Z,66.27
2016-06-09T03:31:53.025Z,66.17
2016-06-09T03:32:53.045Z,66.27
2016-06-09T03:33:53.078Z,66.36
2016-06-09T03:34:53.096Z,66.17
2016-06-09T03:35:53.132Z,66.07
2016-06-09T03:36:53.150Z,67.13
2016-06-09T03:37:53.184Z,65.98
2016-06-09T03:38:53.219Z,66.17
2016-06-09T03:39:53.237Z,66.27
2016-06-09T03:40:53.256Z,66.75
2016-06-09T03:41:53.289Z,67.13
2016-06-09T03:42:53.309Z,66.71
2016-06-09T03:43:53.343Z,66.75
2016-06-09T03:44:53.362Z,66.91
2016-06-09T03:45:53.412Z,66.71
2016-06-09T03:46:53.415Z,66.62
2016-06-09T03:47:53.449Z,66.71
2016-06-09T03:48:53.311Z,66.46
2016-06-09T03:49:53.503Z,66.07
2016-06-09T03:50:53.520Z,66.36
2016-06-09T03:51:53.555Z,66.65
2016-06-09T03:52:53.574Z,66.36
2016-06-09T03:53:53.609Z,66.36
2016-06-09T03:54:53.626Z,66.27
2016-06-09T03:55:53.646Z,66.17
2016-06-09T03:56:53.680Z,66.55
2016-06-09T03:57:53.699Z,66.81
2016-06-09T03:58:53.733Z,66.46
2016-06-09T03:59:53.752Z,66.65
2016-06-09T04:00:53.786Z,66.42
2016-06-09T04:01:53.804Z,66.36
2016-06-09T04:02:53.840Z,66.27
2016-06-09T04:03:53.874Z,66.55
2016-06-09T04:04:53.892Z,65.98
2016-06-09T04:05:53.927Z,65.98
2016-06-09T04:06:53.945Z,66.27
2016-06-09T04:07:53.980Z,65.88
2016-06-09T04:08:53.997Z,65.88
2016-06-09T04:09:54.017Z,66.36
2016-06-09T04:10:54.051Z,66.36
2016-06-09T04:11:54.070Z,66.17
2016-06-09T04:12:54.104Z,66.14
2016-06-09T04:13:54.123Z,66.62
2016-06-09T04:14:54.157Z,66.42
2016-06-09T04:15:54.020Z,66.62
2016-06-09T04:16:54.226Z,66.62
2016-06-09T04:17:54.228Z,66.24
2016-06-09T04:18:54.247Z,66.17
2016-06-09T04:19:54.298Z,65.88
2016-06-09T04:20:54.317Z,66.07
2016-06-09T04:21:54.334Z,66.27
2016-06-09T04:22:54.369Z,66.27
2016-06-09T04:23:54.388Z,65.78
2016-06-09T04:24:54.422Z,66.17
2016-06-09T04:25:54.441Z,65.69
2016-06-09T04:26:54.475Z,65.78
2016-06-09T04:27:54.494Z,66.07
2016-06-09T04:28:54.528Z,66.07
2016-06-09T04:29:54.548Z,66.75
2016-06-09T04:30:54.582Z,66.46
2016-06-09T04:31:54.601Z,65.78
2016-06-09T04:32:54.618Z,65.78
2016-06-09T04:33:54.653Z,65.59
2016-06-09T04:34:54.688Z,65.78
2016-06-09T04:35:54.705Z,65.98
2016-06-09T04:36:54.725Z,65.69
2016-06-09T04:37:54.759Z,65.78
2016-06-09T04:38:54.793Z,65.59
2016-06-09T04:39:54.812Z,65.69
2016-06-09T04:40:54.690Z,65.59
2016-06-09T04:41:54.865Z,65.78
2016-06-09T04:42:54.899Z,65.69
2016-06-09T04:43:54.919Z,65.98
2016-06-09T04:44:54.936Z,65.78
2016-06-09T04:45:54.971Z,65.2
2016-06-09T04:46:54.990Z,65.3
2016-06-09T04:47:55.025Z,65.2
2016-06-09T04:48:55.042Z,65.5
2016-06-09T04:49:55.077Z,65.4
2016-06-09T04:50:55.096Z,65.11
2016-06-09T04:51:55.115Z,65.01
2016-06-09T04:52:55.196Z,64.92
2016-06-09T04:53:55.168Z,65.05
2016-06-09T04:54:55.202Z,64.66
2016-06-09T04:55:55.236Z,64.76
2016-06-09T04:56:55.270Z,64.08
2016-06-09T04:57:55.290Z,63.89
2016-06-09T04:58:55.309Z,63.98
2016-06-09T04:59:55.342Z,63.79
2016-06-09T05:00:55.361Z,63.79
2016-06-09T05:01:55.396Z,63.5
2016-06-09T05:02:55.414Z,63.31
2016-06-09T05:03:55.449Z,63.31
2016-06-09T05:04:55.466Z,63.31
2016-06-09T05:05:55.501Z,63.41
2016-06-09T05:06:55.520Z,62.93
2016-06-09T05:07:55.554Z,62.73
2016-06-09T05:08:55.574Z,62.96
2016-06-09T05:09:55.592Z,62.66
2016-06-09T05:10:55.626Z,62.38
2016-06-09T05:11:55.489Z,62.66
2016-06-09T05:12:55.680Z,62.18
2016-06-09T05:13:55.713Z,61.99
2016-06-09T05:14:55.733Z,61.61
2016-06-09T05:15:55.751Z,61.61
2016-06-09T05:16:55.785Z,61.61
2016-06-09T05:17:55.820Z,61.22
2016-06-09T05:18:55.838Z,60.77
2016-06-09T05:19:56.357Z,59.71
2016-06-09T05:20:55.891Z,58.19
2016-06-09T05:21:55.925Z,56.87
2016-06-09T05:22:55.944Z,55.93
2016-06-09T05:23:55.978Z,55.09
2016-06-09T05:24:55.997Z,54.51
2016-06-09T05:25:55.860Z,54.53
2016-06-09T05:26:56.082Z,54.35
2016-06-09T05:27:56.085Z,53.77
2016-06-09T05:28:56.134Z,53.31
2016-06-09T05:29:56.138Z,53.31
2016-06-09T05:30:56.157Z,52.63
2016-06-09T05:31:56.191Z,53.99
2016-06-09T05:32:56.225Z,53.67
2016-06-09T05:33:56.244Z,53.86
2016-06-09T05:34:56.403Z,54.63
2016-06-09T05:35:56.313Z,54.03
2016-06-09T05:36:56.331Z,54.63
2016-06-09T05:37:56.349Z,55.19
2016-06-09T05:38:56.384Z,54.99
2016-06-09T05:39:56.419Z,55.57
2016-06-09T05:40:56.438Z,55.29
2016-06-09T05:41:56.472Z,55.47
2016-06-09T05:42:56.490Z,55.19
2016-06-09T05:43:56.524Z,55.67
2016-06-09T05:44:56.559Z,55.38
2016-06-09T05:45:56.577Z,55.29
2016-06-09T05:46:56.612Z,55.29
2016-06-09T05:47:56.630Z,55.29
2016-06-09T05:48:56.665Z,55.47
2016-06-09T05:49:57.152Z,55.47
2016-06-09T05:50:56.718Z,55.09
2016-06-09T05:51:56.752Z,55.09
2016-06-09T05:52:56.770Z,54.71
2016-06-09T05:53:56.805Z,54.73
2016-06-09T05:54:56.840Z,54.93
2016-06-09T05:55:56.859Z,54.8
2016-06-09T05:56:56.892Z,54.8
2016-06-09T05:57:56.911Z,54.9
2016-06-09T05:58:56.946Z,54.9
2016-06-09T05:59:56.980Z,55.57
2016-06-09T06:00:56.999Z,55.19
2016-06-09T06:01:57.034Z,55.38
2016-06-09T06:02:57.067Z,55.38
2016-06-09T06:03:57.102Z,55.96
2016-06-09T06:04:57.120Z,55.96
2016-06-09T06:05:57.154Z,55.96
2016-06-09T06:06:57.173Z,55.77
2016-06-09T06:07:57.207Z,55.57
2016-06-09T06:08:57.226Z,55.47
2016-06-09T06:09:57.277Z,53.93
2016-06-09T06:10:57.280Z,53.19
2016-06-09T06:11:57.329Z,52.99
2016-06-09T06:12:57.348Z,52.41
2016-06-09T06:13:57.382Z,50.7
2016-06-09T06:14:57.401Z,49.77
2016-06-09T06:15:57.435Z,49.68
2016-06-09T06:16:57.469Z,49.02
2016-06-09T06:17:57.504Z,48.54
2016-06-09T06:18:57.539Z,48.95
2016-06-09T06:19:58.120Z,49.22
2016-06-09T06:20:57.592Z,48.64
2016-06-09T06:21:57.610Z,47.4
2016-06-09T06:22:57.645Z,46.55
2016-06-09T06:23:57.663Z,48.97
2016-06-09T06:24:57.698Z,49.9
2016-06-09T06:25:57.716Z,50.65
2016-06-09T06:26:57.750Z,50.65
2016-06-09T06:27:57.785Z,50.74
2016-06-09T06:28:57.819Z,50.82
2016-06-09T06:29:57.839Z,50.16
2016-06-09T06:30:57.872Z,47.28
2016-06-09T06:31:57.734Z,46.26
2016-06-09T06:32:57.925Z,45.41
2016-06-09T06:33:57.960Z,47.55
2016-06-09T06:34:58.431Z,48.76
2016-06-09T06:35:58.028Z,48.93
2016-06-09T06:36:58.047Z,47.47
2016-06-09T06:37:58.066Z,47.69
2016-06-09T06:38:58.116Z,48.76
2016-06-09T06:39:58.134Z,49.32
2016-06-09T06:40:58.153Z,49.02
2016-06-09T06:41:58.187Z,48.35
2016-06-09T06:42:58.206Z,46.82
2016-06-09T06:43:58.257Z,45.2
2016-06-09T06:44:58.274Z,44.17
2016-06-09T06:45:58.308Z,42.83
2016-06-09T06:46:58.343Z,42.66
2016-06-09T06:47:58.362Z,43.54
2016-06-09T06:48:58.397Z,44.38
2016-06-09T06:49:58.900Z,45.34
2016-06-09T06:50:58.309Z,46.28
2016-06-09T06:51:58.483Z,47.03
2016-06-09T06:52:58.518Z,47.79
2016-06-09T06:53:58.537Z,47.89
2016-06-09T06:54:58.571Z,48.08
2016-06-09T06:55:58.605Z,48.27
2016-06-09T06:56:58.624Z,48.57
2016-06-09T06:57:58.658Z,48.74
2016-06-09T06:58:58.693Z,48.74
2016-06-09T06:59:58.727Z,48.83
2016-06-09T07:00:58.745Z,49.22
2016-06-09T07:01:58.779Z,49.22
2016-06-09T07:02:58.799Z,48.93
2016-06-09T07:03:58.833Z,48.74
2016-06-09T07:04:58.945Z,48.54
2016-06-09T07:05:58.777Z,47.38
2016-06-09T07:06:58.920Z,46.62
2016-06-09T07:07:58.955Z,44.61
2016-06-09T07:08:58.989Z,43.3
2016-06-09T07:09:59.007Z,42.35
2016-06-09T07:10:59.043Z,42.18
2016-06-09T07:11:59.076Z,42.76
2016-06-09T07:12:59.110Z,44.87
2016-06-09T07:13:59.129Z,45.89
2016-06-09T07:14:59.164Z,43.4
2016-06-09T07:15:59.197Z,42.08
2016-06-09T07:16:59.217Z,41.69
2016-06-09T07:17:59.250Z,40.93
2016-06-09T07:18:59.301Z,40.56
2016-06-09T07:19:59.382Z,40.17
2016-06-09T07:20:59.635Z,40
2016-06-09T07:21:59.576Z,40.39
2016-06-09T07:22:59.407Z,40.27
2016-06-09T07:23:59.425Z,40.39
2016-06-09T07:24:59.460Z,42.31
2016-06-09T07:25:59.573Z,43.15
2016-06-09T07:26:59.529Z,42.36
2016-06-09T07:27:59.548Z,43.63
2016-06-09T07:28:59.581Z,44.09
2016-06-09T07:29:59.616Z,43.98
2016-06-09T07:30:59.666Z,44.07
2016-06-09T07:31:59.716Z,43.98
2016-06-09T07:32:59.703Z,42.54
2016-06-09T07:33:59.752Z,43.54
2016-06-09T07:34:59.772Z,43.71
2016-06-09T07:35:59.650Z,44.29
2016-06-09T07:36:59.840Z,43.78
2016-06-09T07:37:59.859Z,42.43
2016-06-09T07:38:59.893Z,41.01
2016-06-09T07:39:59.912Z,40.17
2016-06-09T07:40:59.946Z,39.7
2016-06-09T07:41:59.824Z,39.12
2016-06-09T07:43:00.031Z,39.31
2016-06-09T07:44:00.033Z,38.83
2016-06-09T07:45:00.069Z,39.14
2016-06-09T07:46:00.103Z,39.14
2016-06-09T07:47:00.137Z,38.75
2016-06-09T07:47:59.999Z,38.07
2016-06-09T07:49:00.190Z,38.56
2016-06-09T07:50:00.068Z,38.07
2016-06-09T07:51:00.618Z,38.26
2016-06-09T07:52:00.294Z,38.36
2016-06-09T07:53:00.311Z,37.97
2016-06-09T07:54:00.361Z,37.89
2016-06-09T07:55:00.380Z,37.5
2016-06-09T07:56:00.415Z,37.6
2016-06-09T07:57:00.449Z,37.5
2016-06-09T07:58:00.484Z,37.5
2016-06-09T07:59:00.501Z,37.31
2016-06-09T08:00:00.536Z,36.92
2016-06-09T08:01:00.571Z,37.02
2016-06-09T08:02:00.605Z,36.84
2016-06-09T08:03:00.483Z,36.74
2016-06-09T08:04:00.673Z,36.74
2016-06-09T08:05:00.755Z,36.55
2016-06-09T08:06:00.759Z,36.55
2016-06-09T08:07:00.761Z,36.16
2016-06-09T08:08:00.780Z,36.45
2016-06-09T08:09:00.814Z,36.27
2016-06-09T08:10:00.848Z,36.18
2016-06-09T08:11:00.883Z,36.16
2016-06-09T08:12:00.917Z,36.27
2016-06-09T08:13:00.950Z,35.98
2016-06-09T08:14:00.970Z,36.18
2016-06-09T08:15:01.003Z,36.27
2016-06-09T08:16:01.039Z,36.25
2016-06-09T08:17:01.073Z,36.08
2016-06-09T08:18:01.091Z,36.37
2016-06-09T08:19:01.126Z,36.16
2016-06-09T08:20:01.380Z,36.08
2016-06-09T08:21:01.569Z,36.27
2016-06-09T08:22:01.229Z,36.35
2016-06-09T08:23:01.247Z,36.94
2016-06-09T08:24:01.314Z,37.41
2016-06-09T08:25:01.319Z,37.12
2016-06-09T08:26:01.395Z,36.94
2016-06-09T08:27:01.472Z,36.25
2016-06-09T08:28:01.376Z,36.55
2016-06-09T08:29:01.627Z,36.94
2016-06-09T08:30:01.686Z,37.41
2016-06-09T08:31:01.735Z,37.89
2016-06-09T08:32:01.786Z,38.07
2016-06-09T08:33:01.819Z,39.04
2016-06-09T08:34:01.869Z,39.03
2016-06-09T08:35:01.918Z,39.41
2016-06-09T08:36:01.958Z,39.12
2016-06-09T08:37:01.998Z,39.61
2016-06-09T08:38:02.022Z,39.22
2016-06-09T08:39:02.061Z,39.61
2016-06-09T08:40:02.100Z,39.88
2016-06-09T08:41:02.137Z,40.17
2016-06-09T08:42:02.158Z,40.08
2016-06-09T08:43:02.195Z,40.37
2016-06-09T08:44:02.231Z,40.56
2016-06-09T08:45:02.266Z,41.03
2016-06-09T08:46:02.286Z,41.51
2016-06-09T08:47:02.337Z,41.22
2016-06-09T08:48:02.356Z,41.22
2016-06-09T08:49:02.391Z,41.03
2016-06-09T08:50:02.427Z,41.39
2016-06-09T08:51:02.992Z,41.88
2016-06-09T08:52:02.480Z,41.98
2016-06-09T08:53:02.515Z,42.36
2016-06-09T08:54:02.550Z,42.36
2016-06-09T08:55:02.569Z,42.46
2016-06-09T08:56:02.604Z,42.64
2016-06-09T08:57:02.637Z,42.74
2016-06-09T08:58:02.657Z,43.02
2016-06-09T08:59:02.691Z,43.61
2016-06-09T09:00:02.724Z,43.32
2016-06-09T09:01:02.759Z,43.4
2016-06-09T09:02:02.777Z,43.68
2016-06-09T09:03:02.811Z,43.98
2016-06-09T09:04:02.846Z,44.07
2016-06-09T09:05:03.053Z,43.98
2016-06-09T09:06:02.915Z,44.65
2016-06-09T09:07:02.934Z,44.44
2016-06-09T09:08:02.968Z,44.73
2016-06-09T09:09:03.002Z,45.12
2016-06-09T09:10:03.021Z,45.02
2016-06-09T09:11:03.056Z,45.51
2016-06-09T09:12:03.089Z,45.78
2016-06-09T09:13:03.125Z,45.48
2016-06-09T09:14:03.143Z,46.07
2016-06-09T09:15:03.178Z,45.87
2016-06-09T09:16:03.211Z,46.16
2016-06-09T09:17:03.246Z,46.36
2016-06-09T09:18:03.280Z,46.75
2016-06-09T09:19:03.315Z,47.11
2016-06-09T09:20:03.443Z,46.62
2016-06-09T09:21:03.367Z,46.62
2016-06-09T09:22:03.386Z,47.2
2016-06-09T09:23:03.420Z,47.02
2016-06-09T09:24:03.455Z,47.5
2016-06-09T09:25:03.489Z,47.5
2016-06-09T09:26:03.523Z,47.86
2016-06-09T09:27:03.542Z,47.47
2016-06-09T09:28:03.577Z,47.67
2016-06-09T09:29:03.610Z,48.44
2016-06-09T09:30:03.629Z,47.86
2016-06-09T09:31:03.664Z,48.64
2016-06-09T09:32:03.697Z,48.93
2016-06-09T09:33:03.732Z,48.93
2016-06-09T09:34:03.751Z,48.83
2016-06-09T09:35:03.785Z,48.93
2016-06-09T09:36:03.820Z,48.83
2016-06-09T09:37:03.838Z,49.32
2016-06-09T09:38:03.874Z,49
2016-06-09T09:39:03.907Z,49.39
2016-06-09T09:40:03.785Z,49.39
2016-06-09T09:41:03.960Z,49.39
2016-06-09T09:42:03.995Z,49.39
2016-06-09T09:43:04.028Z,49.49
2016-06-09T09:44:04.048Z,49.97
2016-06-09T09:45:04.082Z,49.87
2016-06-09T09:46:04.116Z,49.68
2016-06-09T09:47:04.135Z,49.95
2016-06-09T09:48:04.168Z,50.16
2016-06-09T09:49:04.203Z,50.14
2016-06-09T09:50:06.019Z,50.33
2016-06-09T09:51:04.523Z,50.24
2016-06-09T09:52:04.292Z,50.33
2016-06-09T09:53:04.325Z,51.01
2016-06-09T09:54:04.343Z,50.82
2016-06-09T09:55:04.394Z,50.52
2016-06-09T09:56:04.413Z,50.52
2016-06-09T09:57:04.431Z,50.33
2016-06-09T09:58:04.466Z,51.2
2016-06-09T09:59:04.499Z,50.52
2016-06-09T10:00:04.534Z,50.82
2016-06-09T10:01:04.569Z,51.1
2016-06-09T10:02:04.587Z,51.18
2016-06-09T10:03:04.621Z,50.98
2016-06-09T10:04:04.656Z,50.98
2016-06-09T10:05:04.674Z,51.66
2016-06-09T10:06:04.724Z,51.37
2016-06-09T10:07:04.587Z,51.18
2016-06-09T10:08:04.761Z,51.28
2016-06-09T10:09:04.797Z,51.47
2016-06-09T10:10:04.674Z,51.56
2016-06-09T10:11:04.881Z,51.56
2016-06-09T10:12:04.884Z,51.66
2016-06-09T10:13:04.918Z,51.86
2016-06-09T10:14:04.952Z,51.95
2016-06-09T10:15:04.987Z,51.86
2016-06-09T10:16:05.005Z,52.05
2016-06-09T10:17:05.039Z,52.05
2016-06-09T10:18:05.058Z,51.86
2016-06-09T10:19:05.092Z,51.76
2016-06-09T10:20:05.127Z,52.24
2016-06-09T10:21:05.490Z,52.44
2016-06-09T10:22:05.179Z,52.53
2016-06-09T10:23:05.215Z,52.24
2016-06-09T10:24:05.249Z,52.24
2016-06-09T10:25:05.298Z,52.31
2016-06-09T10:26:05.301Z,52.41
2016-06-09T10:27:05.336Z,52.41
2016-06-09T10:28:05.214Z,52.22
2016-06-09T10:29:05.389Z,52.89
2016-06-09T10:30:05.423Z,52.8
2016-06-09T10:31:05.443Z,52.8
2016-06-09T10:32:05.476Z,52.61
2016-06-09T10:33:05.510Z,52.8
2016-06-09T10:34:05.545Z,52.8
2016-06-09T10:35:05.563Z,52.99
2016-06-09T10:36:06.520Z,52.89
2016-06-09T10:37:05.475Z,53.28
2016-06-09T10:38:05.650Z,53.57
2016-06-09T10:39:05.685Z,53.28
2016-06-09T10:40:05.720Z,53.19
2016-06-09T10:41:05.770Z,53.28
2016-06-09T10:42:05.773Z,53.47
2016-06-09T10:43:05.807Z,53.28
2016-06-09T10:44:05.826Z,53.09
2016-06-09T10:45:05.891Z,53.19
2016-06-09T10:46:05.895Z,53.19
2016-06-09T10:47:05.913Z,53.19
2016-06-09T10:48:05.947Z,53.47
2016-06-09T10:49:05.982Z,53.47
2016-06-09T10:50:06.015Z,53.96
2016-06-09T10:51:06.269Z,53.67
2016-06-09T10:52:06.085Z,53.96
2016-06-09T10:53:06.104Z,53.57
2016-06-09T10:54:06.122Z,53.57
2016-06-09T10:55:06.171Z,53.86
2016-06-09T10:56:06.191Z,53.38
2016-06-09T10:57:06.209Z,53.57
2016-06-09T10:58:06.119Z,53.45
2016-06-09T10:59:06.278Z,53.55
2016-06-09T11:00:06.297Z,53.64
2016-06-09T11:01:22.003Z,53.86
2016-06-09T11:02:06.366Z,53.45
2016-06-09T11:03:06.399Z,54.13
2016-06-09T11:04:06.434Z,53.83
2016-06-09T11:05:06.453Z,53.93
2016-06-09T11:06:06.955Z,54.13
2016-06-09T11:07:06.365Z,53.93
2016-06-09T11:08:06.540Z,53.93
2016-06-09T11:09:06.574Z,54.03
2016-06-09T11:10:06.609Z,54.03
2016-06-09T11:11:06.471Z,54.03
2016-06-09T11:12:06.662Z,54.03
2016-06-09T11:13:06.696Z,53.83
2016-06-09T11:14:06.714Z,54.61
2016-06-09T11:15:06.764Z,54.41
2016-06-09T11:16:06.767Z,54.51
2016-06-09T11:17:06.802Z,54.51
2016-06-09T11:18:06.836Z,54.71
2016-06-09T11:19:06.871Z,54.13
2016-06-09T11:20:06.889Z,54.71
2016-06-09T11:21:07.502Z,54.22
2016-06-09T11:22:07.286Z,54.51
2016-06-09T11:23:06.977Z,54.51
2016-06-09T11:24:14.558Z,54.32
2016-06-09T11:25:07.108Z,54.32
2016-06-09T11:26:07.064Z,54.61
2016-06-09T11:27:07.098Z,54.51
2016-06-09T11:28:07.118Z,54.41
2016-06-09T11:29:07.151Z,54.61
2016-06-09T11:30:07.186Z,54.61
2016-06-09T11:31:07.204Z,54.61
2016-06-09T11:32:07.269Z,54.61
2016-06-09T11:33:07.273Z,54.41
2016-06-09T11:34:07.292Z,54.61
2016-06-09T11:35:07.325Z,54.61
2016-06-09T11:36:07.361Z,54.41
2016-06-09T11:37:07.801Z,54.51
2016-06-09T11:38:07.429Z,54.61
2016-06-09T11:39:07.479Z,54.41
2016-06-09T11:40:07.482Z,54.61
2016-06-09T11:41:07.502Z,54.51
2016-06-09T11:42:07.535Z,54.61
2016-06-09T11:43:07.554Z,54.71
2016-06-09T11:44:07.589Z,54.41
2016-06-09T11:45:07.623Z,54.41
2016-06-09T11:46:07.642Z,54.71
2016-06-09T11:47:07.520Z,54.61
2016-06-09T11:48:07.710Z,54.61
2016-06-09T11:49:07.743Z,54.51
2016-06-09T11:50:07.763Z,54.51
2016-06-09T11:51:07.641Z,54.8
2016-06-09T11:52:08.206Z,54.41
2016-06-09T11:53:07.850Z,54.8
2016-06-09T11:54:07.885Z,54.71
2016-06-09T11:55:07.919Z,54.41
2016-06-09T11:56:07.938Z,54.41
2016-06-09T11:57:07.971Z,54.71
2016-06-09T11:58:08.007Z,54.41
2016-06-09T11:59:08.025Z,54.41
2016-06-09T12:00:08.059Z,54.41
2016-06-09T12:01:08.078Z,54.41
2016-06-09T12:02:08.112Z,54.8
2016-06-09T12:03:08.147Z,54.61
2016-06-09T12:04:08.165Z,54.8
2016-06-09T12:05:08.200Z,54.41
2016-06-09T12:06:08.953Z,54.41
2016-06-09T12:07:08.268Z,54.51
2016-06-09T12:08:08.287Z,54.41
2016-06-09T12:09:08.321Z,54.51
2016-06-09T12:10:08.355Z,54.61
2016-06-09T12:11:08.390Z,54.32
2016-06-09T12:12:08.408Z,54.61
2016-06-09T12:13:08.442Z,54.41
2016-06-09T12:14:08.461Z,54.32
2016-06-09T12:15:08.496Z,54.61
2016-06-09T12:16:08.515Z,54.22
2016-06-09T12:17:08.549Z,54.61
2016-06-09T12:18:08.583Z,54.32
2016-06-09T12:19:08.618Z,54.32
2016-06-09T12:20:08.636Z,54.41
2016-06-09T12:21:09.139Z,54.41
2016-06-09T12:22:08.705Z,54.41
2016-06-09T12:23:08.723Z,54.41
2016-06-09T12:24:08.759Z,54.41
2016-06-09T12:25:08.792Z,54.41
2016-06-09T12:26:08.811Z,54.61
2016-06-09T12:27:08.846Z,54.41
2016-06-09T12:28:08.879Z,54.41
2016-06-09T12:29:08.899Z,54.61
2016-06-09T12:30:08.933Z,54.41
2016-06-09T12:31:08.967Z,54.61
2016-06-09T12:32:09.001Z,54.51
2016-06-09T12:33:09.036Z,54.61
2016-06-09T12:34:09.039Z,54.41
2016-06-09T12:35:09.088Z,54.51
2016-06-09T12:36:10.077Z,54.41
2016-06-09T12:37:09.642Z,54.41
2016-06-09T12:38:09.161Z,54.41
2016-06-09T12:39:09.194Z,54.51
2016-06-09T12:40:09.213Z,54.71
2016-06-09T12:41:09.264Z,54.32
2016-06-09T12:42:09.282Z,54.51
2016-06-09T12:43:09.317Z,54.32
2016-06-09T12:44:09.335Z,54.51
2016-06-09T12:45:09.369Z,54.71
2016-06-09T12:46:09.404Z,54.61
2016-06-09T12:47:09.266Z,54.51
2016-06-09T12:48:09.457Z,54.61
2016-06-09T12:49:09.491Z,54.13
2016-06-09T12:50:09.510Z,54.32
2016-06-09T12:51:10.138Z,54.51
2016-06-09T12:52:09.422Z,54.32
2016-06-09T12:53:09.597Z,54.71
2016-06-09T12:54:09.631Z,54.22
2016-06-09T12:55:09.650Z,54.41
2016-06-09T12:56:09.684Z,54.71