createdAt,value
2023-04-10T00:00:16.556Z,100.00
2023-04-10T00:01:18.753Z,100.00
2023-04-10T00:02:21.018Z,100.00
2023-04-10T00:03:23.963Z,100.00
2023-04-10T00:04:26.305Z,100.00
2023-04-10T00:05:28.754Z,100.00
2023-04-10T00:06:31.964Z,100.00
2023-04-10T00:07:33.997Z,100.00
2023-04-10T00:08:35.873Z,100.00
2023-04-10T00:09:37.993Z,100.00
2023-04-10T00:10:39.972Z,100.00
2023-04-10T00:11:41.975Z,100.00
2023-04-10T00:12:43.982Z,100.00
2023-04-10T00:13:45.860Z,100.00
2023-04-10T00:14:47.820Z,100.00
2023-04-10T00:15:49.702Z,100.00
2023-04-10T00:16:51.755Z,100.00
2023-04-10T00:17:53.780Z,100.00
2023-04-10T00:18:55.915Z,100.00
2023-04-10T00:19:57.975Z,100.00
2023-04-10T00:21:02.946Z,100.00
2023-04-10T00:22:05.124Z,100.00
2023-04-10T00:23:07.047Z,100.00
2023-04-10T00:24:09.275Z,100.00
2023-04-10T00:25:11.338Z,100.00
2023-04-10T00:26:13.683Z,100.00
2023-04-10T00:27:18.340Z,100.00
2023-04-10T00:28:20.270Z,100.00
2023-04-10T00:29:23.236Z,100.00
2023-04-10T00:30:25.220Z,100.00
2023-04-10T00:31:27.496Z,100.00
2023-04-10T00:32:29.534Z,100.00
2023-04-10T00:33:31.501Z,100.00
2023-04-10T00:34:33.446Z,100.00
2023-04-10T00:35:35.397Z,100.00
2023-04-10T00:36:38.707Z,100.00
2023-04-10T00:37:40.598Z,100.00
2023-04-10T00:38:42.486Z,100.00
2023-04-10T00:39:44.626Z,100.00
2023-04-10T00:40:46.593Z,100.00
2023-04-10T00:41:48.594Z,100.00
2023-04-10T00:42:50.797Z,100.00
2023-04-10T00:43:56.793Z,100.00
2023-04-10T00:44:59.730Z,100.00
2023-04-10T00:46:03.646Z,100.00
2023-04-10T00:47:06.670Z,100.00
2023-04-10T00:48:08.893Z,100.00
2023-04-10T00:49:10.917Z,100.00
2023-04-10T00:50:13.943Z,100.00
2023-04-10T00:51:16.815Z,100.00
2023-04-10T00:52:19.754Z,100.00
2023-04-10T00:53:22.498Z,100.00
2023-04-10T00:54:24.748Z,100.00
2023-04-10T00:55:26.723Z,100.00
2023-04-10T00:56:30.913Z,100.00
2023-04-10T00:57:33.271Z,100.00
2023-04-10T00:58:35.228Z,100.00
2023-04-10T00:59:37.760Z,100.00
2023-04-10T01:00:40.358Z,100.00
2023-04-10T01:01:42.827Z,100.00
2023-04-10T01:02:45.136Z,100.00
2023-04-10T01:03:47.406Z,100.00
2023-04-10T01:04:49.518Z,100.00
2023-04-10T01:05:55.181Z,100.00
2023-04-10T01:07:03.832Z,100.00
2023-04-10T01:08:12.118Z,100.00
2023-04-10T01:10:34.501Z,100.00
2023-04-10T01:11:46.240Z,100.00
2023-04-10T01:14:10.897Z,100.00
2023-04-10T01:15:16.566Z,100.00
2023-04-10T01:17:38.484Z,100.00
2023-04-10T01:18:50.165Z,100.00
2023-04-10T01:19:58.915Z,100.00
2023-04-10T01:21:04.786Z,100.00
2023-04-10T01:22:07.784Z,100.00
2023-04-10T01:23:22.625Z,100.00
2023-04-10T01:24:31.409Z,100.00
2023-04-10T01:25:52.561Z,100.00
2023-04-10T01:27:18.626Z,100.00
2023-04-10T01:28:44.295Z,100.00
2023-04-10T01:29:50.120Z,100.00
2023-04-10T01:30:56.092Z,100.00
2023-04-10T01:32:02.885Z,100.00
2023-04-10T01:33:08.567Z,100.00
2023-04-10T01:34:20.548Z,100.00
2023-04-10T01:35:25.040Z,100.00
2023-04-10T01:36:30.896Z,100.00
2023-04-10T01:37:36.593Z,100.00
2023-04-10T01:38:42.367Z,100.00
2023-04-10T01:39:48.170Z,100.00
2023-04-10T01:40:52.754Z,100.00
2023-04-10T01:41:57.726Z,100.00
2023-04-10T01:43:01.708Z,100.00
2023-04-10T01:44:04.825Z,100.00
2023-04-10T01:45:10.675Z,100.00
2023-04-10T01:46:13.294Z,100.00
2023-04-10T01:47:16.417Z,100.00
2023-04-10T01:48:19.259Z,100.00
2023-04-10T01:49:23.150Z,100.00
2023-04-10T01:50:27.314Z,100.00
2023-04-10T01:51:32.010Z,100.00
2023-04-10T01:52:35.359Z,100.00
2023-04-10T01:53:38.562Z,100.00
2023-04-10T01:54:43.848Z,100.00
2023-04-10T01:55:48.640Z,100.00
2023-04-10T01:56:52.702Z,100.00
2023-04-10T01:57:55.379Z,100.00
2023-04-10T01:58:58.502Z,100.00
2023-04-10T02:00:00.968Z,100.00
2023-04-10T02:01:03.209Z,100.00
2023-04-10T02:02:05.494Z,100.00
2023-04-10T02:03:08.642Z,100.00
2023-04-10T02:04:11.052Z,100.00
2023-04-10T02:05:15.964Z,100.00
2023-04-10T02:06:30.833Z,100.00
2023-04-10T02:07:56.373Z,100.00
2023-04-10T02:09:14.034Z,100.00
2023-04-10T02:10:26.298Z,100.00
2023-04-10T02:11:37.648Z,100.00
2023-04-10T02:12:41.429Z,100.00
2023-04-10T02:13:43.995Z,100.00
2023-04-10T02:14:48.772Z,100.00
2023-04-10T02:15:53.729Z,100.00
2023-04-10T02:16:56.872Z,100.00
2023-04-10T02:18:01.590Z,100.00
2023-04-10T02:19:06.149Z,100.00
2023-04-10T02:20:10.233Z,100.00
2023-04-10T02:21:14.100Z,100.00
2023-04-10T02:22:16.670Z,100.00
2023-04-10T02:23:19.845Z,100.00
2023-04-10T02:24:22.755Z,100.00
2023-04-10T02:25:26.232Z,100.00
2023-04-10T02:26:28.388Z,100.00
2023-04-10T02:27:32.081Z,100.00
2023-04-10T02:28:34.343Z,100.00
2023-04-10T02:29:36.434Z,100.00
2023-04-10T02:30:38.404Z,100.00
2023-04-10T02:31:41.598Z,100.00
2023-04-10T02:32:43.765Z,100.00
2023-04-10T02:33:46.573Z,100.00
2023-04-10T02:34:48.500Z,100.00
2023-04-10T02:35:50.702Z,100.00
2023-04-10T02:36:52.896Z,100.00
2023-04-10T02:37:54.911Z,100.00
2023-04-10T02:38:56.891Z,100.00
2023-04-10T02:39:59.480Z,100.00
2023-04-10T02:41:01.752Z,100.00
2023-04-10T02:42:04.758Z,100.00
2023-04-10T02:43:07.564Z,100.00
2023-04-10T02:44:09.773Z,100.00
2023-04-10T02:45:11.774Z,100.00
2023-04-10T02:46:13.914Z,100.00
2023-04-10T02:47:15.855Z,100.00
2023-04-10T02:48:17.911Z,100.00
2023-04-10T02:49:19.805Z,100.00
2023-04-10T02:50:21.873Z,100.00
2023-04-10T02:51:23.770Z,100.00
2023-04-10T02:52:25.997Z,100.00
2023-04-10T02:53:27.986Z,100.00
2023-04-10T02:54:31.086Z,100.00
2023-04-10T02:55:32.964Z,100.00
2023-04-10T02:56:34.933Z,100.00
2023-04-10T02:57:36.972Z,100.00
2023-04-10T02:58:38.939Z,100.00
2023-04-10T02:59:40.817Z,100.00
2023-04-10T03:00:49.668Z,100.00
2023-04-10T03:01:51.751Z,100.00
2023-04-10T03:02:54.121Z,100.00
2023-04-10T03:03:56.513Z,100.00
2023-04-10T03:05:00.860Z,100.00
2023-04-10T03:06:03.303Z,100.00
2023-04-10T03:07:05.314Z,100.00
2023-04-10T03:08:07.503Z,100.00
2023-04-10T03:09:09.478Z,100.00
2023-04-10T03:10:12.036Z,100.00
2023-04-10T03:11:13.914Z,100.00
2023-04-10T03:12:15.775Z,100.00
2023-04-10T03:13:17.648Z,100.00
2023-04-10T03:14:19.529Z,100.00
2023-04-10T03:15:21.491Z,100.00
2023-04-10T03:16:23.992Z,100.00
2023-04-10T03:17:26.170Z,100.00
2023-04-10T03:18:28.147Z,100.00
2023-04-10T03:19:30.118Z,100.00
2023-04-10T03:20:33.381Z,100.00
2023-04-10T03:21:35.324Z,100.00
2023-04-10T03:22:37.271Z,100.00
2023-04-10T03:23:39.366Z,100.00
2023-04-10T03:24:41.717Z,100.00
2023-04-10T03:25:43.620Z,100.00
2023-04-10T03:26:45.801Z,100.00
2023-04-10T03:27:47.681Z,100.00
2023-04-10T03:28:49.664Z,100.00
2023-04-10T03:29:52.362Z,100.00
2023-04-10T03:30:56.389Z,100.00
2023-04-10T03:31:58.454Z,100.00
2023-04-10T03:33:00.465Z,100.00
2023-04-10T03:34:02.789Z,100.00
2023-04-10T03:35:06.789Z,100.00
2023-04-10T03:36:09.540Z,100.00
2023-04-10T03:37:11.543Z,100.00
2023-04-10T03:38:14.292Z,100.00
2023-04-10T03:39:16.514Z,100.00
2023-04-10T03:40:19.183Z,100.00
2023-04-10T03:41:22.194Z,100.00
2023-04-10T03:42:24.904Z,100.00
2023-04-10T03:43:26.853Z,100.00
2023-04-10T03:44:28.710Z,100.00
2023-04-10T03:45:31.005Z,100.00
2023-04-10T03:46:33.201Z,100.00
2023-04-10T03:47:35.264Z,100.00
2023-04-10T03:48:37.298Z,100.00
2023-04-10T03:49:39.179Z,100.00
2023-04-10T03:50:41.134Z,100.00
2023-04-10T03:51:42.994Z,100.00
2023-04-10T03:52:45.816Z,100.00
2023-04-10T03:53:47.782Z,100.00
2023-04-10T03:54:49.656Z,100.00
2023-04-10T03:55:51.550Z,100.00
2023-04-10T03:56:55.649Z,100.00
2023-04-10T03:58:00.570Z,100.00
2023-04-10T03:59:02.479Z,100.00
2023-04-10T04:00:06.014Z,100.00
2023-04-10T04:01:08.460Z,100.00
2023-04-10T04:02:10.818Z,100.00
2023-04-10T04:03:13.542Z,100.00
2023-04-10T04:04:15.904Z,100.00
2023-04-10T04:05:18.460Z,100.00
2023-04-10T04:06:20.452Z,100.00
2023-04-10T04:07:22.315Z,100.00
2023-04-10T04:08:24.381Z,100.00
2023-04-10T04:09:26.258Z,100.00
2023-04-10T04:10:28.433Z,100.00
2023-04-10T04:11:30.394Z,100.00
2023-04-10T04:12:33.328Z,100.00
2023-04-10T04:13:35.193Z,100.00
2023-04-10T04:14:37.079Z,100.00
2023-04-10T04:15:39.056Z,100.00
2023-04-10T04:16:41.373Z,100.00
2023-04-10T04:17:43.452Z,100.00
2023-04-10T04:18:45.860Z,100.00
2023-04-10T04:19:47.763Z,100.00
2023-04-10T04:20:49.826Z,100.00
2023-04-10T04:21:52.198Z,100.00
2023-04-10T04:22:54.076Z,100.00
2023-04-10T04:23:55.956Z,100.00
2023-04-10T04:24:57.904Z,100.00
2023-04-10T04:25:59.777Z,100.00
2023-04-10T04:27:01.758Z,100.00
2023-04-10T04:28:04.014Z,100.00
2023-04-10T04:29:05.874Z,100.00
2023-04-10T04:30:09.292Z,100.00
2023-04-10T04:31:11.207Z,100.00
2023-04-10T04:32:13.221Z,100.00
2023-04-10T04:33:15.325Z,100.00
2023-04-10T04:34:17.219Z,100.00
2023-04-10T04:35:19.143Z,100.00
2023-04-10T04:36:21.249Z,100.00
2023-04-10T04:37:23.100Z,100.00
2023-04-10T04:38:24.956Z,100.00
2023-04-10T04:39:26.856Z,100.00
2023-04-10T04:40:28.925Z,100.00
2023-04-10T04:41:31.004Z,100.00
2023-04-10T04:42:32.902Z,100.00
2023-04-10T04:43:34.954Z,100.00
2023-04-10T04:44:36.827Z,100.00
2023-04-10T04:45:38.834Z,100.00
2023-04-10T04:46:44.509Z,100.00
2023-04-10T04:47:46.096Z,100.00
2023-04-10T04:48:48.289Z,100.00
2023-04-10T04:49:50.459Z,100.00
2023-04-10T04:50:53.339Z,100.00
2023-04-10T04:51:55.221Z,100.00
2023-04-10T04:52:57.108Z,100.00
2023-04-10T04:53:59.153Z,100.00
2023-04-10T04:55:01.034Z,100.00
2023-04-10T04:56:03.302Z,100.00
2023-04-10T04:57:07.844Z,100.00
2023-04-10T04:58:09.731Z,100.00
2023-04-10T04:59:11.604Z,100.00
2023-04-10T05:00:13.958Z,100.00
2023-04-10T05:01:17.215Z,100.00
2023-04-10T05:02:19.511Z,100.00
2023-04-10T05:03:21.869Z,100.00
2023-04-10T05:04:24.145Z,100.00
2023-04-10T05:05:26.277Z,100.00
2023-04-10T05:06:28.356Z,100.00
2023-04-10T05:07:30.213Z,100.00
2023-04-10T05:08:32.906Z,100.00
2023-04-10T05:09:34.941Z,100.00
2023-04-10T05:10:38.214Z,100.00
2023-04-10T05:11:40.996Z,100.00
2023-04-10T05:12:42.937Z,100.00
2023-04-10T05:13:44.812Z,100.00
2023-04-10T05:14:47.072Z,100.00
2023-04-10T05:15:49.008Z,100.00
2023-04-10T05:16:51.177Z,100.00
2023-04-10T05:17:53.271Z,100.00
2023-04-10T05:18:56.371Z,100.00
2023-04-10T05:19:58.909Z,100.00
2023-04-10T05:21:03.746Z,100.00
2023-04-10T05:22:05.984Z,100.00
2023-04-10T05:23:07.981Z,100.00
2023-04-10T05:24:09.986Z,100.00
2023-04-10T05:25:12.239Z,100.00
2023-04-10T05:26:14.421Z,100.00
2023-04-10T05:27:17.983Z,100.00
2023-04-10T05:28:20.077Z,100.00
2023-04-10T05:29:22.071Z,100.00
2023-04-10T05:30:24.258Z,100.00
2023-04-10T05:31:26.159Z,100.00
2023-04-10T05:32:28.140Z,100.00
2023-04-10T05:33:30.071Z,100.00
2023-04-10T05:34:33.105Z,100.00
2023-04-10T05:35:35.182Z,100.00
2023-04-10T05:36:37.411Z,100.00
2023-04-10T05:37:39.284Z,100.00
2023-04-10T05:38:41.281Z,100.00
2023-04-10T05:39:43.170Z,100.00
2023-04-10T05:40:45.252Z,100.00
2023-04-10T05:41:47.149Z,100.00
2023-04-10T05:42:49.020Z,100.00
2023-04-10T05:43:50.889Z,100.00
2023-04-10T05:44:53.079Z,100.00
2023-04-10T05:45:55.104Z,100.00
2023-04-10T05:46:57.468Z,100.00
2023-04-10T05:47:59.453Z,100.00
2023-04-10T05:49:01.721Z,100.00
2023-04-10T05:50:05.099Z,100.00
2023-04-10T05:51:07.373Z,100.00
2023-04-10T05:52:09.343Z,100.00
2023-04-10T05:53:13.795Z,100.00
2023-04-10T05:54:16.269Z,100.00
2023-04-10T05:55:18.184Z,100.00
2023-04-10T05:56:20.264Z,100.00
2023-04-10T05:57:22.940Z,100.00
2023-04-10T05:58:26.195Z,100.00
2023-04-10T05:59:28.064Z,100.00
2023-04-10T06:00:30.320Z,100.00
2023-04-10T06:01:32.532Z,100.00
2023-04-10T06:02:34.619Z,100.00
2023-04-10T06:03:36.715Z,100.00
2023-04-10T06:04:39.013Z,100.00
2023-04-10T06:05:41.348Z,100.00
2023-04-10T06:06:43.425Z,100.00
2023-04-10T06:07:45.295Z,100.00
2023-04-10T06:08:47.365Z,100.00
2023-04-10T06:09:49.715Z,100.00
2023-04-10T06:10:51.784Z,100.00
2023-04-10T06:11:53.656Z,100.00
2023-04-10T06:12:56.024Z,100.00
2023-04-10T06:13:57.895Z,100.00
2023-04-10T06:14:59.944Z,100.00
2023-04-10T06:16:02.312Z,100.00
2023-04-10T06:17:04.236Z,100.00
2023-04-10T06:18:06.097Z,100.00
2023-04-10T06:19:08.100Z,100.00
2023-04-10T06:20:11.495Z,100.00
2023-04-10T06:21:13.380Z,100.00
2023-04-10T06:22:15.433Z,100.00
2023-04-10T06:23:17.319Z,100.00
2023-04-10T06:24:19.226Z,100.00
2023-04-10T06:25:21.102Z,100.00
2023-04-10T06:26:24.932Z,100.00
2023-04-10T06:27:28.312Z,100.00
2023-04-10T06:28:31.178Z,100.00
2023-04-10T06:29:33.366Z,100.00
2023-04-10T06:30:35.330Z,100.00
2023-04-10T06:31:37.225Z,100.00
2023-04-10T06:32:39.276Z,100.00
2023-04-10T06:33:41.155Z,100.00
2023-04-10T06:34:43.064Z,100.00
2023-04-10T06:35:45.035Z,100.00
2023-04-10T06:36:47.091Z,100.00
2023-04-10T06:37:48.950Z,100.00
2023-04-10T06:38:50.964Z,100.00
2023-04-10T06:40:05.857Z,100.00
2023-04-10T06:41:08.432Z,100.00
2023-04-10T06:42:11.223Z,100.00
2023-04-10T06:43:13.095Z,100.00
2023-04-10T06:44:14.974Z,100.00
2023-04-10T06:45:16.843Z,100.00
2023-04-10T06:46:19.454Z,100.00
2023-04-10T06:47:21.403Z,100.00
2023-04-10T06:48:24.488Z,100.00
2023-04-10T06:49:27.436Z,100.00
2023-04-10T06:50:30.215Z,100.00
2023-04-10T06:51:33.168Z,100.00
2023-04-10T06:52:35.043Z,100.00
2023-04-10T06:53:37.115Z,100.00
2023-04-10T06:54:39.230Z,100.00
2023-04-10T06:55:41.519Z,100.00
2023-04-10T06:56:43.559Z,100.00
2023-04-10T06:57:45.544Z,100.00
2023-04-10T06:58:47.504Z,100.00
2023-04-10T06:59:49.477Z,100.00
2023-04-10T07:00:51.682Z,100.00
2023-04-10T07:01:53.740Z,100.00
2023-04-10T07:02:56.904Z,100.00
2023-04-10T07:03:58.992Z,100.00
2023-04-10T07:05:00.944Z,100.00
2023-04-10T07:06:03.518Z,100.00
2023-04-10T07:07:05.615Z,100.00
2023-04-10T07:08:07.491Z,100.00
2023-04-10T07:09:09.380Z,100.00
2023-04-10T07:10:11.341Z,100.00
2023-04-10T07:11:13.205Z,100.00
2023-04-10T07:12:15.844Z,100.00
2023-04-10T07:13:17.761Z,100.00
2023-04-10T07:14:19.636Z,100.00
2023-04-10T07:15:21.501Z,100.00
2023-04-10T07:16:23.955Z,100.00
2023-04-10T07:17:25.967Z,100.00
2023-04-10T07:18:27.952Z,100.00
2023-04-10T07:19:29.922Z,100.00
2023-04-10T07:20:31.908Z,100.00
2023-04-10T07:21:33.785Z,100.00
2023-04-10T07:22:35.812Z,100.00
2023-04-10T07:23:38.047Z,100.00
2023-04-10T07:24:39.902Z,100.00
2023-04-10T07:25:42.234Z,100.00
2023-04-10T07:26:46.105Z,100.00
2023-04-10T07:27:49.352Z,100.00
2023-04-10T07:28:51.528Z,100.00
2023-04-10T07:29:54.844Z,100.00
2023-04-10T07:30:56.967Z,100.00
2023-04-10T07:31:59.425Z,100.00
2023-04-10T07:33:01.749Z,100.00
2023-04-10T07:34:04.265Z,100.00
2023-04-10T07:35:07.582Z,100.00
2023-04-10T07:36:10.005Z,100.00
2023-04-10T07:37:12.039Z,100.00
2023-04-10T07:38:13.944Z,100.00
2023-04-10T07:39:15.934Z,100.00
2023-04-10T07:40:18.114Z,100.00
2023-04-10T07:41:20.079Z,100.00
2023-04-10T07:42:22.007Z,100.00
2023-04-10T07:43:24.603Z,100.00
2023-04-10T07:44:27.649Z,100.00
2023-04-10T07:45:29.786Z,100.00
2023-04-10T07:46:31.841Z,100.00
2023-04-10T07:47:33.950Z,100.00
2023-04-10T07:48:35.918Z,100.00
2023-04-10T07:49:37.934Z,100.00
2023-04-10T07:50:39.996Z,100.00
2023-04-10T07:51:42.245Z,100.00
2023-04-10T07:52:44.241Z,100.00
2023-04-10T07:53:46.725Z,100.00
2023-04-10T07:54:48.795Z,100.00
2023-04-10T07:55:50.772Z,100.00
2023-04-10T07:56:52.880Z,100.00
2023-04-10T07:57:55.117Z,100.00
2023-04-10T07:58:59.443Z,100.00
2023-04-10T08:00:04.958Z,100.00
2023-04-10T08:01:06.868Z,100.00
2023-04-10T08:02:08.943Z,100.00
2023-04-10T08:03:11.811Z,100.00
2023-04-10T08:04:13.949Z,100.00
2023-04-10T08:05:18.831Z,100.00
2023-04-10T08:06:21.913Z,100.00
2023-04-10T08:07:23.832Z,100.00
2023-04-10T08:08:26.378Z,100.00
2023-04-10T08:09:28.318Z,100.00
2023-04-10T08:10:30.588Z,100.00
2023-04-10T08:11:36.602Z,100.00
2023-04-10T08:12:38.042Z,100.00
2023-04-10T08:13:39.976Z,100.00
2023-04-10T08:14:41.861Z,100.00
2023-04-10T08:15:44.104Z,100.00
2023-04-10T08:16:46.335Z,100.00
2023-04-10T08:17:48.322Z,100.00
2023-04-10T08:18:51.391Z,100.00
2023-04-10T08:19:53.383Z,100.00
2023-04-10T08:20:55.328Z,100.00
2023-04-10T08:21:57.186Z,100.00
2023-04-10T08:23:09.200Z,100.00
2023-04-10T08:24:04.271Z,100.00
2023-04-10T08:25:06.814Z,100.00
2023-04-10T08:26:08.965Z,100.00
2023-04-10T08:27:10.948Z,100.00
2023-04-10T08:28:12.803Z,100.00
2023-04-10T08:29:14.677Z,100.00
2023-04-10T08:30:17.803Z,100.00
2023-04-10T08:31:21.840Z,100.00
2023-04-10T08:32:24.904Z,100.00
2023-04-10T08:33:27.476Z,100.00
2023-04-10T08:34:29.381Z,100.00
2023-04-10T08:35:31.360Z,100.00
2023-04-10T08:36:34.003Z,100.00
2023-04-10T08:37:35.907Z,100.00
2023-04-10T08:39:49.237Z,100.00
2023-04-10T08:40:51.225Z,100.00
2023-04-10T08:41:53.089Z,99.85
2023-04-10T08:42:54.978Z,98.20
2023-04-10T08:43:57.503Z,98.40
2023-04-10T08:44:59.739Z,97.06
2023-04-10T08:46:01.816Z,96.75
2023-04-10T08:47:05.262Z,96.95
2023-04-10T08:48:09.366Z,96.71
2023-04-10T08:50:36.811Z,97.92
2023-04-10T08:51:47.892Z,98.13
2023-04-10T08:52:52.628Z,98.33
2023-04-10T08:53:58.279Z,98.28
2023-04-10T08:55:04.064Z,98.48
2023-04-10T08:56:07.485Z,98.66
2023-04-10T08:57:13.189Z,98.26
2023-04-10T08:58:16.476Z,97.20
2023-04-10T08:59:18.978Z,97.79
2023-04-10T09:00:23.313Z,98.35
2023-04-10T09:01:25.339Z,98.95
2023-04-10T09:02:27.920Z,99.24
2023-04-10T09:03:30.680Z,99.21
2023-04-10T09:04:33.003Z,97.77
2023-04-10T09:05:35.886Z,97.33
2023-04-10T09:06:38.553Z,97.36
2023-04-10T09:07:40.620Z,97.63
2023-04-10T09:08:42.590Z,96.70
2023-04-10T09:09:44.551Z,96.57
2023-04-10T09:10:46.638Z,96.54
2023-04-10T09:11:55.052Z,96.34
2023-04-10T09:12:56.985Z,95.92
2023-04-10T09:13:58.856Z,95.41
2023-04-10T09:15:00.754Z,95.73
2023-04-10T09:16:03.759Z,95.46
2023-04-10T09:17:17.480Z,94.64
2023-04-10T09:18:19.504Z,94.35
2023-04-10T09:19:31.822Z,92.28
2023-04-10T09:20:34.860Z,91.15
2023-04-10T09:21:37.520Z,90.63
2023-04-10T09:22:39.491Z,90.70
2023-04-10T09:23:43.228Z,90.68
2023-04-10T09:24:46.618Z,91.42
2023-04-10T09:25:51.064Z,92.08
2023-04-10T09:26:53.422Z,92.63
2023-04-10T09:28:08.995Z,92.18
2023-04-10T09:29:11.013Z,91.78
2023-04-10T09:30:17.277Z,91.23
2023-04-10T09:31:31.865Z,91.16
2023-04-10T09:32:39.999Z,91.40
2023-04-10T09:33:42.031Z,91.00
2023-04-10T09:34:53.504Z,90.55
2023-04-10T09:35:57.208Z,90.63
2023-04-10T09:37:00.975Z,90.97
2023-04-10T09:38:17.992Z,91.00
2023-04-10T09:39:21.242Z,91.12
2023-04-10T09:40:25.009Z,91.25
2023-04-10T09:41:31.123Z,91.69
2023-04-10T09:42:35.637Z,92.40
2023-04-10T09:43:37.564Z,91.98
2023-04-10T09:44:41.091Z,91.87
2023-04-10T09:45:53.029Z,91.82
2023-04-10T09:46:55.347Z,91.91
2023-04-10T09:48:02.144Z,91.79
2023-04-10T09:49:05.089Z,91.53
2023-04-10T09:50:08.543Z,91.80
2023-04-10T09:51:29.125Z,92.03
2023-04-10T09:52:33.912Z,92.27
2023-04-10T09:53:39.925Z,92.41
2023-04-10T09:54:41.970Z,92.59
2023-04-10T09:55:44.750Z,92.23
2023-04-10T09:56:48.511Z,91.57
2023-04-10T09:57:51.364Z,91.09
2023-04-10T09:58:59.606Z,90.97
2023-04-10T10:00:04.746Z,90.93
2023-04-10T10:01:07.712Z,90.15
2023-04-10T10:02:12.679Z,90.22
2023-04-10T10:03:19.319Z,90.20
2023-04-10T10:04:21.958Z,89.79
2023-04-10T10:05:24.367Z,89.45
2023-04-10T10:06:27.194Z,89.33
2023-04-10T10:07:30.863Z,88.70
2023-04-10T10:08:35.041Z,88.69
2023-04-10T10:09:37.327Z,88.69
2023-04-10T10:10:54.497Z,88.45
2023-04-10T10:11:57.880Z,88.88
2023-04-10T10:13:01.892Z,89.01
2023-04-10T10:14:07.598Z,89.55
2023-04-10T10:15:13.337Z,90.09
2023-04-10T10:16:22.419Z,90.28
2023-04-10T10:17:28.299Z,90.37
2023-04-10T10:18:36.901Z,90.01
2023-04-10T10:19:42.594Z,89.86
2023-04-10T10:20:45.560Z,90.39
2023-04-10T10:21:48.105Z,90.76
2023-04-10T10:22:50.743Z,89.90
2023-04-10T10:23:55.861Z,89.12
2023-04-10T10:24:59.926Z,88.65
2023-04-10T10:26:07.081Z,89.04
2023-04-10T10:27:09.632Z,88.58
2023-04-10T10:28:13.296Z,88.35
2023-04-10T10:29:15.519Z,88.50
2023-04-10T10:30:29.262Z,88.43
2023-04-10T10:31:25.338Z,88.62
2023-04-10T10:32:29.694Z,89.21
2023-04-10T10:33:34.323Z,88.71
2023-04-10T10:34:36.975Z,88.73
2023-04-10T10:35:40.316Z,88.66
2023-04-10T10:36:42.467Z,87.93
2023-04-10T10:37:45.245Z,86.92
2023-04-10T10:39:12.583Z,86.88
2023-04-10T10:40:18.668Z,87.00
2023-04-10T10:43:01.911Z,85.98
2023-04-10T10:44:16.933Z,85.72
2023-04-10T10:45:22.785Z,84.83
2023-04-10T10:46:50.153Z,85.40
2023-04-10T10:47:53.822Z,85.29
2023-04-10T10:48:58.263Z,84.54
2023-04-10T10:50:02.501Z,84.61
2023-04-10T10:51:05.029Z,84.45
2023-04-10T10:52:06.901Z,82.60
2023-04-10T10:53:12.538Z,82.25
2023-04-10T10:54:34.496Z,82.14
2023-04-10T10:55:37.805Z,82.25
2023-04-10T10:56:39.873Z,81.98
2023-04-10T10:57:46.581Z,82.31
2023-04-10T10:58:55.932Z,82.53
2023-04-10T10:59:58.250Z,82.71
2023-04-10T11:01:04.141Z,83.18
2023-04-10T11:02:14.040Z,84.08
2023-04-10T11:03:19.932Z,84.37
2023-04-10T11:04:44.668Z,84.68
2023-04-10T11:06:01.653Z,84.84
2023-04-10T11:07:03.551Z,84.29
2023-04-10T11:08:07.474Z,84.57
2023-04-10T11:09:13.118Z,84.81
2023-04-10T11:10:15.646Z,84.85
2023-04-10T11:11:22.061Z,84.62
2023-04-10T11:12:25.221Z,84.71
2023-04-10T11:13:27.480Z,84.69
2023-04-10T11:14:31.969Z,84.40
2023-04-10T11:15:37.101Z,84.33
2023-04-10T11:16:44.723Z,84.03
2023-04-10T11:17:50.550Z,83.77
2023-04-10T11:19:10.603Z,83.05
2023-04-10T11:20:01.709Z,83.14
2023-04-10T11:21:11.810Z,83.09
2023-04-10T11:22:13.744Z,83.28
2023-04-10T11:23:15.729Z,83.37
2023-04-10T11:24:18.233Z,83.37
2023-04-10T11:25:20.108Z,83.47
2023-04-10T11:26:37.373Z,84.02
2023-04-10T11:27:47.359Z,85.20
2023-04-10T11:28:49.813Z,86.30
2023-04-10T11:29:51.707Z,85.93
2023-04-10T11:30:53.884Z,86.06
2023-04-10T11:31:57.916Z,86.36
2023-04-10T11:33:01.293Z,86.61
2023-04-10T11:34:05.025Z,86.12
2023-04-10T11:35:08.658Z,85.88
2023-04-10T11:36:15.880Z,85.53
2023-04-10T11:37:23.849Z,85.08
2023-04-10T11:38:25.966Z,85.01
2023-04-10T11:39:33.342Z,84.77
2023-04-10T11:40:35.553Z,84.88
2023-04-10T11:41:39.955Z,83.98
2023-04-10T11:42:41.948Z,83.19
2023-04-10T11:43:43.891Z,83.35
2023-04-10T11:44:47.752Z,82.49
2023-04-10T11:45:49.838Z,81.83
2023-04-10T11:46:52.909Z,81.22
2023-04-10T11:47:54.920Z,81.37
2023-04-10T11:50:10.539Z,80.67
2023-04-10T11:51:13.840Z,80.09
2023-04-10T11:52:19.505Z,80.44
2023-04-10T11:53:21.734Z,81.27
2023-04-10T11:54:26.738Z,81.03
2023-04-10T11:58:25.436Z,80.39
2023-04-10T11:59:28.610Z,80.01
2023-04-10T12:00:30.588Z,78.00
2023-04-10T12:01:33.610Z,76.82
2023-04-10T12:02:51.530Z,76.96
2023-04-10T12:03:54.025Z,76.54
2023-04-10T12:04:59.473Z,76.34
2023-04-10T12:06:03.153Z,76.20
2023-04-10T12:07:05.530Z,76.34
2023-04-10T12:08:07.522Z,76.34
2023-04-10T12:09:18.005Z,75.61
2023-04-10T12:10:20.043Z,75.56
2023-04-10T12:12:37.897Z,75.31
2023-04-10T12:13:39.831Z,75.15
2023-04-10T12:14:42.313Z,74.29
2023-04-10T12:15:44.486Z,74.02
2023-04-10T12:16:48.401Z,74.01
2023-04-10T12:17:51.058Z,74.33
2023-04-10T12:18:54.059Z,75.48
2023-04-10T12:19:56.477Z,75.48
2023-04-10T12:20:59.585Z,75.39
2023-04-10T12:22:02.070Z,75.69
2023-04-10T12:23:06.071Z,76.21
2023-04-10T12:24:08.175Z,76.28
2023-04-10T12:25:11.995Z,76.44
2023-04-10T12:26:17.530Z,76.88
2023-04-10T12:27:24.531Z,76.88
2023-04-10T12:28:26.450Z,77.00
2023-04-10T12:29:29.218Z,77.24
2023-04-10T12:30:31.536Z,77.31
2023-04-10T12:31:35.401Z,77.50
2023-04-10T12:32:37.797Z,76.99
2023-04-10T12:33:41.596Z,77.24
2023-04-10T12:34:51.986Z,77.57
2023-04-10T12:35:54.641Z,78.03
2023-04-10T12:36:56.797Z,77.62
2023-04-10T12:37:58.687Z,75.01
2023-04-10T12:39:03.519Z,75.37
2023-04-10T12:40:07.074Z,75.04
2023-04-10T12:41:10.486Z,74.86
2023-04-10T12:42:14.977Z,74.47
2023-04-10T12:43:38.364Z,73.85
2023-04-10T12:44:55.499Z,74.08
2023-04-10T12:45:58.006Z,74.26
2023-04-10T12:47:00.713Z,74.16
2023-04-10T12:48:03.081Z,74.59
2023-04-10T12:49:14.145Z,74.82
2023-04-10T12:50:19.430Z,74.36
2023-04-10T12:53:08.798Z,75.26
2023-04-10T12:54:10.843Z,75.00
2023-04-10T12:55:18.036Z,74.99
2023-04-10T12:56:20.397Z,74.67
2023-04-10T12:57:26.417Z,74.43
2023-04-10T12:58:29.525Z,74.60
2023-04-10T12:59:31.759Z,74.66
2023-04-10T13:00:34.006Z,74.37
2023-04-10T13:01:39.449Z,74.32
2023-04-10T13:02:42.384Z,72.76
2023-04-10T13:03:44.723Z,68.25
2023-04-10T13:04:47.008Z,68.85
2023-04-10T13:05:50.316Z,69.76
2023-04-10T13:06:52.321Z,70.65
2023-04-10T13:07:54.677Z,69.78
2023-04-10T13:08:56.763Z,73.10
2023-04-10T13:09:59.298Z,76.16
2023-04-10T13:11:01.327Z,79.58
2023-04-10T13:12:03.790Z,80.08
2023-04-10T13:13:05.664Z,80.75
2023-04-10T13:14:08.430Z,81.14
2023-04-10T13:15:10.276Z,81.64
2023-04-10T13:16:12.569Z,81.78
2023-04-10T13:17:15.420Z,82.39
2023-04-10T13:18:17.354Z,83.22
2023-04-10T13:19:19.541Z,83.44
2023-04-10T13:20:21.896Z,83.50
2023-04-10T13:21:24.035Z,83.93
2023-04-10T13:22:25.893Z,83.89
2023-04-10T13:23:27.767Z,84.33
2023-04-10T13:24:30.251Z,84.64
2023-04-10T13:26:51.405Z,83.86
2023-04-10T13:27:53.424Z,83.75
2023-04-10T13:28:55.461Z,84.56
2023-04-10T13:29:57.599Z,84.64
2023-04-10T13:30:59.868Z,84.63
2023-04-10T13:32:04.883Z,84.02
2023-04-10T13:33:08.283Z,84.72
2023-04-10T13:34:10.475Z,85.33
2023-04-10T13:35:12.553Z,85.33
2023-04-10T13:36:15.011Z,85.36
2023-04-10T13:37:17.102Z,85.30
2023-04-10T13:38:20.781Z,84.84