createdAt,value
2017-09-01T00:02:05.983Z,14.80
2017-09-01T00:04:33.488Z,14.90
2017-09-01T00:07:01.975Z,14.90
2017-09-01T00:09:29.511Z,14.90
2017-09-01T00:11:57.054Z,14.90
2017-09-01T00:14:24.594Z,14.90
2017-09-01T00:16:52.173Z,14.90
2017-09-01T00:19:19.708Z,15.00
2017-09-01T00:21:47.975Z,15.00
2017-09-01T00:24:15.711Z,14.90
2017-09-01T00:26:43.646Z,14.90
2017-09-01T00:29:11.547Z,14.90
2017-09-01T00:31:39.069Z,14.80
2017-09-01T00:34:09.901Z,14.70
2017-09-01T00:36:45.042Z,14.70
2017-09-01T00:39:12.597Z,14.70
2017-09-01T00:41:42.045Z,14.70
2017-09-01T00:44:13.047Z,14.60
2017-09-01T00:46:44.395Z,14.60
2017-09-01T00:49:11.911Z,14.60
2017-09-01T00:51:39.476Z,14.60
2017-09-01T00:54:07.016Z,14.60
2017-09-01T00:56:34.564Z,14.60
2017-09-01T00:59:06.281Z,14.60
2017-09-01T01:01:33.794Z,14.50
2017-09-01T01:04:01.755Z,14.50
2017-09-01T01:06:29.258Z,14.40
2017-09-01T01:08:56.776Z,14.50
2017-09-01T01:11:24.288Z,14.50
2017-09-01T01:13:55.022Z,14.40
2017-09-01T01:16:25.593Z,14.40
2017-09-01T01:18:53.107Z,14.30
2017-09-01T01:21:20.807Z,14.30
2017-09-01T01:23:48.342Z,14.30
2017-09-01T01:26:15.839Z,14.40
2017-09-01T01:28:46.740Z,14.20
2017-09-01T01:31:14.235Z,14.20
2017-09-01T01:33:41.791Z,14.20
2017-09-01T01:36:09.293Z,14.30
2017-09-01T01:38:36.799Z,14.20
2017-09-01T01:41:04.411Z,14.30
2017-09-01T01:43:32.906Z,14.30
2017-09-01T01:46:03.942Z,14.30
2017-09-01T01:48:31.509Z,14.30
2017-09-01T01:50:59.414Z,14.30
2017-09-01T01:53:26.915Z,14.30
2017-09-01T01:55:54.692Z,14.40
2017-09-01T01:58:22.195Z,14.40
2017-09-01T02:00:49.700Z,14.40
2017-09-01T02:03:17.374Z,14.30
2017-09-01T02:05:45.134Z,14.30
2017-09-01T02:08:13.229Z,14.30
2017-09-01T02:10:40.750Z,14.30
2017-09-01T02:13:08.269Z,14.40
2017-09-01T02:15:39.250Z,14.40
2017-09-01T02:18:07.283Z,14.30
2017-09-01T02:20:34.815Z,14.30
2017-09-01T02:23:02.835Z,14.30
2017-09-01T02:25:30.644Z,14.40
2017-09-01T02:27:58.156Z,14.40
2017-09-01T02:30:25.660Z,14.30
2017-09-01T02:32:58.527Z,14.30
2017-09-01T02:35:26.294Z,14.40
2017-09-01T02:37:53.858Z,14.30
2017-09-01T02:40:21.383Z,14.30
2017-09-01T02:42:48.973Z,14.30
2017-09-01T02:45:20.424Z,14.40
2017-09-01T02:47:47.987Z,14.30
2017-09-01T02:50:15.547Z,14.40
2017-09-01T02:52:43.356Z,14.30
2017-09-01T02:55:10.870Z,14.30
2017-09-01T02:57:38.652Z,14.30
2017-09-01T03:00:06.166Z,14.40
2017-09-01T03:02:33.838Z,14.40
2017-09-01T03:05:05.288Z,14.40
2017-09-01T03:07:32.879Z,14.40
2017-09-01T03:10:00.428Z,14.40
2017-09-01T03:12:27.952Z,14.40
2017-09-01T03:14:55.572Z,14.40
2017-09-01T03:17:26.995Z,14.30
2017-09-01T03:20:02.011Z,14.30
2017-09-01T03:22:29.533Z,14.30
2017-09-01T03:24:57.240Z,14.30
2017-09-01T03:27:24.769Z,14.30
2017-09-01T03:29:52.279Z,14.30
2017-09-01T03:32:19.789Z,14.30
2017-09-01T03:34:51.055Z,14.40
2017-09-01T03:37:18.575Z,14.30
2017-09-01T03:39:46.082Z,14.30
2017-09-01T03:42:13.584Z,14.40
2017-09-01T03:44:41.098Z,14.40
2017-09-01T03:47:12.027Z,14.30
2017-09-01T03:49:39.593Z,14.30
2017-09-01T03:52:07.095Z,14.30
2017-09-01T03:54:34.664Z,14.30
2017-09-01T03:57:02.192Z,14.20
2017-09-01T03:59:30.189Z,14.30
2017-09-01T04:01:57.691Z,14.20
2017-09-01T04:04:31.635Z,14.20
2017-09-01T04:06:59.147Z,14.10
2017-09-01T04:09:26.663Z,14.20
2017-09-01T04:11:54.190Z,14.20
2017-09-01T04:14:21.984Z,14.20
2017-09-01T04:16:53.500Z,14.20
2017-09-01T04:19:24.275Z,14.20
2017-09-01T04:21:51.816Z,14.20
2017-09-01T04:24:19.403Z,14.20
2017-09-01T04:26:46.967Z,14.20
2017-09-01T04:29:14.523Z,14.10
2017-09-01T04:31:42.063Z,14.10
2017-09-01T04:34:12.851Z,14.10
2017-09-01T04:36:40.356Z,14.20
2017-09-01T04:39:12.289Z,14.10
2017-09-01T04:41:39.811Z,14.10
2017-09-01T04:44:07.485Z,14.10
2017-09-01T04:46:35.015Z,14.10
2017-09-01T04:49:02.733Z,14.20
2017-09-01T04:51:30.286Z,14.20
2017-09-01T04:53:57.813Z,14.20
2017-09-01T04:56:25.896Z,14.20
2017-09-01T04:58:53.456Z,14.20
2017-09-01T05:01:21.037Z,14.20
2017-09-01T05:03:48.543Z,14.20
2017-09-01T05:06:19.849Z,14.20
2017-09-01T05:08:47.388Z,14.20
2017-09-01T05:11:14.919Z,14.20
2017-09-01T05:13:42.800Z,14.20
2017-09-01T05:16:10.320Z,14.20
2017-09-01T05:18:44.502Z,14.20
2017-09-01T05:21:12.067Z,14.20
2017-09-01T05:23:39.845Z,14.10
2017-09-01T05:26:07.389Z,14.00
2017-09-01T05:28:34.894Z,14.00
2017-09-01T05:31:02.449Z,13.90
2017-09-01T05:33:29.992Z,13.90
2017-09-01T05:35:57.536Z,13.90
2017-09-01T05:38:29.987Z,13.90
2017-09-01T05:40:57.522Z,13.90
2017-09-01T05:43:25.464Z,13.90
2017-09-01T05:45:52.984Z,14.00
2017-09-01T05:48:24.153Z,14.00
2017-09-01T05:50:51.668Z,14.00
2017-09-01T05:53:19.393Z,14.00
2017-09-01T05:55:46.907Z,14.00
2017-09-01T05:58:14.443Z,14.10
2017-09-01T06:00:41.983Z,14.10
2017-09-01T06:03:09.491Z,14.10
2017-09-01T06:05:40.948Z,14.10
2017-09-01T06:08:08.947Z,14.10
2017-09-01T06:10:36.475Z,14.10
2017-09-01T06:13:04.005Z,14.20
2017-09-01T06:15:31.516Z,14.20
2017-09-01T06:17:59.014Z,14.30
2017-09-01T06:20:26.532Z,14.30
2017-09-01T06:22:57.692Z,14.20
2017-09-01T06:25:25.202Z,14.20
2017-09-01T06:27:53.069Z,14.20
2017-09-01T06:30:20.573Z,14.20
2017-09-01T06:32:48.082Z,14.20
2017-09-01T06:35:22.850Z,14.30
2017-09-01T06:37:50.411Z,14.30
2017-09-01T06:40:17.906Z,14.40
2017-09-01T06:42:45.798Z,14.40
2017-09-01T06:45:13.299Z,14.40
2017-09-01T06:47:40.899Z,14.30
2017-09-01T06:50:10.596Z,14.30
2017-09-01T06:52:38.888Z,14.30
2017-09-01T06:55:10.038Z,14.30
2017-09-01T06:57:40.263Z,14.30
2017-09-01T07:00:07.772Z,14.30
2017-09-01T07:02:35.274Z,14.30
2017-09-01T07:05:06.612Z,14.30
2017-09-01T07:07:37.460Z,14.40
2017-09-01T07:10:05.130Z,14.50
2017-09-01T07:12:33.080Z,14.50
2017-09-01T07:15:00.624Z,14.60
2017-09-01T07:17:28.477Z,14.60
2017-09-01T07:20:00.290Z,14.60
2017-09-01T07:22:31.684Z,14.60
2017-09-01T07:24:59.182Z,14.60
2017-09-01T07:27:33.758Z,14.70
2017-09-01T07:30:01.279Z,14.70
2017-09-01T07:32:28.780Z,14.80
2017-09-01T07:34:57.291Z,14.90
2017-09-01T07:37:24.869Z,14.90
2017-09-01T07:39:53.367Z,14.90
2017-09-01T07:42:20.876Z,14.90
2017-09-01T07:44:48.377Z,14.90
2017-09-01T07:47:15.911Z,15.00
2017-09-01T07:49:43.411Z,15.00
2017-09-01T07:52:10.911Z,15.00
2017-09-01T07:54:41.879Z,15.00
2017-09-01T07:57:09.394Z,15.00
2017-09-01T07:59:37.818Z,15.10
2017-09-01T08:02:05.328Z,15.10
2017-09-01T08:04:32.839Z,15.20
2017-09-01T08:07:00.369Z,15.40
2017-09-01T08:09:27.878Z,15.40
2017-09-01T08:11:55.376Z,15.60
2017-09-01T08:14:23.648Z,16.00
2017-09-01T08:16:51.159Z,16.00
2017-09-01T08:19:18.703Z,16.10
2017-09-01T08:21:46.216Z,16.00
2017-09-01T08:24:13.731Z,16.00
2017-09-01T08:26:42.650Z,16.00
2017-09-01T08:29:10.340Z,15.90
2017-09-01T08:31:37.851Z,16.00
2017-09-01T08:34:05.379Z,16.10
2017-09-01T08:36:36.903Z,16.20
2017-09-01T08:39:04.411Z,16.10
2017-09-01T08:41:39.243Z,16.10
2017-09-01T08:44:06.749Z,16.10
2017-09-01T08:46:34.687Z,16.10
2017-09-01T08:49:02.203Z,16.10
2017-09-01T08:51:32.686Z,15.90
2017-09-01T08:54:04.807Z,15.90
2017-09-01T08:56:32.345Z,15.80
2017-09-01T08:59:00.614Z,15.70
2017-09-01T09:01:28.116Z,15.70
2017-09-01T09:03:55.734Z,15.60
2017-09-01T09:06:23.296Z,15.50
2017-09-01T09:08:50.864Z,15.50
2017-09-01T09:11:18.406Z,15.60
2017-09-01T09:13:45.990Z,15.70
2017-09-01T09:16:13.666Z,15.80
2017-09-01T09:18:41.192Z,15.70
2017-09-01T09:21:08.691Z,15.70
2017-09-01T09:23:36.200Z,15.70
2017-09-01T09:26:03.706Z,15.70
2017-09-01T09:28:31.271Z,15.60
2017-09-01T09:30:58.812Z,15.50
2017-09-01T09:33:26.872Z,15.50
2017-09-01T09:35:54.688Z,15.60
2017-09-01T09:38:22.197Z,15.70
2017-09-01T09:40:54.232Z,15.90
2017-09-01T09:43:22.504Z,16.60
2017-09-01T09:45:53.078Z,16.60
2017-09-01T09:48:24.529Z,16.70
2017-09-01T09:50:52.034Z,16.80
2017-09-01T09:53:23.132Z,16.70
2017-09-01T09:55:51.000Z,16.60
2017-09-01T09:58:18.527Z,16.50
2017-09-01T10:00:46.024Z,16.60
2017-09-01T10:03:13.555Z,16.50
2017-09-01T10:05:41.099Z,16.40
2017-09-01T10:08:08.712Z,16.40
2017-09-01T10:10:36.499Z,16.40
2017-09-01T10:13:04.018Z,16.40
2017-09-01T10:15:31.556Z,16.30
2017-09-01T10:17:59.137Z,16.20
2017-09-01T10:20:26.639Z,16.20
2017-09-01T10:22:54.139Z,16.30
2017-09-01T10:25:28.932Z,16.30
2017-09-01T10:28:00.723Z,16.30
2017-09-01T10:30:28.491Z,16.10
2017-09-01T10:32:55.997Z,15.90
2017-09-01T10:35:23.534Z,15.70
2017-09-01T10:37:55.773Z,15.70
2017-09-01T10:40:23.367Z,15.80
2017-09-01T10:42:50.876Z,15.80
2017-09-01T10:45:18.384Z,15.80
2017-09-01T10:47:57.976Z,15.90
2017-09-01T10:50:38.143Z,16.00
2017-09-01T10:53:21.067Z,16.00
2017-09-01T10:56:00.209Z,16.00
2017-09-01T10:58:27.890Z,16.10
2017-09-01T11:00:55.430Z,16.30
2017-09-01T11:03:22.940Z,16.20
2017-09-01T11:05:50.507Z,16.10
2017-09-01T11:08:28.219Z,16.00
2017-09-01T11:10:55.718Z,16.10
2017-09-01T11:13:23.242Z,16.10
2017-09-01T11:15:50.744Z,16.10
2017-09-01T11:18:18.252Z,16.30
2017-09-01T11:20:51.495Z,16.50
2017-09-01T11:23:24.630Z,16.80
2017-09-01T11:25:55.200Z,16.90
2017-09-01T11:28:22.711Z,17.00
2017-09-01T11:30:50.261Z,16.80
2017-09-01T11:35:52.538Z,16.40
2017-09-01T11:38:20.759Z,16.50
2017-09-01T11:40:48.259Z,16.50
2017-09-01T11:43:23.978Z,16.50
2017-09-01T11:45:55.096Z,16.60
2017-09-01T11:48:22.976Z,16.40
2017-09-01T11:50:50.601Z,16.10
2017-09-01T11:53:18.115Z,16.00
2017-09-01T11:55:52.941Z,16.00
2017-09-01T11:58:20.705Z,15.90
2017-09-01T12:00:48.483Z,15.90
2017-09-01T12:03:16.024Z,15.90
2017-09-01T12:05:43.536Z,16.10
2017-09-01T12:08:11.392Z,16.30
2017-09-01T12:10:39.016Z,16.40
2017-09-01T12:13:06.535Z,16.50
2017-09-01T12:15:34.164Z,16.50
2017-09-01T12:18:02.047Z,16.50
2017-09-01T12:20:29.929Z,16.60
2017-09-01T12:22:57.502Z,16.70
2017-09-01T12:25:28.251Z,16.80
2017-09-01T12:27:56.229Z,16.70
2017-09-01T12:30:24.111Z,16.70
2017-09-01T12:32:51.894Z,16.80
2017-09-01T12:35:19.431Z,16.70
2017-09-01T12:37:46.939Z,16.50
2017-09-01T12:40:18.272Z,16.20
2017-09-01T12:42:45.775Z,16.20
2017-09-01T12:45:13.290Z,16.30
2017-09-01T12:47:40.995Z,16.40
2017-09-01T12:50:08.539Z,16.60
2017-09-01T12:52:36.091Z,16.70
2017-09-01T12:55:03.615Z,16.80
2017-09-01T12:57:31.124Z,16.90
2017-09-01T12:59:59.127Z,16.70
2017-09-01T13:02:26.631Z,16.80
2017-09-01T13:04:54.162Z,16.80
2017-09-01T13:07:21.734Z,17.10
2017-09-01T13:09:49.242Z,17.20
2017-09-01T13:12:16.806Z,17.40
2017-09-01T13:14:44.403Z,17.10
2017-09-01T13:17:11.955Z,17.30
2017-09-01T13:19:39.496Z,16.80
2017-09-01T13:22:08.103Z,16.50
2017-09-01T13:24:35.639Z,16.10
2017-09-01T13:27:07.488Z,16.00
2017-09-01T13:29:35.040Z,15.90
2017-09-01T13:32:02.565Z,15.80
2017-09-01T13:34:30.150Z,15.70
2017-09-01T13:36:57.701Z,15.70
2017-09-01T13:39:25.261Z,15.50
2017-09-01T13:41:52.949Z,15.40
2017-09-01T13:44:24.175Z,15.40
2017-09-01T13:46:51.731Z,15.30
2017-09-01T13:49:19.338Z,15.30
2017-09-01T13:51:46.904Z,15.30
2017-09-01T13:54:14.452Z,15.40
2017-09-01T13:56:42.000Z,15.40
2017-09-01T13:59:13.470Z,15.40
2017-09-01T14:01:41.016Z,15.50
2017-09-01T14:04:08.831Z,15.50
2017-09-01T14:06:36.431Z,15.50
2017-09-01T14:09:03.956Z,15.50
2017-09-01T14:11:35.365Z,15.60
2017-09-01T14:14:02.985Z,15.80
2017-09-01T14:16:30.592Z,15.90
2017-09-01T14:18:58.167Z,16.00
2017-09-01T14:21:25.716Z,16.10
2017-09-01T14:23:53.233Z,16.20
2017-09-01T14:26:20.791Z,16.30
2017-09-01T14:28:48.303Z,16.40
2017-09-01T14:31:15.915Z,16.50
2017-09-01T14:33:47.087Z,16.30
2017-09-01T14:36:14.840Z,16.10
2017-09-01T14:38:42.344Z,16.20
2017-09-01T14:41:09.848Z,16.20
2017-09-01T14:43:37.365Z,16.50
2017-09-01T14:46:04.967Z,16.80
2017-09-01T14:48:32.480Z,17.10
2017-09-01T14:50:59.983Z,17.50
2017-09-01T14:53:27.517Z,17.70
2017-09-01T14:55:55.071Z,17.70
2017-09-01T14:58:22.581Z,17.70
2017-09-01T15:00:50.175Z,17.60
2017-09-01T15:03:17.871Z,17.60
2017-09-01T15:05:45.375Z,17.80
2017-09-01T15:08:12.945Z,17.80
2017-09-01T15:10:40.854Z,18.10
2017-09-01T15:13:08.385Z,18.40
2017-09-01T15:15:36.231Z,18.30
2017-09-01T15:18:03.752Z,18.30
2017-09-01T15:20:31.373Z,18.40
2017-09-01T15:22:58.882Z,18.30
2017-09-01T15:25:26.382Z,18.00
2017-09-01T15:27:53.891Z,18.00
2017-09-01T15:30:21.432Z,18.30
2017-09-01T15:32:49.039Z,18.40
2017-09-01T15:35:16.766Z,18.40
2017-09-01T15:37:44.298Z,18.20
2017-09-01T15:40:13.576Z,18.30
2017-09-01T15:42:41.124Z,18.50
2017-09-01T15:45:09.080Z,18.40
2017-09-01T15:47:40.282Z,18.20
2017-09-01T15:50:07.811Z,17.80
2017-09-01T15:52:35.332Z,17.50
2017-09-01T15:55:02.828Z,17.60
2017-09-01T15:57:30.339Z,17.50
2017-09-01T16:00:01.252Z,17.50
2017-09-01T16:02:29.022Z,17.30
2017-09-01T16:04:56.578Z,17.20
2017-09-01T16:07:24.223Z,17.00
2017-09-01T16:09:51.719Z,16.90
2017-09-01T16:12:19.226Z,16.70
2017-09-01T16:14:49.989Z,16.80
2017-09-01T16:17:17.523Z,16.70
2017-09-01T16:19:45.794Z,16.60
2017-09-01T16:22:13.296Z,16.60
2017-09-01T16:24:40.847Z,16.50
2017-09-01T16:27:08.353Z,16.40
2017-09-01T16:29:36.216Z,16.40
2017-09-01T16:32:03.729Z,16.50
2017-09-01T16:34:31.797Z,16.40
2017-09-01T16:36:59.308Z,16.30
2017-09-01T16:39:27.011Z,16.30
2017-09-01T16:41:54.503Z,16.30
2017-09-01T16:44:22.015Z,16.40
2017-09-01T16:46:50.313Z,16.30
2017-09-01T16:49:18.332Z,16.30
2017-09-01T16:51:45.877Z,16.30
2017-09-01T16:54:13.867Z,16.20
2017-09-01T16:56:41.408Z,16.20
2017-09-01T16:59:13.439Z,16.20
2017-09-01T17:01:41.013Z,16.10
2017-09-01T17:04:08.567Z,16.00
2017-09-01T17:06:36.065Z,16.10
2017-09-01T17:09:03.596Z,16.00
2017-09-01T17:11:31.147Z,15.90
2017-09-01T17:13:58.807Z,15.90
2017-09-01T17:16:26.936Z,15.90
2017-09-01T17:18:54.628Z,15.80
2017-09-01T17:21:22.431Z,15.70
2017-09-01T17:23:49.984Z,15.70
2017-09-01T17:26:17.483Z,15.70
2017-09-01T17:28:45.047Z,15.70
2017-09-01T17:31:12.579Z,15.70
2017-09-01T17:33:43.980Z,15.70
2017-09-01T17:36:11.671Z,15.70
2017-09-01T17:38:39.232Z,15.70
2017-09-01T17:41:06.769Z,15.70
2017-09-01T17:43:34.347Z,15.60
2017-09-01T17:46:05.527Z,15.50
2017-09-01T17:48:33.090Z,15.50
2017-09-01T17:51:00.648Z,15.40
2017-09-01T17:53:28.152Z,15.40
2017-09-01T17:55:55.651Z,15.30
2017-09-01T17:58:23.155Z,15.20
2017-09-01T18:00:57.673Z,15.20
2017-09-01T18:03:25.447Z,15.10
2017-09-01T18:05:56.378Z,15.10
2017-09-01T18:08:23.890Z,15.10
2017-09-01T18:10:51.498Z,15.10
2017-09-01T18:13:19.231Z,15.00
2017-09-01T18:15:46.741Z,15.00
2017-09-01T18:18:26.467Z,15.00
2017-09-01T18:20:53.971Z,14.90
2017-09-01T18:23:21.515Z,15.00
2017-09-01T18:25:49.394Z,14.90
2017-09-01T18:28:16.920Z,14.90
2017-09-01T18:30:44.432Z,14.90
2017-09-01T18:33:12.541Z,14.80
2017-09-01T18:35:43.371Z,14.80
2017-09-01T18:38:10.875Z,14.80
2017-09-01T18:40:38.751Z,14.80
2017-09-01T18:43:06.268Z,14.80
2017-09-01T18:45:33.892Z,14.80
2017-09-01T18:48:05.168Z,14.70
2017-09-01T18:50:33.218Z,14.70
2017-09-01T18:53:00.743Z,14.70
2017-09-01T18:55:28.285Z,14.70
2017-09-01T18:57:55.829Z,14.60
2017-09-01T19:00:23.548Z,14.60
2017-09-01T19:02:51.133Z,14.60
2017-09-01T19:05:18.667Z,14.60
2017-09-01T19:07:47.085Z,14.60
2017-09-01T19:10:14.608Z,14.50
2017-09-01T19:12:42.190Z,14.50
2017-09-01T19:15:09.892Z,14.50
2017-09-01T19:17:41.103Z,14.50
2017-09-01T19:20:08.866Z,14.50
2017-09-01T19:22:36.369Z,14.40
2017-09-01T19:25:03.883Z,14.40
2017-09-01T19:27:31.414Z,14.40
2017-09-01T19:29:59.104Z,14.40
2017-09-01T19:32:31.116Z,14.30
2017-09-01T19:35:01.597Z,14.30
2017-09-01T19:37:29.258Z,14.20
2017-09-01T19:40:00.800Z,14.10
2017-09-01T19:42:28.332Z,14.00
2017-09-01T19:44:55.876Z,14.00
2017-09-01T19:47:31.071Z,14.00
2017-09-01T19:49:58.609Z,13.90
2017-09-01T19:52:26.441Z,13.80
2017-09-01T19:54:53.950Z,13.80
2017-09-01T19:57:21.599Z,13.70
2017-09-01T19:59:49.116Z,13.70
2017-09-01T20:02:16.622Z,13.70
2017-09-01T20:04:44.901Z,13.60
2017-09-01T20:07:12.403Z,13.60
2017-09-01T20:09:39.940Z,13.50
2017-09-01T20:12:07.459Z,13.50
2017-09-01T20:14:35.319Z,13.50
2017-09-01T20:17:02.831Z,13.50
2017-09-01T20:19:30.351Z,13.40
2017-09-01T20:21:57.864Z,13.50
2017-09-01T20:24:25.440Z,13.50
2017-09-01T20:26:53.043Z,13.50
2017-09-01T20:29:20.631Z,13.50
2017-09-01T20:31:48.154Z,13.60
2017-09-01T20:34:15.654Z,13.60
2017-09-01T20:36:46.747Z,13.50
2017-09-01T20:39:14.269Z,13.50
2017-09-01T20:41:42.087Z,13.50
2017-09-01T20:44:09.683Z,13.60
2017-09-01T20:46:37.198Z,13.60
2017-09-01T20:49:04.703Z,13.60
2017-09-01T20:51:32.331Z,13.60
2017-09-01T20:53:59.827Z,13.60
2017-09-01T20:56:27.352Z,13.50
2017-09-01T20:58:55.067Z,13.50
2017-09-01T21:01:22.884Z,13.50
2017-09-01T21:03:54.243Z,13.50
2017-09-01T21:06:21.934Z,13.40
2017-09-01T21:08:49.447Z,13.50
2017-09-01T21:11:16.988Z,13.30
2017-09-01T21:13:44.759Z,13.30
2017-09-01T21:16:12.399Z,13.20
2017-09-01T21:18:39.895Z,13.10
2017-09-01T21:21:10.760Z,13.10
2017-09-01T21:23:38.271Z,13.10
2017-09-01T21:26:05.783Z,13.00
2017-09-01T21:28:36.975Z,13.00
2017-09-01T21:31:07.403Z,13.00
2017-09-01T21:33:34.962Z,13.00
2017-09-01T21:36:06.926Z,13.00
2017-09-01T21:38:34.435Z,13.00
2017-09-01T21:41:01.978Z,13.00
2017-09-01T21:43:29.500Z,13.00
2017-09-01T21:45:57.031Z,13.00
2017-09-01T21:48:24.567Z,13.10
2017-09-01T21:50:55.652Z,13.00
2017-09-01T21:53:23.381Z,13.00
2017-09-01T21:55:50.881Z,13.10
2017-09-01T21:58:18.539Z,13.10
2017-09-01T22:00:57.909Z,13.00
2017-09-01T22:03:25.513Z,13.00
2017-09-01T22:05:53.045Z,13.00
2017-09-01T22:08:20.618Z,12.90
2017-09-01T22:10:48.677Z,12.80
2017-09-01T22:13:17.280Z,12.90
2017-09-01T22:15:44.811Z,12.90
2017-09-01T22:18:12.491Z,12.90
2017-09-01T22:20:40.508Z,13.00
2017-09-01T22:23:08.017Z,13.00
2017-09-01T22:25:38.756Z,13.00
2017-09-01T22:28:06.274Z,13.00
2017-09-01T22:30:34.268Z,12.90
2017-09-01T22:33:01.851Z,12.90
2017-09-01T22:35:32.640Z,12.80
2017-09-01T22:38:00.159Z,12.80
2017-09-01T22:40:28.312Z,12.80
2017-09-01T22:42:56.569Z,12.90
2017-09-01T22:45:24.143Z,12.80
2017-09-01T22:47:51.850Z,12.80
2017-09-01T22:50:19.359Z,12.80
2017-09-01T22:52:50.423Z,12.80
2017-09-01T22:55:25.157Z,12.80
2017-09-01T22:57:53.617Z,12.80
2017-09-01T23:00:25.107Z,12.70
2017-09-01T23:02:52.705Z,12.70
2017-09-01T23:05:20.227Z,12.70
2017-09-01T23:07:47.728Z,12.70
2017-09-01T23:10:20.159Z,12.70
2017-09-01T23:12:48.602Z,12.70
2017-09-01T23:15:16.501Z,12.60
2017-09-01T23:17:44.012Z,12.60
2017-09-01T23:20:11.517Z,12.50
2017-09-01T23:22:39.056Z,12.50
2017-09-01T23:25:06.560Z,12.50
2017-09-01T23:27:34.067Z,12.50
2017-09-01T23:30:01.573Z,12.40
2017-09-01T23:32:29.701Z,12.40
2017-09-01T23:34:57.693Z,12.40
2017-09-01T23:37:25.375Z,12.30
2017-09-01T23:39:55.991Z,12.30
2017-09-01T23:42:23.631Z,12.20
2017-09-01T23:44:51.501Z,12.20
2017-09-01T23:47:19.184Z,12.10
2017-09-01T23:49:46.692Z,12.00
2017-09-01T23:52:20.651Z,12.00
2017-09-01T23:54:48.209Z,11.90
2017-09-01T23:57:15.869Z,11.80
2017-09-01T23:59:43.430Z,11.70
