createdAt,value
2018-03-23T00:01:54.557Z,31.50
2018-03-23T00:04:30.462Z,31.60
2018-03-23T00:07:27.102Z,31.60
2018-03-23T00:09:55.421Z,31.60
2018-03-23T00:12:23.688Z,31.60
2018-03-23T00:14:51.875Z,31.60
2018-03-23T00:17:20.098Z,31.60
2018-03-23T00:19:48.262Z,31.50
2018-03-23T00:22:16.496Z,31.50
2018-03-23T00:24:44.684Z,31.40
2018-03-23T00:27:12.959Z,31.40
2018-03-23T00:29:41.223Z,31.30
2018-03-23T00:32:09.455Z,31.20
2018-03-23T00:34:38.408Z,31.10
2018-03-23T00:37:06.599Z,31.00
2018-03-23T00:39:34.800Z,31.00
2018-03-23T00:42:04.850Z,31.60
2018-03-23T00:44:33.041Z,31.00
2018-03-23T00:47:01.215Z,31.00
2018-03-23T00:49:29.435Z,31.00
2018-03-23T00:51:58.382Z,30.90
2018-03-23T00:54:26.551Z,31.50
2018-03-23T00:56:54.751Z,30.90
2018-03-23T00:59:22.897Z,30.80
2018-03-23T01:01:51.209Z,30.80
2018-03-23T01:04:19.450Z,30.80
2018-03-23T01:06:47.822Z,30.70
2018-03-23T01:09:16.002Z,30.80
2018-03-23T01:11:44.199Z,30.80
2018-03-23T01:14:12.455Z,30.80
2018-03-23T01:16:40.712Z,30.90
2018-03-23T01:19:08.891Z,30.90
2018-03-23T01:21:37.220Z,30.80
2018-03-23T01:24:05.475Z,30.80
2018-03-23T01:26:33.733Z,30.90
2018-03-23T01:29:02.017Z,30.90
2018-03-23T01:31:30.212Z,30.90
2018-03-23T01:33:58.429Z,30.90
2018-03-23T01:36:26.605Z,30.90
2018-03-23T01:38:54.789Z,30.90
2018-03-23T01:41:23.066Z,30.90
2018-03-23T01:43:51.243Z,30.90
2018-03-23T01:46:19.464Z,30.90
2018-03-23T01:48:47.638Z,30.90
2018-03-23T01:51:16.595Z,30.90
2018-03-23T01:53:45.413Z,30.90
2018-03-23T01:56:13.682Z,30.80
2018-03-23T01:58:41.959Z,30.80
2018-03-23T02:01:10.124Z,30.80
2018-03-23T02:03:38.368Z,30.90
2018-03-23T02:06:06.605Z,30.90
2018-03-23T02:08:34.799Z,30.90
2018-03-23T02:11:03.002Z,30.90
2018-03-23T02:13:31.175Z,30.90
2018-03-23T02:15:59.433Z,30.90
2018-03-23T02:18:27.805Z,30.80
2018-03-23T02:20:56.010Z,30.80
2018-03-23T02:23:24.310Z,30.80
2018-03-23T02:25:52.459Z,30.80
2018-03-23T02:28:20.720Z,30.70
2018-03-23T02:30:48.987Z,30.50
2018-03-23T02:33:17.200Z,30.50
2018-03-23T02:35:45.422Z,30.50
2018-03-23T02:38:13.718Z,30.60
2018-03-23T02:40:41.982Z,30.60
2018-03-23T02:43:10.218Z,30.60
2018-03-23T02:45:38.420Z,30.70
2018-03-23T02:48:06.654Z,30.60
2018-03-23T02:50:35.652Z,30.50
2018-03-23T02:53:04.607Z,30.40
2018-03-23T02:55:32.825Z,30.40
2018-03-23T02:58:01.787Z,30.30
2018-03-23T03:00:29.981Z,30.30
2018-03-23T03:02:58.901Z,30.30
2018-03-23T03:05:27.115Z,30.20
2018-03-23T03:07:55.303Z,30.20
2018-03-23T03:10:23.475Z,30.20
2018-03-23T03:12:51.630Z,30.20
2018-03-23T03:15:19.864Z,30.20
2018-03-23T03:17:48.007Z,30.20
2018-03-23T03:20:16.197Z,30.20
2018-03-23T03:22:45.141Z,30.20
2018-03-23T03:25:13.358Z,30.20
2018-03-23T03:27:42.359Z,30.30
2018-03-23T03:30:10.556Z,30.20
2018-03-23T03:32:38.740Z,30.30
2018-03-23T03:35:06.983Z,30.30
2018-03-23T03:37:35.158Z,30.30
2018-03-23T03:40:03.375Z,30.30
2018-03-23T03:42:31.552Z,30.20
2018-03-23T03:44:59.775Z,30.20
2018-03-23T03:47:28.001Z,30.20
2018-03-23T03:49:56.197Z,30.20
2018-03-23T03:52:24.369Z,30.20
2018-03-23T03:54:52.543Z,30.20
2018-03-23T03:57:20.752Z,30.20
2018-03-23T03:59:48.916Z,30.20
2018-03-23T04:02:17.131Z,30.20
2018-03-23T04:04:45.301Z,30.20
2018-03-23T04:07:13.493Z,30.30
2018-03-23T04:09:41.792Z,30.30
2018-03-23T04:12:10.770Z,30.30
2018-03-23T04:14:39.014Z,30.30
2018-03-23T04:17:07.260Z,30.30
2018-03-23T04:19:35.449Z,30.30
2018-03-23T04:22:03.762Z,30.30
2018-03-23T04:24:32.065Z,30.30
2018-03-23T04:27:01.121Z,30.40
2018-03-23T04:29:31.058Z,30.40
2018-03-23T04:31:59.326Z,30.40
2018-03-23T04:34:27.516Z,30.40
2018-03-23T04:36:56.443Z,30.50
2018-03-23T04:39:24.613Z,30.50
2018-03-23T04:41:53.126Z,30.50
2018-03-23T04:44:21.333Z,30.50
2018-03-23T04:46:50.277Z,30.50
2018-03-23T04:49:18.507Z,30.50
2018-03-23T04:51:47.446Z,30.50
2018-03-23T04:54:16.440Z,30.50
2018-03-23T04:56:44.593Z,30.50
2018-03-23T04:59:12.773Z,30.40
2018-03-23T05:01:40.934Z,30.50
2018-03-23T05:04:09.235Z,30.40
2018-03-23T05:06:37.402Z,30.40
2018-03-23T05:09:05.590Z,30.20
2018-03-23T05:11:33.758Z,30.10
2018-03-23T05:14:01.931Z,30.00
2018-03-23T05:16:30.131Z,29.90
2018-03-23T05:18:59.076Z,29.80
2018-03-23T05:21:27.299Z,29.80
2018-03-23T05:23:55.481Z,29.80
2018-03-23T05:26:24.416Z,29.70
2018-03-23T05:28:53.722Z,29.70
2018-03-23T05:31:22.048Z,29.60
2018-03-23T05:33:51.047Z,29.60
2018-03-23T05:36:19.166Z,29.60
2018-03-23T05:38:47.331Z,29.50
2018-03-23T05:41:15.523Z,29.50
2018-03-23T05:43:43.800Z,29.50
2018-03-23T05:46:12.015Z,29.50
2018-03-23T05:48:40.169Z,29.50
2018-03-23T05:51:08.433Z,29.40
2018-03-23T05:53:36.647Z,29.40
2018-03-23T05:56:04.816Z,29.90
2018-03-23T05:58:33.734Z,29.40
2018-03-23T06:01:01.915Z,29.40
2018-03-23T06:03:30.099Z,29.30
2018-03-23T06:05:58.383Z,29.30
2018-03-23T06:08:26.536Z,29.30
2018-03-23T06:10:55.083Z,29.40
2018-03-23T06:13:23.259Z,29.40
2018-03-23T06:15:51.462Z,29.40
2018-03-23T06:18:19.644Z,29.40
2018-03-23T06:20:47.837Z,29.50
2018-03-23T06:23:16.059Z,29.50
2018-03-23T06:25:44.224Z,29.50
2018-03-23T06:28:12.426Z,29.60
2018-03-23T06:30:40.575Z,29.50
2018-03-23T06:33:08.791Z,29.50
2018-03-23T06:35:36.997Z,29.50
2018-03-23T06:38:05.958Z,29.40
2018-03-23T06:40:35.398Z,29.30
2018-03-23T06:43:05.018Z,29.30
2018-03-23T06:45:33.180Z,29.30
2018-03-23T06:48:02.152Z,29.30
2018-03-23T06:50:30.324Z,29.20
2018-03-23T06:52:58.507Z,29.20
2018-03-23T06:55:26.646Z,29.20
2018-03-23T06:57:54.882Z,29.30
2018-03-23T07:00:23.040Z,29.20
2018-03-23T07:02:51.239Z,29.30
2018-03-23T07:05:19.567Z,29.30
2018-03-23T07:07:47.859Z,29.30
2018-03-23T07:10:16.767Z,29.30
2018-03-23T07:12:44.942Z,29.30
2018-03-23T07:15:13.171Z,29.30
2018-03-23T07:17:41.314Z,29.30
2018-03-23T07:20:09.710Z,29.30
2018-03-23T07:22:37.929Z,29.30
2018-03-23T07:25:06.883Z,29.30
2018-03-23T07:27:35.045Z,29.30
2018-03-23T07:30:03.249Z,29.30
2018-03-23T07:32:31.433Z,29.30
2018-03-23T07:35:00.376Z,29.40
2018-03-23T07:37:28.552Z,29.30
2018-03-23T07:39:56.743Z,29.40
2018-03-23T07:42:25.015Z,29.40
2018-03-23T07:44:53.177Z,29.50
2018-03-23T07:47:21.343Z,29.50
2018-03-23T07:49:49.544Z,29.50
2018-03-23T07:52:17.680Z,29.60
2018-03-23T07:54:45.866Z,29.60
2018-03-23T07:57:14.023Z,29.50
2018-03-23T07:59:42.950Z,29.50
2018-03-23T08:02:11.130Z,30.00
2018-03-23T08:04:39.302Z,29.40
2018-03-23T08:07:07.522Z,29.40
2018-03-23T08:09:35.675Z,29.50
2018-03-23T08:12:04.651Z,29.40
2018-03-23T08:14:33.578Z,29.40
2018-03-23T08:17:01.897Z,29.40
2018-03-23T08:19:30.030Z,29.30
2018-03-23T08:21:58.220Z,29.40
2018-03-23T08:24:26.378Z,29.40
2018-03-23T08:26:54.569Z,29.40
2018-03-23T08:29:22.755Z,29.40
2018-03-23T08:31:51.061Z,29.40
2018-03-23T08:34:19.389Z,29.50
2018-03-23T08:36:47.567Z,29.40
2018-03-23T08:39:15.951Z,29.40
2018-03-23T08:41:44.178Z,29.40
2018-03-23T08:44:13.272Z,29.50
2018-03-23T08:46:41.473Z,29.50
2018-03-23T08:49:09.724Z,29.50
2018-03-23T08:51:37.935Z,29.50
2018-03-23T08:54:06.208Z,29.50
2018-03-23T08:56:34.432Z,29.60
2018-03-23T08:59:02.667Z,29.70
2018-03-23T09:01:30.882Z,29.70
2018-03-23T09:03:59.826Z,29.70
2018-03-23T09:06:28.323Z,29.70
2018-03-23T09:08:56.733Z,29.70
2018-03-23T09:11:25.669Z,29.70
2018-03-23T09:13:53.899Z,29.70
2018-03-23T09:16:22.199Z,29.70
2018-03-23T09:18:50.428Z,29.80
2018-03-23T09:21:19.380Z,29.80
2018-03-23T09:23:47.567Z,29.70
2018-03-23T09:26:15.744Z,29.70
2018-03-23T09:28:43.911Z,29.70
2018-03-23T09:31:12.271Z,29.80
2018-03-23T09:33:40.398Z,29.80
2018-03-23T09:36:09.458Z,29.80
2018-03-23T09:38:37.741Z,29.70
2018-03-23T09:41:05.960Z,29.80
2018-03-23T09:43:34.126Z,29.80
2018-03-23T09:46:03.421Z,29.90
2018-03-23T09:48:32.418Z,29.90
2018-03-23T09:51:01.362Z,29.90
2018-03-23T09:53:29.591Z,29.90
2018-03-23T09:55:57.828Z,29.90
2018-03-23T09:58:27.422Z,29.90
2018-03-23T10:00:55.748Z,29.90
2018-03-23T10:03:24.017Z,30.00
2018-03-23T10:05:52.263Z,30.00
2018-03-23T10:08:21.272Z,30.00
2018-03-23T10:10:50.197Z,30.00
2018-03-23T10:13:18.450Z,30.00
2018-03-23T10:15:46.596Z,30.00
2018-03-23T10:18:14.809Z,30.00
2018-03-23T10:20:43.237Z,30.00
2018-03-23T10:23:11.411Z,30.30
2018-03-23T10:25:39.660Z,30.30
2018-03-23T10:28:07.905Z,30.30
2018-03-23T10:30:36.199Z,30.40
2018-03-23T10:33:04.519Z,30.50
2018-03-23T10:35:32.792Z,30.50
2018-03-23T10:38:01.062Z,31.00
2018-03-23T10:40:29.352Z,30.70
2018-03-23T10:42:57.688Z,30.60
2018-03-23T10:45:25.996Z,30.80
2018-03-23T10:47:55.066Z,30.90
2018-03-23T10:50:23.413Z,30.90
2018-03-23T10:52:53.479Z,30.90
2018-03-23T10:55:21.846Z,31.00
2018-03-23T10:57:50.059Z,31.10
2018-03-23T11:00:19.254Z,31.20
2018-03-23T11:02:57.546Z,31.20
2018-03-23T11:05:25.818Z,31.20
2018-03-23T11:07:54.013Z,31.30
2018-03-23T11:10:22.954Z,31.50
2018-03-23T11:12:51.166Z,31.40
2018-03-23T11:15:19.341Z,32.10
2018-03-23T11:17:49.253Z,32.10
2018-03-23T11:20:18.290Z,31.70
2018-03-23T11:22:46.518Z,31.60
2018-03-23T11:25:14.915Z,31.70
2018-03-23T11:27:43.113Z,31.80
2018-03-23T11:30:11.269Z,31.80
2018-03-23T11:32:39.642Z,31.80
2018-03-23T11:35:07.887Z,31.80
2018-03-23T11:37:36.145Z,31.80
2018-03-23T11:40:04.514Z,31.80
2018-03-23T11:42:33.718Z,31.90
2018-03-23T11:45:01.935Z,31.90
2018-03-23T11:47:31.092Z,31.90
2018-03-23T11:50:01.295Z,31.90
2018-03-23T11:52:29.533Z,31.90
2018-03-23T11:54:58.528Z,32.00
2018-03-23T11:57:26.761Z,32.00
2018-03-23T11:59:55.126Z,32.10
2018-03-23T12:02:23.760Z,32.10
2018-03-23T12:04:52.849Z,32.20
2018-03-23T12:07:21.775Z,32.30
2018-03-23T12:09:49.951Z,32.10
2018-03-23T12:12:18.129Z,32.20
2018-03-23T12:14:46.484Z,32.10
2018-03-23T12:17:14.674Z,32.20
2018-03-23T12:19:42.881Z,32.20
2018-03-23T12:22:11.086Z,32.10
2018-03-23T12:24:40.342Z,32.20
2018-03-23T12:27:08.568Z,32.20
2018-03-23T12:29:36.873Z,32.20
2018-03-23T12:32:05.110Z,32.30
2018-03-23T12:34:35.124Z,32.50
2018-03-23T12:37:03.345Z,32.50
2018-03-23T12:39:31.698Z,32.60
2018-03-23T12:41:59.848Z,32.60
2018-03-23T12:44:50.382Z,32.60
2018-03-23T12:47:20.435Z,32.60
2018-03-23T12:49:49.112Z,32.60
2018-03-23T12:52:17.294Z,32.60
2018-03-23T12:54:45.713Z,32.50
2018-03-23T12:57:13.922Z,32.60
2018-03-23T12:59:42.154Z,32.60
2018-03-23T13:02:10.406Z,33.20
2018-03-23T13:04:38.611Z,32.70
2018-03-23T13:07:06.867Z,33.10
2018-03-23T13:09:36.063Z,32.60
2018-03-23T13:12:04.253Z,32.60
2018-03-23T13:14:32.393Z,32.60
2018-03-23T13:17:00.570Z,32.60
2018-03-23T13:19:28.789Z,32.60
2018-03-23T13:21:56.941Z,32.60
2018-03-23T13:24:25.106Z,32.60
2018-03-23T13:26:54.157Z,32.60
2018-03-23T13:29:22.436Z,32.50
2018-03-23T13:31:50.776Z,32.50
2018-03-23T13:34:18.980Z,32.60
2018-03-23T13:36:47.364Z,32.60
2018-03-23T13:39:15.578Z,32.60
2018-03-23T13:41:43.759Z,32.60
2018-03-23T13:44:11.986Z,32.70
2018-03-23T13:46:40.213Z,32.70
2018-03-23T13:49:08.437Z,32.70
2018-03-23T13:51:36.716Z,32.70
2018-03-23T13:54:05.723Z,32.70
2018-03-23T13:56:33.946Z,32.60
2018-03-23T13:59:07.691Z,33.00
2018-03-23T14:01:42.094Z,32.60
2018-03-23T14:04:10.336Z,32.60
2018-03-23T14:06:38.523Z,32.70
2018-03-23T14:09:06.933Z,32.70
2018-03-23T14:11:35.368Z,32.70
2018-03-23T14:14:17.734Z,32.80
2018-03-23T14:16:47.378Z,32.80
2018-03-23T14:19:15.644Z,32.90
2018-03-23T14:21:43.872Z,32.90
2018-03-23T14:24:12.104Z,32.90
2018-03-23T14:26:40.325Z,32.90
2018-03-23T14:29:08.603Z,33.00
2018-03-23T14:31:36.975Z,32.90
2018-03-23T14:34:05.166Z,33.00
2018-03-23T14:36:34.187Z,33.00
2018-03-23T14:39:02.418Z,32.90
2018-03-23T14:41:31.516Z,33.00
2018-03-23T14:43:59.723Z,32.90
2018-03-23T14:46:28.151Z,33.00
2018-03-23T14:48:56.418Z,32.90
2018-03-23T14:51:24.640Z,33.00
2018-03-23T14:53:52.934Z,33.00
2018-03-23T14:56:21.237Z,33.00
2018-03-23T14:58:54.975Z,33.00
2018-03-23T15:01:23.164Z,33.00
2018-03-23T15:03:51.472Z,33.30
2018-03-23T15:06:19.704Z,33.10
2018-03-23T15:08:49.890Z,33.00
2018-03-23T15:11:18.150Z,33.00
2018-03-23T15:13:46.412Z,33.10
2018-03-23T15:16:14.734Z,33.10
2018-03-23T15:18:42.876Z,33.10
2018-03-23T15:21:11.317Z,33.10
2018-03-23T15:23:39.593Z,33.10
2018-03-23T15:26:07.879Z,33.10
2018-03-23T15:28:36.283Z,33.10
2018-03-23T15:31:04.631Z,33.10
2018-03-23T15:33:34.441Z,33.10
2018-03-23T15:36:02.632Z,33.10
2018-03-23T15:38:30.829Z,33.20
2018-03-23T15:40:59.056Z,33.20
2018-03-23T15:43:27.986Z,33.20
2018-03-23T15:45:56.206Z,33.20
2018-03-23T15:48:24.386Z,33.20
2018-03-23T15:50:52.672Z,33.20
2018-03-23T15:53:21.715Z,33.30
2018-03-23T15:55:49.910Z,33.20
2018-03-23T15:58:18.176Z,33.20
2018-03-23T16:03:57.316Z,33.40
2018-03-23T16:06:25.763Z,33.40
2018-03-23T16:09:00.094Z,33.40
2018-03-23T16:14:05.803Z,33.40
2018-03-23T16:16:34.310Z,33.40
2018-03-23T16:19:10.280Z,33.40
2018-03-23T16:21:38.540Z,33.40
2018-03-23T16:24:06.871Z,33.40
2018-03-23T16:26:35.107Z,33.40
2018-03-23T16:29:03.436Z,33.40
2018-03-23T16:31:31.759Z,33.50
2018-03-23T16:34:00.168Z,33.50
2018-03-23T16:36:29.404Z,33.50
2018-03-23T16:38:57.733Z,33.50
2018-03-23T16:41:33.401Z,33.50
2018-03-23T16:44:17.838Z,33.50
2018-03-23T16:46:46.258Z,33.60
2018-03-23T16:49:19.986Z,33.60
2018-03-23T16:51:48.272Z,33.60
2018-03-23T16:54:16.553Z,33.60
2018-03-23T16:56:44.939Z,33.60
2018-03-23T16:59:13.116Z,33.60
2018-03-23T17:01:41.391Z,33.60
2018-03-23T17:04:09.720Z,33.60
2018-03-23T17:06:39.192Z,33.60
2018-03-23T17:09:22.061Z,33.60
2018-03-23T17:11:50.307Z,33.60
2018-03-23T17:14:19.300Z,33.60
2018-03-23T17:16:48.302Z,33.70
2018-03-23T17:19:18.264Z,33.60
2018-03-23T17:21:46.535Z,33.60
2018-03-23T17:24:14.874Z,33.60
2018-03-23T17:26:50.231Z,33.60
2018-03-23T17:29:19.204Z,33.60
2018-03-23T17:31:55.751Z,33.60
2018-03-23T17:34:25.728Z,33.70
2018-03-23T17:36:57.541Z,33.70
2018-03-23T17:42:41.827Z,33.60
2018-03-23T17:45:09.980Z,34.30
2018-03-23T17:50:30.212Z,33.60
2018-03-23T17:52:58.687Z,33.60
2018-03-23T17:55:26.992Z,33.70
2018-03-23T17:57:55.954Z,33.60
2018-03-23T18:03:21.817Z,33.70
2018-03-23T18:05:50.195Z,33.70
2018-03-23T18:08:22.870Z,33.80
2018-03-23T18:10:56.737Z,33.80
2018-03-23T18:13:26.204Z,34.30
2018-03-23T18:15:54.510Z,33.80
2018-03-23T18:18:26.841Z,33.80
2018-03-23T18:20:58.116Z,33.70
2018-03-23T18:23:27.001Z,33.70
2018-03-23T18:25:56.343Z,34.00
2018-03-23T18:28:27.511Z,33.80
2018-03-23T18:30:59.573Z,33.70
2018-03-23T18:33:28.694Z,33.80
2018-03-23T18:35:58.720Z,33.70
2018-03-23T18:38:29.537Z,33.80
2018-03-23T18:40:59.799Z,33.80
2018-03-23T18:43:36.952Z,33.80
2018-03-23T18:46:09.223Z,33.80
2018-03-23T18:48:44.744Z,33.80
2018-03-23T18:51:25.211Z,33.80
2018-03-23T18:53:54.350Z,33.80
2018-03-23T18:56:23.773Z,33.80
2018-03-23T18:59:35.576Z,33.90
2018-03-23T20:27:36.951Z,33.80
2018-03-23T20:30:07.599Z,34.00
2018-03-23T20:32:44.295Z,34.70
2018-03-23T20:35:14.914Z,34.10
2018-03-23T20:37:44.305Z,34.10
2018-03-23T20:40:16.106Z,34.10
2018-03-23T20:42:48.145Z,34.00
2018-03-23T20:45:16.683Z,34.00
2018-03-23T20:47:44.946Z,33.90
2018-03-23T20:50:13.420Z,34.00
2018-03-23T20:52:45.545Z,34.00
2018-03-23T20:55:15.346Z,33.60
2018-03-23T20:57:44.071Z,33.90
2018-03-23T21:00:12.339Z,33.90
2018-03-23T21:02:41.378Z,33.90
2018-03-23T21:05:16.044Z,34.00
2018-03-23T21:07:52.724Z,33.90
2018-03-23T21:10:21.162Z,33.90
2018-03-23T21:12:50.453Z,34.00
2018-03-23T21:15:22.188Z,33.90
2018-03-23T21:17:50.641Z,34.00
2018-03-23T21:23:29.799Z,33.70
2018-03-23T21:25:59.274Z,33.80
2018-03-23T21:31:34.646Z,33.80
2018-03-23T21:34:04.216Z,33.80
2018-03-23T21:42:41.169Z,33.90
2018-03-23T21:45:18.004Z,33.90
2018-03-23T21:47:46.499Z,33.80
2018-03-23T21:50:17.751Z,33.80
2018-03-23T21:53:15.783Z,33.80
2018-03-23T21:55:44.024Z,33.80
2018-03-23T21:58:12.237Z,33.80
2018-03-23T22:00:42.718Z,33.80
2018-03-23T22:03:11.165Z,33.70
2018-03-23T22:06:11.116Z,33.80
2018-03-23T22:11:44.789Z,33.90
2018-03-23T22:14:14.215Z,34.20
2018-03-23T22:17:15.993Z,34.40
2018-03-23T22:19:44.462Z,34.30
2018-03-23T22:22:14.554Z,34.40
2018-03-23T22:24:54.956Z,34.50
2018-03-23T22:33:22.737Z,34.70
2018-03-23T22:35:53.153Z,34.80
2018-03-23T22:38:21.653Z,34.80
2018-03-23T22:41:15.010Z,34.80
2018-03-23T22:43:43.603Z,34.80
2018-03-23T22:51:20.484Z,34.80
2018-03-23T22:53:52.789Z,35.10
2018-03-23T22:56:21.911Z,35.70
2018-03-23T22:58:54.057Z,34.50
2018-03-23T23:01:30.166Z,34.90
2018-03-23T23:03:59.427Z,34.90
2018-03-23T23:06:46.493Z,34.90
2018-03-23T23:09:15.511Z,34.80
2018-03-23T23:14:53.747Z,34.80
2018-03-23T23:17:22.184Z,34.80
2018-03-23T23:22:58.177Z,34.70
2018-03-23T23:25:29.859Z,34.80
2018-03-23T23:27:59.188Z,34.90
2018-03-23T23:30:41.916Z,34.80
2018-03-23T23:33:26.045Z,35.40
2018-03-23T23:36:15.371Z,34.80
2018-03-23T23:39:16.483Z,34.70
2018-03-23T23:41:47.481Z,34.70
2018-03-23T23:49:49.644Z,34.70
2018-03-23T23:52:21.016Z,34.70
2018-03-23T23:54:49.411Z,34.70
