createdAt,value
2022-10-06T00:01:18.467Z,119.23
2022-10-06T00:03:47.257Z,116.67
2022-10-06T00:06:18.314Z,117.07
2022-10-06T00:08:48.144Z,117.47
2022-10-06T00:11:18.283Z,113.40
2022-10-06T00:13:46.801Z,114.33
2022-10-06T00:16:18.297Z,117.93
2022-10-06T00:18:46.473Z,111.63
2022-10-06T00:21:14.636Z,112.00
2022-10-06T00:23:42.761Z,111.97
2022-10-06T00:26:16.687Z,115.87
2022-10-06T00:28:48.360Z,109.83
2022-10-06T00:31:19.291Z,107.93
2022-10-06T00:33:48.278Z,108.33
2022-10-06T00:36:16.384Z,107.00
2022-10-06T00:38:44.417Z,107.67
2022-10-06T00:41:14.169Z,109.00
2022-10-06T00:43:48.654Z,106.70
2022-10-06T00:46:24.531Z,101.97
2022-10-06T00:48:58.138Z,106.97
2022-10-06T00:51:27.490Z,107.40
2022-10-06T00:53:55.716Z,101.97
2022-10-06T00:56:23.725Z,105.93
2022-10-06T00:58:53.223Z,108.93
2022-10-06T01:01:21.281Z,102.20
2022-10-06T01:03:54.696Z,95.40
2022-10-06T01:06:22.649Z,102.10
2022-10-06T01:08:50.988Z,101.73
2022-10-06T01:11:18.974Z,97.73
2022-10-06T01:13:48.464Z,101.17
2022-10-06T01:16:24.207Z,101.20
2022-10-06T01:18:55.225Z,99.60
2022-10-06T01:21:29.389Z,97.80
2022-10-06T01:23:58.753Z,91.67
2022-10-06T01:26:28.195Z,94.97
2022-10-06T01:28:56.658Z,92.43
2022-10-06T01:31:25.210Z,93.07
2022-10-06T01:33:53.961Z,95.57
2022-10-06T01:36:23.048Z,89.37
2022-10-06T01:38:51.018Z,94.57
2022-10-06T01:41:21.649Z,90.50
2022-10-06T01:43:49.814Z,95.10
2022-10-06T01:46:17.982Z,89.57
2022-10-06T01:48:46.042Z,90.33
2022-10-06T01:51:15.925Z,92.57
2022-10-06T01:53:44.108Z,89.70
2022-10-06T01:56:12.204Z,89.80
2022-10-06T01:58:41.530Z,85.80
2022-10-06T02:01:10.689Z,89.80
2022-10-06T02:03:40.536Z,88.67
2022-10-06T02:06:09.406Z,84.40
2022-10-06T02:08:37.669Z,86.90
2022-10-06T02:11:08.948Z,86.70
2022-10-06T02:13:37.446Z,80.30
2022-10-06T02:16:15.797Z,86.40
2022-10-06T02:18:43.899Z,81.30
2022-10-06T02:21:15.934Z,83.97
2022-10-06T02:23:44.105Z,83.67
2022-10-06T02:26:12.388Z,85.17
2022-10-06T02:28:40.478Z,79.30
2022-10-06T02:31:11.773Z,83.33
2022-10-06T02:33:41.126Z,81.30
2022-10-06T02:36:11.951Z,80.40
2022-10-06T02:38:39.991Z,82.63
2022-10-06T02:41:08.767Z,80.80
2022-10-06T02:43:37.315Z,78.87
2022-10-06T02:46:10.352Z,78.87
2022-10-06T02:48:39.670Z,75.67
2022-10-06T02:51:11.725Z,78.53
2022-10-06T02:53:40.661Z,77.67
2022-10-06T02:56:15.930Z,74.87
2022-10-06T02:58:44.955Z,73.20
2022-10-06T03:01:17.421Z,77.97
2022-10-06T03:03:46.628Z,74.60
2022-10-06T03:06:23.417Z,74.80
2022-10-06T03:08:53.067Z,72.70
2022-10-06T03:11:22.909Z,74.00
2022-10-06T03:13:52.452Z,72.53
2022-10-06T03:16:24.146Z,74.57
2022-10-06T03:18:54.584Z,73.47
2022-10-06T03:21:25.069Z,74.23
2022-10-06T03:23:54.514Z,74.03
2022-10-06T03:26:27.729Z,71.13
2022-10-06T03:28:56.071Z,71.97
2022-10-06T03:31:26.434Z,68.30
2022-10-06T03:33:56.481Z,70.57
2022-10-06T03:36:27.959Z,70.43
2022-10-06T03:38:56.083Z,71.47
2022-10-06T03:41:26.599Z,66.83
2022-10-06T03:43:56.639Z,69.07
2022-10-06T03:46:28.903Z,68.80
2022-10-06T03:48:58.272Z,67.33
2022-10-06T03:51:29.753Z,66.47
2022-10-06T03:53:58.737Z,66.10
2022-10-06T03:56:29.064Z,65.13
2022-10-06T03:58:59.548Z,65.77
2022-10-06T04:01:31.094Z,62.83
2022-10-06T04:04:00.996Z,64.43
2022-10-06T04:06:33.728Z,66.50
2022-10-06T04:09:01.860Z,60.17
2022-10-06T04:11:32.450Z,62.83
2022-10-06T04:14:03.338Z,63.67
2022-10-06T04:16:35.279Z,62.67
2022-10-06T04:19:06.246Z,63.07
2022-10-06T04:21:37.432Z,61.03
2022-10-06T04:24:07.419Z,62.83
2022-10-06T04:26:38.036Z,62.17
2022-10-06T04:29:06.484Z,61.00
2022-10-06T04:31:39.050Z,59.50
2022-10-06T04:34:08.195Z,62.03
2022-10-06T04:36:39.562Z,62.07
2022-10-06T04:39:10.156Z,55.60
2022-10-06T04:41:40.465Z,58.57
2022-10-06T04:44:09.046Z,59.40
2022-10-06T04:46:43.384Z,57.63
2022-10-06T04:49:19.014Z,56.20
2022-10-06T04:51:48.790Z,57.07
2022-10-06T04:54:17.045Z,59.87
2022-10-06T04:56:44.984Z,57.07
2022-10-06T04:59:12.953Z,59.00
2022-10-06T05:01:42.282Z,57.17
2022-10-06T05:04:10.288Z,57.50
2022-10-06T05:06:40.940Z,54.20
2022-10-06T05:09:11.802Z,56.40
2022-10-06T05:11:39.920Z,55.97
2022-10-06T05:14:08.522Z,56.63
2022-10-06T05:16:37.958Z,56.17
2022-10-06T05:19:08.124Z,56.97
2022-10-06T05:21:36.701Z,56.33
2022-10-06T05:24:05.049Z,54.77
2022-10-06T05:26:35.696Z,56.53
2022-10-06T05:29:04.108Z,55.43
2022-10-06T05:31:34.941Z,54.77
2022-10-06T05:34:02.977Z,55.20
2022-10-06T05:36:34.215Z,53.27
2022-10-06T05:39:03.696Z,54.50
2022-10-06T05:41:33.466Z,53.67
2022-10-06T05:44:03.127Z,56.90
2022-10-06T05:46:33.480Z,52.87
2022-10-06T05:49:04.068Z,50.67
2022-10-06T05:51:35.496Z,53.47
2022-10-06T05:54:04.242Z,51.00
2022-10-06T05:56:34.349Z,52.90
2022-10-06T05:59:03.078Z,51.87
2022-10-06T06:01:33.161Z,52.30
2022-10-06T06:04:03.530Z,50.53
2022-10-06T06:06:35.416Z,51.20
2022-10-06T06:09:07.745Z,51.97
2022-10-06T06:11:38.133Z,52.63
2022-10-06T06:14:09.001Z,45.67
2022-10-06T06:16:38.880Z,44.97
2022-10-06T06:19:09.018Z,35.70
2022-10-06T06:21:38.720Z,30.40
2022-10-06T06:24:08.079Z,22.93
2022-10-06T06:26:38.383Z,19.93
2022-10-06T06:29:06.917Z,16.60
2022-10-06T06:31:37.410Z,16.50
2022-10-06T06:34:07.376Z,16.53
2022-10-06T06:36:40.763Z,13.07
2022-10-06T06:39:11.315Z,10.50
2022-10-06T06:41:41.482Z,10.73
2022-10-06T06:44:11.461Z,9.60
2022-10-06T06:46:43.014Z,9.30
2022-10-06T06:49:12.151Z,8.33
2022-10-06T06:51:44.425Z,8.63
2022-10-06T06:54:12.897Z,8.67
2022-10-06T06:56:41.284Z,9.77
2022-10-06T06:59:11.874Z,8.60
2022-10-06T07:01:44.197Z,7.80
2022-10-06T07:04:14.513Z,8.07
2022-10-06T07:06:56.838Z,6.43
2022-10-06T07:09:25.896Z,7.20
2022-10-06T07:11:54.881Z,7.43
2022-10-06T07:14:24.161Z,7.90
2022-10-06T07:17:09.967Z,6.70
2022-10-06T07:19:52.170Z,7.03
2022-10-06T07:22:41.227Z,5.90
2022-10-06T07:25:21.571Z,5.00
2022-10-06T07:27:52.468Z,4.70
2022-10-06T07:30:23.771Z,4.90
2022-10-06T07:32:53.166Z,4.43
2022-10-06T07:35:23.024Z,3.43
2022-10-06T07:37:54.030Z,4.07
2022-10-06T07:40:22.002Z,3.90
2022-10-06T07:42:51.777Z,3.73
2022-10-06T07:45:41.994Z,4.03
2022-10-06T07:48:14.901Z,3.50
2022-10-06T07:50:45.559Z,3.90
2022-10-06T07:53:16.105Z,3.30
2022-10-06T07:55:46.577Z,3.50
2022-10-06T07:58:16.919Z,3.10
2022-10-06T08:00:46.460Z,3.63
2022-10-06T08:03:17.834Z,2.90
2022-10-06T08:05:46.276Z,3.43
2022-10-06T08:08:17.475Z,2.80
2022-10-06T08:10:53.135Z,2.70
2022-10-06T08:13:21.204Z,3.27
2022-10-06T08:15:51.196Z,2.57
2022-10-06T08:18:44.300Z,3.20
2022-10-06T08:21:14.661Z,2.97
2022-10-06T08:23:45.247Z,3.20
2022-10-06T08:26:14.641Z,2.33
2022-10-06T08:28:46.142Z,3.20
2022-10-06T08:31:15.771Z,2.50
2022-10-06T08:33:45.042Z,2.63
2022-10-06T08:36:16.592Z,3.70
2022-10-06T08:38:50.359Z,2.07
2022-10-06T08:41:24.943Z,3.10
2022-10-06T08:44:04.383Z,2.33
2022-10-06T08:46:38.316Z,3.10
2022-10-06T08:49:07.594Z,2.93
2022-10-06T08:51:53.879Z,2.47
2022-10-06T08:54:30.052Z,3.30
2022-10-06T08:57:06.761Z,2.50
2022-10-06T08:59:36.770Z,2.50
2022-10-06T09:02:16.024Z,3.20
2022-10-06T09:04:44.153Z,2.50
2022-10-06T09:07:16.246Z,1.93
2022-10-06T09:10:16.473Z,2.70
2022-10-06T09:12:49.020Z,2.20
2022-10-06T09:15:35.046Z,2.63
2022-10-06T09:18:10.513Z,2.40
2022-10-06T09:20:43.449Z,2.20
2022-10-06T09:23:17.565Z,2.70
2022-10-06T09:25:46.887Z,2.27
2022-10-06T09:28:17.147Z,2.03
2022-10-06T09:30:45.107Z,2.37
2022-10-06T09:33:24.730Z,2.00
2022-10-06T09:36:06.245Z,2.20
2022-10-06T09:38:55.237Z,2.37
2022-10-06T09:41:29.686Z,2.60
2022-10-06T09:43:59.662Z,3.00
2022-10-06T09:46:34.667Z,2.73
2022-10-06T09:49:18.280Z,1.97
2022-10-06T09:52:14.913Z,1.93
2022-10-06T09:54:44.778Z,2.27
2022-10-06T09:57:21.798Z,2.30
2022-10-06T09:59:50.726Z,2.40
2022-10-06T10:02:36.512Z,1.90
2022-10-06T10:05:08.150Z,1.70
2022-10-06T10:07:37.623Z,1.70
2022-10-06T10:10:21.797Z,2.30
2022-10-06T10:12:56.029Z,2.53
2022-10-06T10:15:32.984Z,2.40
2022-10-06T10:18:03.989Z,2.20
2022-10-06T10:20:36.482Z,2.50
2022-10-06T10:23:19.753Z,2.07
2022-10-06T10:26:01.956Z,1.73
2022-10-06T10:29:03.364Z,1.83
2022-10-06T10:31:42.374Z,1.87
2022-10-06T10:34:24.697Z,2.00
2022-10-06T10:36:59.725Z,2.10
2022-10-06T10:39:39.641Z,1.50
2022-10-06T10:42:15.380Z,2.10
2022-10-06T10:44:54.647Z,2.60
2022-10-06T10:47:27.380Z,3.00
2022-10-06T10:50:06.030Z,2.67
2022-10-06T10:52:42.005Z,2.70
2022-10-06T10:55:27.011Z,3.93
2022-10-06T10:57:58.428Z,4.50
2022-10-06T11:00:34.601Z,10.90
2022-10-06T11:03:03.084Z,6.13
2022-10-06T11:06:11.146Z,17.50
2022-10-06T11:08:46.251Z,32.17
2022-10-06T11:11:20.069Z,54.77
2022-10-06T11:13:52.484Z,55.73
2022-10-06T11:16:36.924Z,50.07
2022-10-06T11:19:24.224Z,35.20
2022-10-06T11:21:59.521Z,38.97
2022-10-06T11:24:39.121Z,30.33
2022-10-06T11:27:39.525Z,22.73
2022-10-06T11:30:14.885Z,22.90
2022-10-06T11:33:01.459Z,23.93
2022-10-06T11:35:36.064Z,19.00
2022-10-06T11:38:13.732Z,18.60
2022-10-06T11:41:00.375Z,14.70
2022-10-06T11:43:36.714Z,13.70
2022-10-06T11:46:21.101Z,12.30
2022-10-06T11:48:50.687Z,14.77
2022-10-06T11:51:36.606Z,12.10
2022-10-06T11:54:42.233Z,9.63
2022-10-06T11:57:34.486Z,9.83
2022-10-06T12:00:43.069Z,7.90
2022-10-06T12:03:51.156Z,7.43
2022-10-06T12:06:57.909Z,7.17
2022-10-06T12:09:51.924Z,6.53
2022-10-06T12:13:05.395Z,6.30
2022-10-06T12:17:08.522Z,6.67
2022-10-06T12:18:59.763Z,5.43
2022-10-06T12:21:46.018Z,7.53
2022-10-06T12:24:37.537Z,5.53
2022-10-06T12:27:39.532Z,7.13
2022-10-06T12:30:22.407Z,6.23
2022-10-06T12:32:54.958Z,5.70
2022-10-06T12:35:31.544Z,7.03
2022-10-06T12:38:04.558Z,6.17
2022-10-06T12:40:51.357Z,4.70
2022-10-06T12:43:57.936Z,6.87
2022-10-06T12:46:36.039Z,5.17
2022-10-06T12:49:26.727Z,4.43
2022-10-06T12:51:59.743Z,4.13
2022-10-06T12:54:35.960Z,3.23
2022-10-06T12:57:17.527Z,3.10
2022-10-06T12:59:46.257Z,3.93
2022-10-06T13:02:21.551Z,3.77
2022-10-06T13:04:56.606Z,3.33
2022-10-06T13:07:28.821Z,3.13
2022-10-06T13:10:18.682Z,3.13
2022-10-06T13:12:50.088Z,3.33
2022-10-06T13:15:24.938Z,3.87
2022-10-06T13:17:56.191Z,2.93
2022-10-06T13:20:39.194Z,2.90
2022-10-06T13:23:23.239Z,2.90
2022-10-06T13:25:58.658Z,2.60
2022-10-06T13:28:31.746Z,2.20
2022-10-06T13:33:40.718Z,2.50
2022-10-06T13:36:10.772Z,3.03
2022-10-06T13:38:41.630Z,2.50
2022-10-06T13:41:22.491Z,2.23
2022-10-06T13:43:54.926Z,2.50
2022-10-06T13:46:26.410Z,2.73
2022-10-06T13:48:59.529Z,2.83
2022-10-06T13:51:30.651Z,2.30
2022-10-06T13:54:02.505Z,2.33
2022-10-06T13:56:37.544Z,2.60
2022-10-06T13:59:34.494Z,2.03
2022-10-06T14:02:22.898Z,2.40
2022-10-06T14:05:30.426Z,2.60
2022-10-06T14:08:01.833Z,2.37
2022-10-06T14:10:37.629Z,2.97
2022-10-06T14:13:10.019Z,2.70
2022-10-06T14:15:47.721Z,2.50
2022-10-06T14:18:26.279Z,2.20
2022-10-06T14:20:57.050Z,2.00
2022-10-06T14:23:44.326Z,1.43
2022-10-06T14:26:15.301Z,1.23
2022-10-06T14:28:48.585Z,1.70
2022-10-06T14:31:17.044Z,1.40
2022-10-06T14:33:46.188Z,1.70
2022-10-06T14:36:20.361Z,1.70
2022-10-06T14:38:50.434Z,4.60
2022-10-06T14:41:24.540Z,3.17
2022-10-06T14:43:54.350Z,5.60
2022-10-06T14:46:23.075Z,5.43
2022-10-06T14:48:51.676Z,5.70
2022-10-06T14:51:20.176Z,6.77
2022-10-06T14:53:54.203Z,5.40
2022-10-06T14:56:26.697Z,5.47
2022-10-06T14:58:54.642Z,2.43
2022-10-06T15:01:26.804Z,3.13
2022-10-06T15:03:59.671Z,1.93
2022-10-06T15:06:45.854Z,1.77
2022-10-06T15:09:14.502Z,2.70
2022-10-06T15:11:43.799Z,3.10
2022-10-06T15:14:11.843Z,2.20
2022-10-06T15:16:42.182Z,1.63
2022-10-06T15:19:10.855Z,2.93
2022-10-06T15:21:40.673Z,1.63
2022-10-06T15:24:12.937Z,1.70
2022-10-06T15:27:00.509Z,1.90
2022-10-06T15:29:29.024Z,1.90
2022-10-06T15:31:58.604Z,2.57
2022-10-06T15:34:28.552Z,1.90
2022-10-06T15:36:58.787Z,1.50
2022-10-06T15:39:28.468Z,1.30
2022-10-06T15:41:58.638Z,1.53
2022-10-06T15:44:26.642Z,2.00
2022-10-06T15:46:55.771Z,2.10
2022-10-06T15:49:26.093Z,1.50
2022-10-06T15:51:56.511Z,1.87
2022-10-06T15:54:27.121Z,1.83
2022-10-06T15:56:59.078Z,1.73
2022-10-06T15:59:31.449Z,2.07
2022-10-06T16:02:03.503Z,2.20
2022-10-06T16:04:46.225Z,1.80
2022-10-06T16:07:16.439Z,1.60
2022-10-06T16:09:46.861Z,1.57
2022-10-06T16:12:21.241Z,1.60
2022-10-06T16:14:49.877Z,1.80
2022-10-06T16:17:18.612Z,1.57
2022-10-06T16:19:47.219Z,1.77
2022-10-06T16:22:17.260Z,1.97
2022-10-06T16:24:45.324Z,2.17
2022-10-06T16:27:15.892Z,1.23
2022-10-06T16:29:44.357Z,1.27
2022-10-06T16:32:12.427Z,1.27
2022-10-06T16:34:40.360Z,1.30
2022-10-06T16:37:08.292Z,1.70
2022-10-06T16:39:36.232Z,1.30
2022-10-06T16:42:04.676Z,2.40
2022-10-06T16:44:34.043Z,1.70
2022-10-06T16:47:02.063Z,1.53
2022-10-06T16:49:30.111Z,2.23
2022-10-06T16:51:58.065Z,2.27
2022-10-06T16:54:27.047Z,2.70
2022-10-06T16:56:55.267Z,2.77
2022-10-06T16:59:25.839Z,3.55
2022-10-06T17:01:55.164Z,2.90
2022-10-06T17:04:24.787Z,3.47
2022-10-06T17:06:54.757Z,2.73
2022-10-06T17:09:25.099Z,2.13
2022-10-06T17:11:55.323Z,4.20
2022-10-06T17:14:24.424Z,2.50
2022-10-06T17:16:55.966Z,3.47
2022-10-06T17:19:26.692Z,2.90
2022-10-06T17:21:58.957Z,2.63
2022-10-06T17:24:29.184Z,2.50
2022-10-06T17:26:58.220Z,3.20
2022-10-06T17:29:27.124Z,2.97
2022-10-06T17:31:58.777Z,2.83
2022-10-06T17:34:32.307Z,4.03
2022-10-06T17:37:02.411Z,4.37
2022-10-06T17:39:30.881Z,3.70
2022-10-06T17:41:58.874Z,4.10
2022-10-06T17:44:28.435Z,4.00
2022-10-06T17:47:00.259Z,4.33
2022-10-06T17:49:30.269Z,4.50
2022-10-06T17:51:58.332Z,4.17
2022-10-06T17:54:28.249Z,4.80
2022-10-06T17:56:58.945Z,6.60
2022-10-06T17:59:30.452Z,4.57
2022-10-06T18:02:03.519Z,4.50
2022-10-06T18:04:33.657Z,4.37
2022-10-06T18:07:03.097Z,3.90
2022-10-06T18:09:31.031Z,4.33
2022-10-06T18:11:59.945Z,4.57
2022-10-06T18:14:32.143Z,4.30
2022-10-06T18:17:03.922Z,5.03
2022-10-06T18:19:34.157Z,3.70
2022-10-06T18:22:04.749Z,4.50
2022-10-06T18:24:33.144Z,3.70
2022-10-06T18:27:02.244Z,3.40
2022-10-06T18:29:32.912Z,3.97
2022-10-06T18:37:39.501Z,4.47
2022-10-06T18:40:09.908Z,4.10
2022-10-06T18:42:38.815Z,3.60
2022-10-06T18:45:26.815Z,4.37
2022-10-06T18:48:14.072Z,4.80
2022-10-06T18:50:42.512Z,4.47
2022-10-06T18:53:10.582Z,4.50
2022-10-06T18:55:38.551Z,4.30
2022-10-06T18:58:06.546Z,3.87
2022-10-06T19:00:34.693Z,4.13
2022-10-06T19:03:04.182Z,4.60
2022-10-06T19:05:32.421Z,4.00
2022-10-06T19:08:01.634Z,4.23
2022-10-06T19:10:29.878Z,3.90
2022-10-06T19:12:58.208Z,4.20
2022-10-06T19:15:26.584Z,3.80
2022-10-06T19:17:54.567Z,4.43
2022-10-06T19:20:24.008Z,3.93
2022-10-06T19:22:51.950Z,4.13
2022-10-06T19:25:21.681Z,3.20
2022-10-06T19:27:51.016Z,4.13
2022-10-06T19:30:19.065Z,3.10
2022-10-06T19:32:47.006Z,3.37
2022-10-06T19:35:16.129Z,3.60
2022-10-06T19:37:45.950Z,3.20
2022-10-06T19:40:14.110Z,3.37
2022-10-06T19:42:47.161Z,2.57
2022-10-06T19:45:15.901Z,3.33
2022-10-06T19:47:44.969Z,3.63
2022-10-06T19:50:13.724Z,3.77
2022-10-06T19:52:42.848Z,3.90
2022-10-06T19:55:12.151Z,4.10
2022-10-06T19:57:40.289Z,2.93
2022-10-06T20:00:11.102Z,3.30
2022-10-06T20:02:42.471Z,3.97
2022-10-06T20:05:12.270Z,2.50
2022-10-06T20:07:40.610Z,3.67
2022-10-06T20:10:09.670Z,3.20
2022-10-06T20:12:41.245Z,3.33
2022-10-06T20:15:10.934Z,3.40
2022-10-06T20:17:41.487Z,3.10
2022-10-06T20:20:10.355Z,3.70
2022-10-06T20:22:38.297Z,3.23
2022-10-06T20:25:07.211Z,2.60
2022-10-06T20:27:35.253Z,3.20
2022-10-06T20:30:05.468Z,2.93
2022-10-06T20:32:33.466Z,4.03
2022-10-06T20:35:01.850Z,2.80
2022-10-06T20:37:29.796Z,2.33
2022-10-06T20:40:15.732Z,2.70
2022-10-06T20:42:48.458Z,2.40
2022-10-06T20:45:18.121Z,3.40
2022-10-06T20:47:47.701Z,3.23
2022-10-06T20:50:15.958Z,3.00
2022-10-06T20:52:43.924Z,2.80
2022-10-06T20:55:11.902Z,2.70
2022-10-06T20:57:39.903Z,3.10
2022-10-06T21:00:10.095Z,2.70
2022-10-06T21:02:40.454Z,2.57
2022-10-06T21:05:09.921Z,2.70
2022-10-06T21:07:37.901Z,2.53
2022-10-06T21:10:07.232Z,2.90
2022-10-06T21:12:35.244Z,2.50
2022-10-06T21:15:03.664Z,2.67
2022-10-06T21:17:31.646Z,3.20
2022-10-06T21:20:00.921Z,2.43
2022-10-06T21:22:31.329Z,3.00
2022-10-06T21:24:59.258Z,2.90
2022-10-06T21:27:27.242Z,2.67
2022-10-06T21:29:55.280Z,2.90
2022-10-06T21:32:23.227Z,3.00
2022-10-06T21:34:55.770Z,2.57
2022-10-06T21:37:25.105Z,2.10
2022-10-06T21:39:53.048Z,3.00
2022-10-06T21:42:20.997Z,2.90
2022-10-06T21:44:48.947Z,2.47
2022-10-06T21:47:16.960Z,3.30
2022-10-06T21:49:45.087Z,2.40
2022-10-06T21:52:13.335Z,3.07
2022-10-06T21:54:42.642Z,3.00
2022-10-06T21:57:10.572Z,2.40
2022-10-06T21:59:38.503Z,2.60
2022-10-06T22:02:06.531Z,3.33
2022-10-06T22:04:34.562Z,2.47
2022-10-06T22:07:02.513Z,3.27
2022-10-06T22:09:30.463Z,3.30
2022-10-06T22:11:59.825Z,3.00
2022-10-06T22:14:27.994Z,3.00
2022-10-06T22:16:55.934Z,2.90
2022-10-06T22:19:23.872Z,2.47
2022-10-06T22:21:52.142Z,2.80
2022-10-06T22:24:22.085Z,2.70
2022-10-06T22:26:50.701Z,3.70
2022-10-06T22:29:21.037Z,2.70
2022-10-06T22:31:49.777Z,2.37
2022-10-06T22:34:20.690Z,2.63
2022-10-06T22:36:48.726Z,2.90
2022-10-06T22:39:17.356Z,3.03
2022-10-06T22:41:45.419Z,2.80
2022-10-06T22:44:13.393Z,2.50
2022-10-06T22:46:42.760Z,3.23
2022-10-06T22:49:10.991Z,2.47
2022-10-06T22:51:39.130Z,3.07
2022-10-06T22:54:07.211Z,3.27
2022-10-06T22:56:35.716Z,2.70
2022-10-06T22:59:04.008Z,2.60
2022-10-06T23:01:32.069Z,2.50
2022-10-06T23:04:01.573Z,3.60
2022-10-06T23:06:31.043Z,2.40
2022-10-06T23:08:59.555Z,3.33
2022-10-06T23:11:28.290Z,2.73
2022-10-06T23:13:56.263Z,2.40
2022-10-06T23:16:24.484Z,3.07
2022-10-06T23:18:52.535Z,2.63
2022-10-06T23:21:27.087Z,2.43
2022-10-06T23:23:56.996Z,2.37
2022-10-06T23:26:25.884Z,2.30
2022-10-06T23:28:56.478Z,2.90
2022-10-06T23:31:25.311Z,2.47
2022-10-06T23:33:54.362Z,3.00
2022-10-06T23:36:23.921Z,3.47
2022-10-06T23:38:52.038Z,2.30
2022-10-06T23:41:21.118Z,2.53
2022-10-06T23:43:49.605Z,2.43
2022-10-06T23:46:17.613Z,2.90
2022-10-06T23:48:45.699Z,2.43
2022-10-06T23:51:16.359Z,3.00
2022-10-06T23:53:45.755Z,2.57
2022-10-06T23:56:14.440Z,2.80
2022-10-06T23:58:42.753Z,2.77
