createdAt,value
2018-07-25T00:01:44.565Z,25.50
2018-07-25T00:04:11.920Z,25.50
2018-07-25T00:06:39.262Z,25.40
2018-07-25T00:09:07.910Z,25.30
2018-07-25T00:11:35.746Z,25.30
2018-07-25T00:14:03.446Z,25.30
2018-07-25T00:16:31.038Z,25.50
2018-07-25T00:18:58.894Z,25.10
2018-07-25T00:21:26.531Z,25.10
2018-07-25T00:23:54.090Z,25.00
2018-07-25T00:26:21.470Z,24.90
2018-07-25T00:28:48.848Z,24.90
2018-07-25T00:31:16.561Z,24.90
2018-07-25T00:33:44.123Z,24.90
2018-07-25T00:36:11.483Z,24.80
2018-07-25T00:38:38.822Z,24.80
2018-07-25T00:41:06.402Z,24.80
2018-07-25T00:43:33.854Z,24.70
2018-07-25T00:46:01.189Z,24.60
2018-07-25T00:48:28.559Z,24.60
2018-07-25T00:50:56.244Z,24.50
2018-07-25T00:53:23.850Z,24.60
2018-07-25T00:55:51.445Z,24.60
2018-07-25T00:58:18.801Z,24.50
2018-07-25T01:00:46.349Z,24.50
2018-07-25T01:03:13.701Z,24.20
2018-07-25T01:05:42.784Z,24.40
2018-07-25T01:08:11.094Z,24.30
2018-07-25T01:10:40.708Z,24.30
2018-07-25T01:13:08.451Z,24.30
2018-07-25T01:15:36.231Z,24.20
2018-07-25T01:18:03.787Z,24.20
2018-07-25T01:20:31.294Z,24.20
2018-07-25T01:22:58.804Z,24.20
2018-07-25T01:25:26.117Z,24.10
2018-07-25T01:27:53.426Z,24.10
2018-07-25T01:30:20.767Z,24.10
2018-07-25T01:32:48.272Z,24.00
2018-07-25T01:35:15.600Z,24.00
2018-07-25T01:37:43.131Z,24.00
2018-07-25T01:40:10.486Z,23.90
2018-07-25T01:42:37.783Z,23.90
2018-07-25T01:45:05.348Z,24.10
2018-07-25T01:47:32.679Z,23.80
2018-07-25T01:50:00.188Z,23.80
2018-07-25T01:52:27.761Z,23.80
2018-07-25T01:54:55.052Z,23.70
2018-07-25T01:57:22.391Z,23.70
2018-07-25T01:59:49.795Z,23.60
2018-07-25T02:02:17.209Z,23.60
2018-07-25T02:04:44.919Z,23.50
2018-07-25T02:07:12.416Z,23.50
2018-07-25T02:09:39.785Z,23.50
2018-07-25T02:12:07.210Z,23.50
2018-07-25T02:14:36.946Z,23.50
2018-07-25T02:17:04.492Z,23.50
2018-07-25T02:19:31.893Z,23.50
2018-07-25T02:21:59.329Z,23.50
2018-07-25T02:24:26.680Z,23.40
2018-07-25T02:26:54.109Z,23.40
2018-07-25T02:29:21.543Z,23.30
2018-07-25T02:31:48.926Z,23.20
2018-07-25T02:34:19.882Z,23.20
2018-07-25T02:36:48.247Z,23.10
2018-07-25T02:39:15.807Z,23.10
2018-07-25T02:41:44.121Z,23.10
2018-07-25T02:44:11.840Z,23.10
2018-07-25T02:46:39.906Z,23.00
2018-07-25T02:49:07.495Z,23.00
2018-07-25T02:51:35.139Z,22.90
2018-07-25T02:54:03.128Z,23.00
2018-07-25T02:56:31.320Z,22.90
2018-07-25T02:58:58.972Z,22.90
2018-07-25T03:01:26.300Z,22.90
2018-07-25T03:03:53.603Z,22.90
2018-07-25T03:06:20.942Z,22.90
2018-07-25T03:08:48.319Z,22.90
2018-07-25T03:11:15.712Z,22.80
2018-07-25T03:13:43.060Z,22.70
2018-07-25T03:16:14.154Z,22.70
2018-07-25T03:18:41.481Z,22.60
2018-07-25T03:21:08.830Z,22.70
2018-07-25T03:23:36.387Z,22.70
2018-07-25T03:26:03.923Z,22.60
2018-07-25T03:28:31.602Z,22.60
2018-07-25T03:30:59.878Z,22.60
2018-07-25T03:33:27.282Z,22.50
2018-07-25T03:35:56.038Z,22.60
2018-07-25T03:38:23.945Z,22.50
2018-07-25T03:40:54.008Z,22.50
2018-07-25T03:43:21.514Z,22.30
2018-07-25T03:45:48.837Z,22.40
2018-07-25T03:48:16.329Z,22.40
2018-07-25T03:50:44.013Z,22.40
2018-07-25T03:53:11.358Z,22.50
2018-07-25T03:55:39.642Z,22.40
2018-07-25T03:58:07.011Z,22.40
2018-07-25T04:00:34.504Z,22.40
2018-07-25T04:03:01.935Z,22.30
2018-07-25T04:05:30.315Z,22.40
2018-07-25T04:07:57.661Z,22.40
2018-07-25T04:10:25.039Z,22.30
2018-07-25T04:12:52.467Z,22.30
2018-07-25T04:15:19.839Z,22.30
2018-07-25T04:17:48.108Z,22.30
2018-07-25T04:20:16.683Z,22.30
2018-07-25T04:22:44.116Z,22.20
2018-07-25T04:25:11.528Z,22.30
2018-07-25T04:27:41.006Z,22.20
2018-07-25T04:30:09.890Z,22.20
2018-07-25T04:32:37.869Z,22.20
2018-07-25T04:35:05.395Z,22.20
2018-07-25T04:37:32.832Z,22.20
2018-07-25T04:40:00.251Z,22.30
2018-07-25T04:42:27.619Z,22.30
2018-07-25T04:44:55.051Z,22.30
2018-07-25T04:47:22.439Z,22.30
2018-07-25T04:49:49.806Z,22.30
2018-07-25T04:52:18.334Z,22.30
2018-07-25T04:54:45.933Z,22.30
2018-07-25T04:57:13.481Z,22.30
2018-07-25T04:59:41.007Z,22.30
2018-07-25T05:02:08.666Z,22.40
2018-07-25T05:04:36.015Z,22.40
2018-07-25T05:07:03.524Z,22.40
2018-07-25T05:09:30.974Z,22.40
2018-07-25T05:12:00.336Z,22.40
2018-07-25T05:14:28.015Z,22.50
2018-07-25T05:16:55.379Z,22.60
2018-07-25T05:19:22.770Z,22.60
2018-07-25T05:21:50.350Z,22.80
2018-07-25T05:24:17.654Z,22.70
2018-07-25T05:26:44.990Z,22.80
2018-07-25T05:29:12.331Z,22.90
2018-07-25T05:31:39.701Z,22.90
2018-07-25T05:34:07.270Z,23.20
2018-07-25T05:36:34.614Z,23.10
2018-07-25T05:39:01.992Z,23.30
2018-07-25T05:41:29.338Z,23.30
2018-07-25T05:43:56.815Z,23.40
2018-07-25T05:46:24.180Z,23.50
2018-07-25T05:48:51.660Z,23.60
2018-07-25T05:51:19.011Z,23.60
2018-07-25T05:53:46.411Z,23.70
2018-07-25T05:56:13.714Z,23.80
2018-07-25T05:58:40.998Z,23.90
2018-07-25T06:01:08.722Z,24.00
2018-07-25T06:03:36.500Z,24.00
2018-07-25T06:08:31.737Z,24.20
2018-07-25T06:10:59.063Z,24.30
2018-07-25T06:13:26.427Z,24.40
2018-07-25T06:15:53.800Z,24.20
2018-07-25T06:18:21.157Z,24.60
2018-07-25T06:20:48.754Z,24.70
2018-07-25T06:23:16.361Z,24.80
2018-07-25T06:25:43.770Z,24.90
2018-07-25T06:28:11.141Z,24.90
2018-07-25T06:30:38.510Z,25.10
2018-07-25T06:33:05.899Z,25.10
2018-07-25T06:35:33.271Z,25.30
2018-07-25T06:38:00.926Z,25.30
2018-07-25T06:40:28.256Z,25.40
2018-07-25T06:42:55.647Z,25.60
2018-07-25T06:45:23.106Z,25.60
2018-07-25T06:47:50.892Z,25.70
2018-07-25T06:50:18.271Z,25.70
2018-07-25T06:52:45.630Z,25.70
2018-07-25T06:55:13.003Z,25.90
2018-07-25T06:57:40.537Z,26.00
2018-07-25T07:00:07.923Z,26.00
2018-07-25T07:02:35.502Z,26.10
2018-07-25T07:05:03.446Z,26.20
2018-07-25T07:07:31.557Z,26.00
2018-07-25T07:10:00.384Z,26.00
2018-07-25T07:12:27.763Z,26.10
2018-07-25T07:14:55.095Z,26.10
2018-07-25T07:17:22.457Z,26.30
2018-07-25T07:19:49.921Z,26.50
2018-07-25T07:22:17.228Z,26.60
2018-07-25T07:24:44.542Z,26.60
2018-07-25T07:27:11.902Z,26.70
2018-07-25T07:29:39.309Z,26.80
2018-07-25T07:32:10.594Z,27.00
2018-07-25T07:34:38.126Z,27.10
2018-07-25T07:37:05.665Z,27.20
2018-07-25T07:39:33.242Z,27.60
2018-07-25T07:42:00.557Z,28.20
2018-07-25T07:44:27.898Z,29.00
2018-07-25T07:46:55.457Z,30.40
2018-07-25T07:49:23.837Z,31.70
2018-07-25T07:51:51.661Z,33.50
2018-07-25T07:54:19.015Z,35.40
2018-07-25T07:56:46.320Z,36.80
2018-07-25T07:59:13.893Z,37.40
2018-07-25T08:01:41.229Z,38.00
2018-07-25T08:04:11.652Z,38.90
2018-07-25T08:06:39.179Z,39.40
2018-07-25T08:09:08.973Z,40.40
2018-07-25T08:11:36.561Z,40.90
2018-07-25T08:14:04.073Z,40.90
2018-07-25T08:16:35.514Z,40.90
2018-07-25T08:19:02.892Z,41.30
2018-07-25T08:21:30.239Z,42.10
2018-07-25T08:23:58.261Z,41.60
2018-07-25T08:26:25.603Z,41.90
2018-07-25T08:28:52.938Z,41.70
2018-07-25T08:31:20.261Z,41.90
2018-07-25T08:33:47.794Z,42.20
2018-07-25T08:36:15.301Z,41.80
2018-07-25T08:38:43.760Z,41.50
2018-07-25T08:41:11.180Z,40.60
2018-07-25T08:43:39.674Z,39.50
2018-07-25T08:46:08.090Z,38.30
2018-07-25T08:48:35.594Z,37.10
2018-07-25T08:51:03.214Z,36.10
2018-07-25T08:53:30.789Z,35.20
2018-07-25T08:55:58.228Z,34.50
2018-07-25T08:58:29.196Z,33.90
2018-07-25T09:00:56.828Z,33.50
2018-07-25T09:03:24.630Z,33.30
2018-07-25T09:05:52.329Z,33.00
2018-07-25T09:08:19.963Z,32.60
2018-07-25T09:10:51.569Z,32.80
2018-07-25T09:13:19.207Z,32.70
2018-07-25T09:15:46.639Z,32.60
2018-07-25T09:18:14.073Z,32.60
2018-07-25T09:20:41.621Z,32.40
2018-07-25T09:23:13.806Z,32.20
2018-07-25T09:28:08.451Z,32.20
2018-07-25T09:30:35.797Z,32.20
2018-07-25T09:33:03.191Z,32.30
2018-07-25T09:35:30.490Z,32.30
2018-07-25T09:37:59.579Z,32.40
2018-07-25T09:40:27.114Z,32.30
2018-07-25T09:42:54.684Z,32.30
2018-07-25T09:45:22.231Z,32.40
2018-07-25T09:47:49.746Z,32.10
2018-07-25T09:50:22.005Z,32.20
2018-07-25T09:52:49.541Z,32.30
2018-07-25T09:55:17.090Z,32.20
2018-07-25T09:57:44.495Z,31.90
2018-07-25T10:00:16.466Z,32.30
2018-07-25T10:05:13.139Z,32.20
2018-07-25T10:07:40.567Z,32.10
2018-07-25T10:10:07.947Z,32.30
2018-07-25T10:12:35.523Z,32.40
2018-07-25T10:15:08.373Z,32.60
2018-07-25T10:17:35.753Z,32.80
2018-07-25T10:20:03.796Z,32.90
2018-07-25T10:22:31.187Z,33.10
2018-07-25T10:24:58.536Z,33.00
2018-07-25T10:27:25.908Z,33.10
2018-07-25T10:29:59.492Z,33.30
2018-07-25T10:32:26.826Z,33.40
2018-07-25T10:34:54.231Z,33.50
2018-07-25T10:37:21.609Z,33.60
2018-07-25T10:39:48.967Z,33.80
2018-07-25T10:42:16.338Z,33.80
2018-07-25T10:44:44.750Z,34.00
2018-07-25T10:47:15.376Z,33.80
2018-07-25T10:49:42.739Z,33.80
2018-07-25T10:52:10.083Z,33.60
2018-07-25T10:54:37.613Z,33.50
2018-07-25T10:57:04.978Z,33.50
2018-07-25T10:59:37.445Z,33.50
2018-07-25T11:02:04.934Z,33.60
2018-07-25T11:04:32.238Z,33.80
2018-07-25T11:06:59.637Z,34.00
2018-07-25T11:09:27.013Z,33.90
2018-07-25T11:11:54.455Z,34.10
2018-07-25T11:14:21.842Z,33.90
2018-07-25T11:16:54.239Z,33.70
2018-07-25T11:19:21.854Z,33.80
2018-07-25T11:24:17.320Z,34.20
2018-07-25T11:26:44.688Z,34.10
2018-07-25T11:29:16.519Z,34.30
2018-07-25T11:31:44.682Z,34.20
2018-07-25T11:34:12.151Z,34.30
2018-07-25T11:36:39.566Z,34.20
2018-07-25T11:39:08.573Z,34.10
2018-07-25T11:41:36.099Z,34.10
2018-07-25T11:44:03.562Z,34.20
2018-07-25T11:46:30.927Z,34.40
2018-07-25T11:48:58.307Z,34.40
2018-07-25T11:51:25.660Z,34.40
2018-07-25T11:53:53.080Z,34.60
2018-07-25T11:56:20.482Z,34.70
2018-07-25T11:58:47.891Z,34.70
2018-07-25T12:01:15.326Z,34.90
2018-07-25T12:03:42.713Z,34.80
2018-07-25T12:06:10.019Z,34.70
2018-07-25T12:08:37.447Z,34.90
2018-07-25T12:11:06.089Z,35.10
2018-07-25T12:13:33.455Z,35.20
2018-07-25T12:16:06.854Z,35.30
2018-07-25T12:18:34.214Z,35.40
2018-07-25T12:21:01.636Z,35.40
2018-07-25T12:23:29.063Z,35.40
2018-07-25T12:25:56.532Z,35.50
2018-07-25T12:28:29.141Z,35.50
2018-07-25T12:30:56.503Z,35.50
2018-07-25T12:33:39.150Z,35.50
2018-07-25T12:36:09.725Z,35.50
2018-07-25T13:30:01.699Z,35.70
2018-07-25T13:34:56.350Z,35.80
2018-07-25T13:37:23.814Z,35.70
2018-07-25T13:39:51.358Z,35.60
2018-07-25T13:42:18.713Z,35.60
2018-07-25T13:44:46.057Z,35.60
2018-07-25T13:47:13.488Z,35.70
2018-07-25T13:49:40.875Z,35.60
2018-07-25T13:52:08.697Z,35.40
2018-07-25T13:54:36.377Z,35.20
2018-07-25T13:57:05.794Z,35.00
2018-07-25T13:59:33.171Z,34.80
2018-07-25T14:04:27.992Z,34.60
2018-07-25T14:06:55.330Z,34.60
2018-07-25T14:09:22.758Z,34.50
2018-07-25T14:11:50.152Z,34.50
2018-07-25T14:14:17.582Z,34.40
2018-07-25T14:16:45.804Z,34.30
2018-07-25T14:19:13.192Z,34.30
2018-07-25T14:21:40.599Z,34.20
2018-07-25T14:24:08.136Z,34.30
2018-07-25T14:26:35.299Z,34.40
2018-07-25T14:29:04.502Z,34.40
2018-07-25T14:31:32.134Z,34.50
2018-07-25T14:33:59.473Z,34.50
2018-07-25T14:36:26.827Z,34.40
2018-07-25T14:38:54.224Z,34.40
2018-07-25T14:41:21.577Z,34.40
2018-07-25T14:43:53.755Z,34.30
2018-07-25T14:46:21.092Z,34.50
2018-07-25T14:48:48.454Z,34.60
2018-07-25T14:51:15.856Z,34.60
2018-07-25T14:53:43.161Z,34.70
2018-07-25T14:56:10.493Z,34.70
2018-07-25T14:58:38.141Z,35.00
2018-07-25T15:01:05.782Z,35.20
2018-07-25T15:03:33.143Z,35.10
2018-07-25T15:06:00.472Z,35.20
2018-07-25T15:08:27.806Z,35.40
2018-07-25T15:10:55.299Z,35.40
2018-07-25T15:13:22.698Z,35.50
2018-07-25T15:15:50.051Z,35.60
2018-07-25T15:18:17.403Z,35.70
2018-07-25T15:20:44.773Z,35.70
2018-07-25T15:23:12.743Z,35.70
2018-07-25T15:25:40.078Z,35.60
2018-07-25T15:28:07.470Z,35.70
2018-07-25T15:30:34.790Z,35.60
2018-07-25T15:33:02.136Z,35.60
2018-07-25T15:35:29.437Z,35.50
2018-07-25T15:37:57.327Z,35.50
2018-07-25T15:40:24.704Z,35.30
2018-07-25T15:42:52.083Z,35.30
2018-07-25T15:45:19.438Z,35.00
2018-07-25T15:47:46.805Z,34.70
2018-07-25T15:50:14.127Z,34.60
2018-07-25T15:52:41.462Z,34.60
2018-07-25T15:55:08.819Z,34.50
2018-07-25T15:57:36.307Z,34.40
2018-07-25T16:00:05.287Z,34.10
2018-07-25T16:02:32.790Z,34.00
2018-07-25T16:07:27.550Z,34.00
2018-07-25T16:09:54.984Z,34.10
2018-07-25T16:12:22.327Z,34.20
2018-07-25T16:14:49.765Z,34.00
2018-07-25T16:17:17.167Z,34.00
2018-07-25T16:19:44.552Z,34.00
2018-07-25T16:22:11.970Z,33.90
2018-07-25T16:24:39.430Z,34.00
2018-07-25T16:27:06.885Z,33.90
2018-07-25T16:29:34.284Z,33.90
2018-07-25T16:32:01.822Z,33.80
2018-07-25T16:34:29.172Z,33.80
2018-07-25T16:36:56.570Z,33.60
2018-07-25T16:39:23.962Z,33.60
2018-07-25T16:41:51.336Z,33.50
2018-07-25T16:46:46.161Z,33.20
2018-07-25T16:49:26.634Z,33.20
2018-07-25T16:51:54.778Z,33.20
2018-07-25T16:54:22.094Z,33.10
2018-07-25T16:56:49.516Z,33.00
2018-07-25T16:59:16.758Z,32.90
2018-07-25T17:01:44.050Z,32.80
2018-07-25T17:04:11.362Z,32.70
2018-07-25T17:06:38.646Z,32.70
2018-07-25T17:09:07.885Z,32.70
2018-07-25T17:11:35.217Z,32.60
2018-07-25T17:14:03.109Z,32.50
2018-07-25T17:16:30.439Z,32.50
2018-07-25T17:18:57.771Z,32.30
2018-07-25T17:21:25.094Z,32.30
2018-07-25T17:23:52.485Z,32.30
2018-07-25T17:26:19.755Z,32.30
2018-07-25T17:28:47.022Z,32.40
2018-07-25T17:31:14.361Z,32.40
2018-07-25T17:36:09.002Z,32.20
2018-07-25T17:38:36.445Z,32.20
2018-07-25T17:41:15.469Z,32.00
2018-07-25T17:44:02.258Z,32.00
2018-07-25T17:46:29.848Z,31.90
2018-07-25T17:50:00.837Z,32.00
2018-07-25T17:52:28.478Z,32.00
2018-07-25T17:55:01.638Z,31.90
2018-07-25T17:57:29.266Z,31.90
2018-07-25T17:59:56.816Z,31.80
2018-07-25T18:02:24.441Z,31.50
2018-07-25T18:04:52.194Z,31.60
2018-07-25T18:07:19.750Z,31.60
2018-07-25T18:09:47.351Z,31.50
2018-07-25T18:12:16.552Z,31.40
2018-07-25T18:14:50.181Z,31.50
2018-07-25T18:19:45.294Z,31.40
2018-07-25T18:22:12.926Z,31.10
2018-07-25T18:24:40.659Z,31.00
2018-07-25T18:27:08.284Z,30.90
2018-07-25T18:29:35.854Z,30.80
2018-07-25T18:32:03.522Z,30.50
2018-07-25T18:36:58.737Z,30.40
2018-07-25T18:39:26.385Z,30.40
2018-07-25T18:41:53.941Z,30.30
2018-07-25T18:44:21.538Z,30.20
2018-07-25T18:46:49.155Z,30.10
2018-07-25T18:49:16.784Z,30.10
2018-07-25T18:51:44.377Z,30.10
2018-07-25T18:54:11.948Z,29.80
2018-07-25T18:56:40.515Z,29.80
2018-07-25T18:59:08.257Z,29.60
2018-07-25T19:01:35.835Z,29.50
2018-07-25T19:04:03.478Z,29.40
2018-07-25T19:06:31.108Z,29.30
2018-07-25T19:08:58.702Z,29.40
2018-07-25T19:11:26.321Z,29.40
2018-07-25T19:13:59.679Z,29.40
2018-07-25T19:16:27.386Z,29.30
2018-07-25T19:18:55.130Z,29.20
2018-07-25T19:21:22.704Z,29.00
2018-07-25T19:23:50.534Z,28.80
2018-07-25T19:26:18.415Z,28.90
2018-07-25T19:28:46.133Z,28.90
2018-07-25T19:31:13.703Z,28.90
2018-07-25T19:33:41.255Z,28.80
2018-07-25T19:36:08.799Z,28.80
2018-07-25T19:38:39.283Z,28.80
2018-07-25T19:41:06.846Z,28.70
2018-07-25T19:43:34.517Z,28.70
2018-07-25T19:46:02.299Z,28.60
2018-07-25T19:48:29.931Z,28.60
2018-07-25T19:50:57.478Z,28.60
2018-07-25T19:53:30.667Z,28.60
2018-07-25T19:55:58.281Z,28.50
2018-07-25T19:58:26.066Z,28.50
2018-07-25T20:00:54.169Z,28.50
2018-07-25T20:03:21.769Z,28.50
2018-07-25T20:05:49.317Z,28.40
2018-07-25T20:08:17.008Z,28.30
2018-07-25T20:10:44.630Z,28.30
2018-07-25T20:13:12.528Z,28.30
2018-07-25T20:15:45.994Z,28.20
2018-07-25T20:18:13.362Z,28.20
2018-07-25T20:20:40.833Z,28.10
2018-07-25T20:23:10.154Z,27.80
2018-07-25T20:25:37.630Z,28.00
2018-07-25T20:28:07.171Z,28.00
2018-07-25T20:30:34.529Z,27.90
2018-07-25T20:33:01.928Z,27.90
2018-07-25T20:35:29.486Z,27.80
2018-07-25T20:37:56.929Z,27.80
2018-07-25T20:40:24.397Z,27.80
2018-07-25T20:48:39.249Z,27.80
2018-07-25T20:51:06.724Z,27.70
2018-07-25T20:53:34.460Z,27.40
2018-07-25T20:56:01.791Z,27.30
2018-07-25T20:58:29.194Z,27.30
2018-07-25T21:00:56.580Z,27.20
2018-07-25T21:03:23.875Z,27.30
2018-07-25T21:05:51.203Z,27.20
2018-07-25T21:10:46.040Z,27.20
2018-07-25T21:13:13.840Z,27.20
2018-07-25T21:15:41.259Z,27.10
2018-07-25T21:18:08.613Z,27.20
2018-07-25T21:20:36.051Z,27.20
2018-07-25T21:23:03.500Z,27.10
2018-07-25T21:25:31.617Z,27.10
2018-07-25T21:27:59.167Z,27.10
2018-07-25T21:30:26.571Z,27.10
2018-07-25T21:32:53.927Z,27.00
2018-07-25T21:35:21.285Z,27.00
2018-07-25T21:37:48.707Z,27.00
2018-07-25T21:40:16.061Z,27.00
2018-07-25T21:42:43.363Z,26.90
2018-07-25T21:45:10.772Z,26.90
2018-07-25T21:47:38.404Z,26.90
2018-07-25T21:50:05.774Z,26.80
2018-07-25T21:52:33.265Z,26.80
2018-07-25T21:55:00.878Z,26.80
2018-07-25T21:57:28.346Z,26.70
2018-07-25T21:59:55.836Z,26.70
2018-07-25T22:02:23.167Z,26.70
2018-07-25T22:04:50.501Z,26.70
2018-07-25T22:07:17.867Z,26.70
2018-07-25T22:09:45.191Z,26.60
2018-07-25T22:12:12.534Z,26.60
2018-07-25T22:14:39.838Z,26.60
2018-07-25T22:17:07.399Z,26.60
2018-07-25T22:19:34.782Z,26.50
2018-07-25T22:22:02.162Z,26.50
2018-07-25T22:24:29.451Z,26.50
2018-07-25T22:26:56.746Z,26.40
2018-07-25T22:29:24.045Z,26.40
2018-07-25T22:31:51.383Z,26.40
2018-07-25T22:34:18.762Z,26.30
2018-07-25T22:36:46.136Z,26.30
2018-07-25T22:39:14.021Z,26.30
2018-07-25T22:41:41.395Z,26.20
2018-07-25T22:44:09.134Z,26.20
2018-07-25T22:46:36.643Z,26.20
2018-07-25T22:49:05.316Z,26.10
2018-07-25T22:51:32.620Z,26.10
2018-07-25T22:53:59.923Z,26.10
2018-07-25T22:56:27.252Z,26.10
2018-07-25T22:58:56.502Z,25.90
2018-07-25T23:01:23.848Z,25.90
2018-07-25T23:03:51.179Z,25.90
2018-07-25T23:06:19.124Z,25.90
2018-07-25T23:08:46.753Z,25.80
2018-07-25T23:13:45.562Z,25.70
2018-07-25T23:16:13.722Z,25.70
2018-07-25T23:18:41.092Z,25.70
2018-07-25T23:21:08.442Z,25.70
2018-07-25T23:23:35.839Z,25.60
2018-07-25T23:26:03.184Z,25.60
2018-07-25T23:28:30.739Z,25.60
2018-07-25T23:30:58.196Z,25.60
2018-07-25T23:33:25.506Z,25.70
2018-07-25T23:35:52.782Z,25.50
2018-07-25T23:38:21.615Z,25.40
2018-07-25T23:40:48.957Z,25.40
2018-07-25T23:43:16.462Z,25.40
2018-07-25T23:45:43.863Z,25.40
2018-07-25T23:53:05.856Z,25.20
2018-07-25T23:55:33.193Z,25.20
