createdAt,value
2019-05-03T00:01:16.208Z,10.60
2019-05-03T00:05:48.725Z,10.50
2019-05-03T00:09:53.337Z,10.50
2019-05-03T00:13:57.971Z,10.40
2019-05-03T00:18:02.656Z,10.30
2019-05-03T00:22:07.223Z,10.30
2019-05-03T00:26:12.095Z,10.20
2019-05-03T00:30:16.829Z,10.20
2019-05-03T00:34:25.860Z,10.20
2019-05-03T00:38:32.392Z,10.20
2019-05-03T00:42:36.669Z,10.30
2019-05-03T00:46:42.127Z,10.20
2019-05-03T00:50:46.879Z,10.30
2019-05-03T00:54:52.887Z,10.20
2019-05-03T00:58:59.452Z,10.30
2019-05-03T01:03:04.123Z,10.20
2019-05-03T01:07:08.660Z,10.30
2019-05-03T01:11:13.247Z,10.20
2019-05-03T01:15:33.458Z,10.20
2019-05-03T01:19:38.030Z,10.20
2019-05-03T01:23:42.745Z,10.20
2019-05-03T01:27:47.361Z,10.20
2019-05-03T01:31:52.854Z,10.20
2019-05-03T01:35:58.560Z,10.10
2019-05-03T01:40:03.164Z,10.00
2019-05-03T01:44:07.765Z,10.00
2019-05-03T01:48:24.621Z,10.00
2019-05-03T01:52:35.218Z,10.00
2019-05-03T01:56:39.823Z,10.00
2019-05-03T02:00:44.392Z,10.00
2019-05-03T02:04:54.559Z,9.90
2019-05-03T02:08:59.121Z,9.90
2019-05-03T02:13:04.137Z,9.80
2019-05-03T02:17:08.704Z,9.80
2019-05-03T02:21:13.339Z,9.80
2019-05-03T02:25:17.895Z,9.70
2019-05-03T02:29:22.480Z,9.70
2019-05-03T02:33:27.015Z,9.70
2019-05-03T02:37:33.010Z,9.60
2019-05-03T02:41:37.764Z,9.60
2019-05-03T02:45:59.305Z,9.50
2019-05-03T02:50:08.217Z,9.60
2019-05-03T02:54:15.495Z,9.50
2019-05-03T02:58:18.932Z,9.50
2019-05-03T03:02:26.232Z,9.50
2019-05-03T03:06:31.898Z,9.40
2019-05-03T03:10:36.554Z,9.40
2019-05-03T03:14:41.712Z,9.40
2019-05-03T03:18:46.800Z,9.30
2019-05-03T03:22:55.482Z,9.30
2019-05-03T03:27:00.017Z,9.30
2019-05-03T03:31:29.233Z,9.20
2019-05-03T03:35:38.095Z,9.20
2019-05-03T03:39:41.110Z,9.10
2019-05-03T03:43:46.458Z,8.60
2019-05-03T03:47:56.398Z,8.40
2019-05-03T03:52:01.810Z,8.30
2019-05-03T03:56:06.343Z,8.20
2019-05-03T04:00:11.822Z,8.10
2019-05-03T04:04:16.382Z,7.90
2019-05-03T04:08:21.696Z,7.70
2019-05-03T04:12:27.048Z,8.00
2019-05-03T04:16:56.163Z,8.10
2019-05-03T04:20:59.573Z,8.20
2019-05-03T04:25:05.973Z,8.30
2019-05-03T04:29:11.094Z,8.30
2019-05-03T04:33:16.126Z,8.50
2019-05-03T04:37:20.708Z,8.80
2019-05-03T04:41:27.026Z,9.40
2019-05-03T04:45:31.472Z,9.80
2019-05-03T04:49:36.439Z,10.10
2019-05-03T04:53:45.453Z,10.70
2019-05-03T04:57:50.716Z,11.30
2019-05-03T05:01:56.130Z,11.70
2019-05-03T05:06:00.800Z,12.40
2019-05-03T05:10:05.879Z,11.40
2019-05-03T05:14:10.801Z,11.20
2019-05-03T05:18:21.836Z,10.70
2019-05-03T05:22:29.301Z,10.30
2019-05-03T05:26:44.526Z,10.00
2019-05-03T05:30:49.308Z,9.60
2019-05-03T05:34:54.951Z,9.50
2019-05-03T05:38:59.711Z,9.20
2019-05-03T05:43:04.934Z,9.00
2019-05-03T05:47:26.030Z,9.20
2019-05-03T05:51:30.596Z,9.30
2019-05-03T05:56:12.516Z,9.30
2019-05-03T06:00:29.825Z,9.20
2019-05-03T06:04:34.925Z,9.30
2019-05-03T06:09:01.516Z,9.40
2019-05-03T06:13:22.412Z,9.30
2019-05-03T06:17:42.161Z,9.40
2019-05-03T06:21:58.162Z,9.40
2019-05-03T06:26:04.961Z,9.20
2019-05-03T06:30:18.228Z,9.30
2019-05-03T06:34:22.901Z,9.40
2019-05-03T06:38:27.465Z,9.40
2019-05-03T06:42:32.016Z,9.70
2019-05-03T06:46:47.015Z,10.30
2019-05-03T06:50:51.605Z,11.20
2019-05-03T06:55:00.384Z,12.20
2019-05-03T06:59:02.411Z,13.10
2019-05-03T07:03:17.024Z,14.10
2019-05-03T07:07:28.656Z,13.90
2019-05-03T07:15:38.824Z,13.90
2019-05-03T07:19:43.402Z,13.50
2019-05-03T07:23:47.985Z,13.20
2019-05-03T07:27:52.552Z,12.80
2019-05-03T07:31:57.105Z,12.10
2019-05-03T07:36:01.692Z,12.20
2019-05-03T07:44:10.349Z,14.20
2019-05-03T07:48:15.143Z,14.30
2019-05-03T07:52:19.869Z,14.30
2019-05-03T07:56:27.890Z,14.30
2019-05-03T08:00:34.267Z,14.50
2019-05-03T08:04:38.669Z,14.20
2019-05-03T08:08:45.335Z,13.80
2019-05-03T08:12:49.444Z,13.80
2019-05-03T08:16:54.765Z,14.20
2019-05-03T08:20:59.505Z,14.40
2019-05-03T08:25:05.439Z,14.30
2019-05-03T08:29:16.298Z,14.30
2019-05-03T08:33:35.541Z,14.00
2019-05-03T08:37:59.853Z,14.00
2019-05-03T08:42:08.714Z,13.20
2019-05-03T08:46:14.847Z,13.10
2019-05-03T08:50:21.607Z,12.80
2019-05-03T08:54:25.737Z,12.50
2019-05-03T08:58:30.284Z,12.30
2019-05-03T09:02:34.841Z,12.20
2019-05-03T09:06:39.396Z,12.10
2019-05-03T09:11:00.792Z,12.00
2019-05-03T09:15:05.377Z,11.90
2019-05-03T09:19:09.981Z,11.70
2019-05-03T09:23:14.986Z,11.70
2019-05-03T09:27:19.651Z,11.70
2019-05-03T09:31:24.694Z,11.60
2019-05-03T09:35:33.042Z,11.70
2019-05-03T09:39:35.696Z,11.90
2019-05-03T09:43:40.261Z,11.90
2019-05-03T09:47:44.991Z,11.90
2019-05-03T09:51:49.616Z,12.00
2019-05-03T09:55:55.541Z,12.10
2019-05-03T10:00:00.511Z,12.20
2019-05-03T10:04:05.498Z,12.10
2019-05-03T10:08:10.150Z,12.20
2019-05-03T10:12:18.845Z,12.20
2019-05-03T10:16:24.964Z,12.30
2019-05-03T10:20:29.531Z,12.10
2019-05-03T10:24:35.097Z,12.10
2019-05-03T10:28:39.813Z,12.10
2019-05-03T10:32:46.363Z,12.20
2019-05-03T10:36:50.937Z,12.40
2019-05-03T10:40:55.525Z,12.30
2019-05-03T10:45:00.332Z,12.40
2019-05-03T10:49:06.659Z,12.50
2019-05-03T10:53:25.787Z,12.40
2019-05-03T10:57:32.618Z,12.50
2019-05-03T11:01:56.199Z,12.30
2019-05-03T11:06:00.780Z,12.30
2019-05-03T11:10:06.931Z,12.40
2019-05-03T11:14:11.498Z,12.50
2019-05-03T11:18:16.074Z,12.60
2019-05-03T11:22:20.620Z,12.70
2019-05-03T11:26:25.357Z,12.80
2019-05-03T11:30:30.064Z,12.80
2019-05-03T11:34:45.019Z,12.80
2019-05-03T11:38:49.629Z,12.80
2019-05-03T11:42:55.856Z,12.90
2019-05-03T11:47:00.496Z,13.10
2019-05-03T11:51:05.180Z,13.10
2019-05-03T11:55:11.653Z,13.00
2019-05-03T11:59:15.968Z,13.10
2019-05-03T12:03:25.889Z,13.10
2019-05-03T12:07:39.358Z,13.20
2019-05-03T12:11:40.560Z,13.40
2019-05-03T12:15:45.128Z,13.50
2019-05-03T12:19:51.143Z,13.50
2019-05-03T12:23:56.739Z,13.60
2019-05-03T12:28:01.915Z,13.60
2019-05-03T12:32:06.563Z,13.50
2019-05-03T12:36:11.235Z,13.70
2019-05-03T12:40:15.920Z,13.90
2019-05-03T12:44:20.436Z,13.90
2019-05-03T12:48:25.015Z,13.90
2019-05-03T12:52:30.145Z,13.80
2019-05-03T12:56:35.890Z,13.70
2019-05-03T13:01:10.247Z,13.70
2019-05-03T13:05:15.502Z,13.80
2019-05-03T13:09:20.151Z,13.80
2019-05-03T13:13:24.986Z,13.90
2019-05-03T13:17:36.516Z,14.00
2019-05-03T13:21:41.129Z,14.10
2019-05-03T13:25:45.699Z,14.30
2019-05-03T13:29:50.264Z,14.30
2019-05-03T13:33:55.011Z,14.30
2019-05-03T13:37:59.690Z,14.50
2019-05-03T13:42:05.665Z,14.50
2019-05-03T13:46:10.421Z,14.50
2019-05-03T13:50:15.219Z,14.30
2019-05-03T13:54:21.278Z,14.20
2019-05-03T13:58:26.443Z,14.20
2019-05-03T14:02:31.225Z,14.10
2019-05-03T14:06:36.660Z,14.10
2019-05-03T14:10:41.453Z,14.20
2019-05-03T14:14:56.334Z,14.10
2019-05-03T14:19:06.783Z,14.10
2019-05-03T14:23:11.378Z,14.00
2019-05-03T14:27:17.187Z,13.90
2019-05-03T14:31:21.865Z,13.80
2019-05-03T14:35:26.417Z,13.70
2019-05-03T14:39:30.965Z,13.60
2019-05-03T14:43:35.622Z,13.60
2019-05-03T14:47:40.168Z,13.60
2019-05-03T14:51:45.568Z,13.80
2019-05-03T14:55:55.128Z,13.90
2019-05-03T15:00:16.957Z,14.00
2019-05-03T15:04:19.800Z,14.10
2019-05-03T15:08:25.648Z,14.10
2019-05-03T15:12:30.333Z,14.10
2019-05-03T15:16:34.852Z,14.10
2019-05-03T15:20:41.165Z,14.10
2019-05-03T15:24:45.683Z,14.20
2019-05-03T15:28:50.278Z,14.30
2019-05-03T15:33:00.397Z,14.20
2019-05-03T15:37:01.046Z,14.20
2019-05-03T15:41:05.632Z,14.10
2019-05-03T15:45:27.201Z,14.00
2019-05-03T15:49:31.772Z,13.90
2019-05-03T15:53:36.412Z,13.90
2019-05-03T15:57:40.972Z,13.70
2019-05-03T16:01:45.534Z,13.70
2019-05-03T16:05:50.113Z,13.60
2019-05-03T16:09:55.291Z,13.50
2019-05-03T16:14:00.049Z,13.50
2019-05-03T16:18:05.156Z,13.40
2019-05-03T16:22:09.884Z,13.30
2019-05-03T16:26:14.447Z,13.30
2019-05-03T16:30:36.413Z,13.20
2019-05-03T16:34:39.720Z,13.20
2019-05-03T16:38:44.961Z,13.20
2019-05-03T16:42:49.731Z,13.10
2019-05-03T16:46:55.408Z,12.90
2019-05-03T16:50:59.970Z,12.80
2019-05-03T16:55:04.736Z,12.60
2019-05-03T16:59:09.256Z,12.60
2019-05-03T17:03:14.700Z,12.50
2019-05-03T17:07:31.108Z,12.50
2019-05-03T17:11:35.710Z,12.50
2019-05-03T17:15:40.273Z,12.40
2019-05-03T17:19:44.956Z,12.40
2019-05-03T17:23:49.610Z,12.40
2019-05-03T17:27:54.404Z,12.30
2019-05-03T17:31:59.040Z,12.10
2019-05-03T17:36:05.091Z,12.00
2019-05-03T17:40:18.320Z,12.00
2019-05-03T17:44:37.597Z,11.60
2019-05-03T17:48:42.164Z,11.40
2019-05-03T17:53:00.130Z,11.30
2019-05-03T17:57:12.620Z,11.20
2019-05-03T18:01:31.728Z,11.00
2019-05-03T18:05:45.354Z,10.90
2019-05-03T18:09:50.465Z,10.80
2019-05-03T18:13:55.213Z,10.80
2019-05-03T18:17:59.804Z,10.80
2019-05-03T18:22:05.199Z,10.50
2019-05-03T18:26:09.912Z,10.50
2019-05-03T18:30:14.726Z,10.40
2019-05-03T18:34:22.370Z,10.30
2019-05-03T18:38:25.883Z,10.30
2019-05-03T18:42:39.368Z,10.30
2019-05-03T18:47:34.379Z,10.20
2019-05-03T18:51:39.216Z,10.10
2019-05-03T18:55:44.466Z,10.10
2019-05-03T18:59:49.242Z,10.00
2019-05-03T19:03:56.824Z,9.90
2019-05-03T19:08:12.306Z,10.00
2019-05-03T19:12:31.643Z,9.80
2019-05-03T19:16:45.374Z,9.90
2019-05-03T19:20:49.512Z,9.80
2019-05-03T19:24:54.064Z,9.80
2019-05-03T19:28:58.657Z,9.70
2019-05-03T19:33:04.370Z,9.70
2019-05-03T19:37:08.940Z,9.60
2019-05-03T19:41:16.045Z,9.60
2019-05-03T19:45:19.716Z,9.50
2019-05-03T19:49:24.568Z,9.50
2019-05-03T19:53:49.494Z,9.40
2019-05-03T19:57:54.836Z,9.40
2019-05-03T20:02:06.936Z,9.30
2019-05-03T20:06:30.197Z,9.30
2019-05-03T20:10:35.296Z,9.20
2019-05-03T20:14:39.909Z,9.20
2019-05-03T20:18:45.382Z,9.10
2019-05-03T20:22:59.064Z,9.10
2019-05-03T20:27:04.719Z,9.40
2019-05-03T20:31:09.397Z,9.60
2019-05-03T20:35:18.897Z,9.80
2019-05-03T20:39:20.300Z,9.70
2019-05-03T20:43:46.544Z,9.50
2019-05-03T20:47:54.794Z,9.40
2019-05-03T20:51:59.457Z,9.20
2019-05-03T20:56:05.243Z,9.10
2019-05-03T21:00:11.205Z,9.10
2019-05-03T21:04:15.715Z,9.00
2019-05-03T21:08:20.278Z,9.00
2019-05-03T21:12:25.218Z,8.90
2019-05-03T21:16:47.630Z,8.90
2019-05-03T21:20:57.276Z,8.90
2019-05-03T21:25:22.368Z,8.90
2019-05-03T21:29:26.928Z,8.90
2019-05-03T21:33:31.489Z,8.90
2019-05-03T21:37:36.053Z,8.90
2019-05-03T21:41:40.597Z,8.90
2019-05-03T21:45:50.329Z,8.90
2019-05-03T21:49:55.365Z,8.90
2019-05-03T21:53:59.949Z,8.80
2019-05-03T21:58:04.805Z,8.80
2019-05-03T22:02:09.633Z,8.80
2019-05-03T22:06:24.907Z,8.70
2019-05-03T22:10:29.417Z,8.70
2019-05-03T22:14:42.850Z,8.60
2019-05-03T22:18:47.412Z,8.50
2019-05-03T22:26:59.705Z,8.40
2019-05-03T22:31:06.710Z,8.30
2019-05-03T22:38:58.657Z,8.10
2019-05-03T22:43:03.204Z,7.90
2019-05-03T22:47:07.774Z,7.90
2019-05-03T22:51:12.324Z,7.80
2019-05-03T22:55:16.881Z,7.90
2019-05-03T22:59:21.442Z,8.10
2019-05-03T23:03:27.585Z,8.10
2019-05-03T23:07:34.774Z,8.10
2019-05-03T23:11:38.333Z,8.20
2019-05-03T23:15:42.900Z,8.20
2019-05-03T23:19:50.372Z,8.20
2019-05-03T23:23:55.014Z,8.20
2019-05-03T23:27:59.556Z,8.20
2019-05-03T23:32:04.661Z,8.20
2019-05-03T23:36:09.556Z,8.20
2019-05-03T23:40:14.837Z,8.20
2019-05-03T23:44:19.481Z,8.20
2019-05-03T23:48:25.323Z,8.20
2019-05-03T23:52:39.017Z,8.20
2019-05-03T23:56:45.646Z,8.10
