createdAt,value
2023-04-24T00:01:08.586Z,99322.75
2023-04-24T00:03:22.230Z,99329.86
2023-04-24T00:05:34.994Z,99330.44
2023-04-24T00:07:47.602Z,99327.09
2023-04-24T00:10:00.816Z,99329.98
2023-04-24T00:12:13.592Z,99333.61
2023-04-24T00:14:26.442Z,99325.64
2023-04-24T00:16:39.078Z,99324.70
2023-04-24T00:18:53.608Z,99327.03
2023-04-24T00:21:06.211Z,99319.73
2023-04-24T00:23:18.860Z,99319.66
2023-04-24T00:25:32.268Z,99318.60
2023-04-24T00:27:44.778Z,99315.51
2023-04-24T00:29:57.297Z,99315.64
2023-04-24T00:32:10.017Z,99316.52
2023-04-24T00:34:22.788Z,99311.20
2023-04-24T00:36:35.393Z,99307.72
2023-04-24T00:38:48.026Z,99307.84
2023-04-24T00:41:00.856Z,99311.58
2023-04-24T00:43:13.648Z,99309.05
2023-04-24T00:45:26.302Z,99299.17
2023-04-24T00:47:39.853Z,99290.44
2023-04-24T00:49:52.424Z,99287.95
2023-04-24T00:52:08.591Z,99284.52
2023-04-24T00:54:21.226Z,99283.73
2023-04-24T00:56:33.884Z,99279.68
2023-04-24T00:58:46.607Z,99279.31
2023-04-24T01:00:59.780Z,99280.78
2023-04-24T01:03:12.544Z,99277.91
2023-04-24T01:05:25.526Z,99276.20
2023-04-24T01:07:39.396Z,99275.16
2023-04-24T01:09:53.119Z,99277.36
2023-04-24T01:12:06.341Z,99282.54
2023-04-24T01:14:19.209Z,99281.55
2023-04-24T01:16:31.779Z,99284.33
2023-04-24T01:18:45.436Z,99282.60
2023-04-24T01:20:59.895Z,99284.38
2023-04-24T01:23:12.516Z,99286.39
2023-04-24T01:25:28.406Z,99291.98
2023-04-24T01:27:40.956Z,99290.65
2023-04-24T01:29:54.532Z,99289.41
2023-04-24T01:32:07.200Z,99291.96
2023-04-24T01:34:19.814Z,99290.52
2023-04-24T01:36:33.196Z,99285.64
2023-04-24T01:38:48.218Z,99286.12
2023-04-24T01:41:00.845Z,99287.69
2023-04-24T01:43:14.302Z,99284.54
2023-04-24T01:45:27.065Z,99276.75
2023-04-24T01:47:40.045Z,99276.20
2023-04-24T01:49:52.756Z,99269.36
2023-04-24T01:52:05.706Z,99268.23
2023-04-24T01:54:18.350Z,99259.48
2023-04-24T01:56:31.358Z,99256.27
2023-04-24T02:00:58.135Z,99255.55
2023-04-24T02:03:10.886Z,99254.07
2023-04-24T02:05:23.650Z,99251.64
2023-04-24T02:07:36.347Z,99245.92
2023-04-24T02:09:49.311Z,99247.25
2023-04-24T02:12:01.907Z,99248.72
2023-04-24T02:14:14.615Z,99245.19
2023-04-24T02:16:27.331Z,99244.02
2023-04-24T02:18:39.959Z,99240.21
2023-04-24T02:20:52.617Z,99238.56
2023-04-24T02:23:05.220Z,99233.16
2023-04-24T02:25:17.754Z,99233.28
2023-04-24T02:27:31.244Z,99231.31
2023-04-24T02:29:44.123Z,99231.29
2023-04-24T02:31:56.985Z,99229.48
2023-04-24T02:34:09.538Z,99228.92
2023-04-24T02:36:22.195Z,99228.45
2023-04-24T02:38:34.716Z,99222.89
2023-04-24T02:40:47.250Z,99218.59
2023-04-24T02:42:59.812Z,99215.55
2023-04-24T02:45:12.363Z,99211.98
2023-04-24T02:47:25.017Z,99210.55
2023-04-24T02:49:37.561Z,99205.98
2023-04-24T02:51:50.257Z,99201.59
2023-04-24T02:54:02.794Z,99204.58
2023-04-24T02:56:15.639Z,99201.17
2023-04-24T02:58:28.215Z,99200.60
2023-04-24T03:00:41.064Z,99198.91
2023-04-24T03:02:54.373Z,99197.09
2023-04-24T03:05:08.529Z,99195.09
2023-04-24T03:07:22.932Z,99192.56
2023-04-24T03:09:35.468Z,99190.29
2023-04-24T03:11:49.562Z,99190.63
2023-04-24T03:14:02.194Z,99188.27
2023-04-24T03:16:14.930Z,99188.39
2023-04-24T03:18:27.565Z,99186.02
2023-04-24T03:20:40.177Z,99192.53
2023-04-24T03:22:52.860Z,99194.84
2023-04-24T03:25:06.190Z,99192.30
2023-04-24T03:27:18.862Z,99195.08
2023-04-24T03:29:31.507Z,99192.92
2023-04-24T03:31:44.157Z,99195.75
2023-04-24T03:33:56.716Z,99197.83
2023-04-24T03:36:09.386Z,99198.90
2023-04-24T03:38:21.951Z,99197.25
2023-04-24T03:40:34.665Z,99203.80
2023-04-24T03:42:47.283Z,99205.64
2023-04-24T03:45:00.059Z,99207.13
2023-04-24T03:47:12.855Z,99211.01
2023-04-24T03:49:25.753Z,99212.99
2023-04-24T03:51:38.367Z,99210.80
2023-04-24T03:53:51.027Z,99211.66
2023-04-24T03:56:03.859Z,99212.21
2023-04-24T03:58:16.790Z,99213.73
2023-04-24T04:00:29.287Z,99215.33
2023-04-24T04:02:42.077Z,99212.66
2023-04-24T04:04:54.855Z,99214.02
2023-04-24T04:07:08.486Z,99214.13
2023-04-24T04:09:21.127Z,99218.87
2023-04-24T04:11:33.759Z,99218.27
2023-04-24T04:13:48.796Z,99216.42
2023-04-24T04:16:01.339Z,99214.90
2023-04-24T04:18:14.093Z,99216.60
2023-04-24T04:20:26.746Z,99216.20
2023-04-24T04:22:39.340Z,99214.42
2023-04-24T04:24:52.131Z,99212.58
2023-04-24T04:27:06.389Z,99206.83
2023-04-24T04:29:23.530Z,99209.44
2023-04-24T04:31:36.126Z,99209.61
2023-04-24T04:33:48.779Z,99217.38
2023-04-24T04:36:03.439Z,99216.40
2023-04-24T04:38:17.796Z,99206.98
2023-04-24T04:40:31.131Z,99207.05
2023-04-24T04:42:46.859Z,99204.16
2023-04-24T04:44:59.342Z,99199.65
2023-04-24T04:47:12.006Z,99201.83
2023-04-24T04:49:25.178Z,99201.14
2023-04-24T04:51:37.869Z,99200.85
2023-04-24T04:53:50.414Z,99200.23
2023-04-24T04:56:03.392Z,99203.55
2023-04-24T04:58:15.998Z,99202.42
2023-04-24T05:00:29.963Z,99205.50
2023-04-24T05:02:42.616Z,99207.35
2023-04-24T05:04:55.578Z,99210.05
2023-04-24T05:07:08.416Z,99209.38
2023-04-24T05:09:21.038Z,99208.00
2023-04-24T05:11:33.605Z,99208.37
2023-04-24T05:13:46.203Z,99209.67
2023-04-24T05:15:59.327Z,99211.93
2023-04-24T05:18:11.955Z,99214.73
2023-04-24T05:20:24.628Z,99211.17
2023-04-24T05:22:37.222Z,99207.95
2023-04-24T05:24:49.814Z,99207.58
2023-04-24T05:27:03.319Z,99208.91
2023-04-24T05:29:16.056Z,99211.20
2023-04-24T05:31:28.754Z,99215.24
2023-04-24T05:33:41.382Z,99212.42
2023-04-24T05:35:56.005Z,99217.63
2023-04-24T05:38:08.573Z,99218.27
2023-04-24T05:40:21.173Z,99219.75
2023-04-24T05:42:33.741Z,99221.38
2023-04-24T05:44:46.484Z,99218.52
2023-04-24T05:46:59.181Z,99221.98
2023-04-24T05:49:12.242Z,99221.70
2023-04-24T05:51:25.017Z,99221.72
2023-04-24T05:53:37.616Z,99223.52
2023-04-24T05:55:51.643Z,99224.46
2023-04-24T05:58:04.208Z,99227.02
2023-04-24T06:00:17.738Z,99225.66
2023-04-24T06:02:33.554Z,99233.61
2023-04-24T06:04:46.512Z,99231.27
2023-04-24T06:06:59.762Z,99233.48
2023-04-24T06:09:12.967Z,99234.34
2023-04-24T06:11:25.868Z,99239.80
2023-04-24T06:13:38.440Z,99241.42
2023-04-24T06:15:51.157Z,99245.60
2023-04-24T06:18:04.126Z,99249.20
2023-04-24T06:20:16.698Z,99250.85
2023-04-24T06:22:29.379Z,99249.21
2023-04-24T06:24:42.151Z,99247.03
2023-04-24T06:26:55.150Z,99248.14
2023-04-24T06:29:08.313Z,99251.27
2023-04-24T06:31:21.414Z,99253.64
2023-04-24T06:33:34.055Z,99252.50
2023-04-24T06:35:46.674Z,99252.39
2023-04-24T06:37:59.270Z,99254.95
2023-04-24T06:40:11.919Z,99250.65
2023-04-24T06:42:25.713Z,99253.92
2023-04-24T06:44:42.140Z,99257.05
2023-04-24T06:46:54.817Z,99255.65
2023-04-24T06:49:07.379Z,99254.34
2023-04-24T06:51:19.971Z,99253.81
2023-04-24T06:53:32.627Z,99252.82
2023-04-24T06:55:46.970Z,99251.45
2023-04-24T06:57:59.644Z,99248.11
2023-04-24T07:00:13.229Z,99251.80
2023-04-24T07:02:26.463Z,99253.76
2023-04-24T07:04:39.882Z,99253.52
2023-04-24T07:06:55.458Z,99254.85
2023-04-24T07:09:10.091Z,99252.79
2023-04-24T07:11:23.315Z,99255.75
2023-04-24T07:13:36.480Z,99255.83
2023-04-24T07:15:51.709Z,99259.02
2023-04-24T07:18:06.057Z,99255.73
2023-04-24T07:20:18.997Z,99256.96
2023-04-24T07:22:31.671Z,99257.02
2023-04-24T07:24:47.086Z,99254.50
2023-04-24T07:27:00.326Z,99252.42
2023-04-24T07:29:14.400Z,99253.27
2023-04-24T07:31:27.443Z,99255.10
2023-04-24T07:33:40.270Z,99257.29
2023-04-24T07:35:53.488Z,99258.66
2023-04-24T07:38:06.919Z,99260.37
2023-04-24T07:40:21.651Z,99261.04
2023-04-24T07:42:35.786Z,99259.52
2023-04-24T07:44:49.080Z,99260.16
2023-04-24T07:47:01.980Z,99260.83
2023-04-24T07:49:16.395Z,99259.12
2023-04-24T07:51:31.515Z,99258.20
2023-04-24T07:53:45.039Z,99259.63
2023-04-24T07:55:58.021Z,99258.23
2023-04-24T07:58:10.842Z,99255.46
2023-04-24T08:00:23.476Z,99254.90
2023-04-24T08:02:36.153Z,99253.98
2023-04-24T08:04:48.890Z,99250.36
2023-04-24T08:07:01.586Z,99248.34
2023-04-24T08:09:14.294Z,99243.26
2023-04-24T08:11:27.642Z,99246.23
2023-04-24T08:13:40.282Z,99247.77
2023-04-24T08:15:52.936Z,99252.86
2023-04-24T08:18:05.739Z,99251.56
2023-04-24T08:20:18.322Z,99253.99
2023-04-24T08:22:30.950Z,99256.52
2023-04-24T08:24:44.630Z,99258.14
2023-04-24T08:26:58.910Z,99260.23
2023-04-24T08:29:11.637Z,99260.33
2023-04-24T08:31:25.981Z,99261.27
2023-04-24T08:33:38.550Z,99260.72
2023-04-24T08:35:51.381Z,99260.01
2023-04-24T08:38:03.924Z,99263.66
2023-04-24T08:40:17.604Z,99264.99
2023-04-24T08:42:34.285Z,99268.23
2023-04-24T08:44:49.194Z,99267.55
2023-04-24T08:47:03.486Z,99268.49
2023-04-24T08:49:19.693Z,99270.39
2023-04-24T08:51:32.395Z,99272.48
2023-04-24T08:53:46.412Z,99272.27
2023-04-24T08:55:59.382Z,99269.19
2023-04-24T08:58:12.260Z,99274.66
2023-04-24T09:00:25.005Z,99272.36
2023-04-24T09:02:39.994Z,99273.34
2023-04-24T09:04:54.424Z,99270.31
2023-04-24T09:07:09.186Z,99271.71
2023-04-24T09:09:23.414Z,99269.85
2023-04-24T09:11:37.338Z,99268.27
2023-04-24T09:13:50.483Z,99264.68
2023-04-24T09:16:03.138Z,99259.67
2023-04-24T09:18:15.794Z,99258.26
2023-04-24T09:20:28.625Z,99262.10
2023-04-24T09:22:41.304Z,99260.30
2023-04-24T09:25:08.483Z,99257.46
2023-04-24T09:27:24.591Z,99251.93
2023-04-24T09:29:37.142Z,99248.65
2023-04-24T09:31:49.738Z,99245.45
2023-04-24T09:34:08.289Z,99244.26
2023-04-24T09:36:28.149Z,99243.88
2023-04-24T09:38:40.958Z,99244.05
2023-04-24T09:40:53.530Z,99244.78
2023-04-24T09:43:12.146Z,99250.39
2023-04-24T09:45:38.552Z,99253.44
2023-04-24T09:47:57.440Z,99251.69
2023-04-24T09:50:14.741Z,99250.02
2023-04-24T09:52:27.723Z,99248.86
2023-04-24T09:54:40.892Z,99249.19
2023-04-24T09:56:53.484Z,99257.06
2023-04-24T09:59:08.025Z,99253.89
2023-04-24T10:01:33.548Z,99255.02
2023-04-24T10:03:46.833Z,99249.38
2023-04-24T10:06:01.025Z,99242.16
2023-04-24T10:08:14.692Z,99235.45
2023-04-24T10:10:27.390Z,99232.95
2023-04-24T10:12:54.904Z,99228.09
2023-04-24T10:15:13.869Z,99228.12
2023-04-24T10:17:26.966Z,99232.06
2023-04-24T10:19:40.288Z,99231.92
2023-04-24T10:21:53.565Z,99231.34
2023-04-24T10:24:08.412Z,99235.88
2023-04-24T10:26:21.859Z,99239.62
2023-04-24T10:28:35.133Z,99240.15
2023-04-24T10:30:48.859Z,99243.67
2023-04-24T10:33:06.662Z,99239.70
2023-04-24T10:35:23.362Z,99238.06
2023-04-24T10:37:39.553Z,99235.23
2023-04-24T10:39:55.844Z,99229.31
2023-04-24T10:42:18.290Z,99229.27
2023-04-24T10:44:37.973Z,99233.85
2023-04-24T10:46:55.850Z,99234.64
2023-04-24T10:49:09.928Z,99235.09
2023-04-24T10:51:24.803Z,99235.67
2023-04-24T10:53:37.920Z,99234.16
2023-04-24T10:55:52.943Z,99240.96
2023-04-24T10:58:06.288Z,99240.95
2023-04-24T11:00:23.180Z,99246.14
2023-04-24T11:02:41.400Z,99243.77
2023-04-24T11:04:54.813Z,99244.41
2023-04-24T11:07:07.688Z,99241.91
2023-04-24T11:09:21.680Z,99241.71
2023-04-24T11:11:36.589Z,99242.70
2023-04-24T11:13:55.157Z,99246.54
2023-04-24T11:16:23.171Z,99245.72
2023-04-24T11:18:40.170Z,99247.88
2023-04-24T11:20:55.593Z,99251.25
2023-04-24T11:23:09.574Z,99253.25
2023-04-24T11:25:23.412Z,99255.25
2023-04-24T11:27:41.518Z,99250.52
2023-04-24T11:29:57.322Z,99252.03
2023-04-24T11:32:20.937Z,99249.89
2023-04-24T11:34:33.747Z,99253.06
2023-04-24T11:36:49.767Z,99252.42
2023-04-24T11:39:02.898Z,99247.54
2023-04-24T11:41:15.479Z,99250.70
2023-04-24T11:43:33.524Z,99256.57
2023-04-24T11:45:49.816Z,99260.43
2023-04-24T11:48:04.306Z,99256.73
2023-04-24T11:50:19.188Z,99251.80
2023-04-24T11:52:31.958Z,99250.06
2023-04-24T11:54:49.694Z,99250.80
2023-04-24T11:57:05.918Z,99251.95
2023-04-24T11:59:18.578Z,99248.25
2023-04-24T12:01:43.082Z,99247.66
2023-04-24T12:04:01.071Z,99246.95
2023-04-24T12:06:14.788Z,99249.66
2023-04-24T12:08:30.583Z,99247.95
2023-04-24T12:10:43.137Z,99250.98
2023-04-24T12:12:57.570Z,99247.64
2023-04-24T12:15:10.611Z,99249.30
2023-04-24T12:17:29.140Z,99243.32
2023-04-24T12:19:47.943Z,99238.83
2023-04-24T12:22:06.052Z,99237.23
2023-04-24T12:24:18.678Z,99239.79
2023-04-24T12:26:31.479Z,99243.46
2023-04-24T12:28:44.085Z,99244.92
2023-04-24T12:30:56.721Z,99245.21
2023-04-24T12:33:09.337Z,99248.14
2023-04-24T12:35:24.164Z,99248.54
2023-04-24T12:37:37.509Z,99254.25
2023-04-24T12:40:11.403Z,99253.30
2023-04-24T12:42:29.235Z,99251.77
2023-04-24T12:44:42.077Z,99249.04
2023-04-24T12:46:54.658Z,99247.31
2023-04-24T12:49:07.272Z,99246.95
2023-04-24T12:51:19.841Z,99246.62
2023-04-24T12:53:32.503Z,99248.30
2023-04-24T12:55:45.998Z,99245.70
2023-04-24T12:57:59.215Z,99243.11
2023-04-24T13:00:12.463Z,99240.91
2023-04-24T13:02:26.563Z,99243.31
2023-04-24T13:04:39.574Z,99239.27
2023-04-24T13:06:52.103Z,99240.89
2023-04-24T13:09:04.662Z,99239.37
2023-04-24T13:11:17.525Z,99237.64
2023-04-24T13:13:30.134Z,99236.84
2023-04-24T13:15:42.761Z,99232.39
2023-04-24T13:17:55.626Z,99227.96
2023-04-24T13:20:08.653Z,99222.02
2023-04-24T13:22:21.500Z,99216.45
2023-04-24T13:24:34.469Z,99214.39
2023-04-24T13:26:47.104Z,99219.09
2023-04-24T13:28:59.694Z,99219.39
2023-04-24T13:31:12.281Z,99223.60
2023-04-24T13:33:24.915Z,99223.95
2023-04-24T13:35:37.516Z,99220.30
2023-04-24T13:37:50.271Z,99216.11
2023-04-24T13:40:03.135Z,99214.11
2023-04-24T13:42:15.709Z,99213.06
2023-04-24T13:44:28.202Z,99211.02
2023-04-24T13:46:40.898Z,99208.75
2023-04-24T13:48:53.796Z,99212.55
2023-04-24T13:51:06.499Z,99209.98
2023-04-24T13:53:19.005Z,99204.50
2023-04-24T13:55:32.113Z,99203.19
2023-04-24T13:57:44.684Z,99206.45
2023-04-24T14:00:02.217Z,99205.36
2023-04-24T14:02:19.881Z,99207.15
2023-04-24T14:04:36.559Z,99207.26
2023-04-24T14:06:49.259Z,99212.25
2023-04-24T14:09:01.804Z,99215.20
2023-04-24T14:11:14.913Z,99213.86
2023-04-24T14:13:28.563Z,99213.81
2023-04-24T14:15:41.311Z,99219.67
2023-04-24T14:17:53.922Z,99219.42
2023-04-24T14:20:07.938Z,99219.16
2023-04-24T14:22:21.464Z,99221.25
2023-04-24T14:24:34.015Z,99223.11
2023-04-24T14:26:46.566Z,99223.86
2023-04-24T14:29:11.514Z,99223.14
2023-04-24T14:31:27.197Z,99225.73
2023-04-24T14:33:39.728Z,99226.56
2023-04-24T14:35:52.554Z,99228.81
2023-04-24T14:38:05.395Z,99229.38
2023-04-24T14:40:41.513Z,99225.84
2023-04-24T14:42:51.430Z,99225.86
2023-04-24T14:45:04.537Z,99226.48
2023-04-24T14:47:18.573Z,99224.95
2023-04-24T14:49:31.432Z,99227.15
2023-04-24T14:51:44.488Z,99226.79
2023-04-24T14:53:57.468Z,99226.72
2023-04-24T14:56:10.096Z,99227.92
2023-04-24T14:58:22.937Z,99225.17
2023-04-24T15:00:35.574Z,99227.02
2023-04-24T15:02:48.307Z,99230.11
2023-04-24T15:05:01.217Z,99233.30
2023-04-24T15:07:14.101Z,99233.38
2023-04-24T15:09:27.415Z,99235.89
2023-04-24T15:11:39.942Z,99237.11
2023-04-24T15:13:52.514Z,99235.94
2023-04-24T15:16:06.362Z,99240.08
2023-04-24T15:18:18.915Z,99238.88
2023-04-24T15:20:31.542Z,99241.45
2023-04-24T15:22:44.106Z,99240.96
2023-04-24T15:24:57.010Z,99245.86
2023-04-24T15:27:11.466Z,99246.11
2023-04-24T15:29:24.172Z,99244.58
2023-04-24T15:31:40.535Z,99243.45
2023-04-24T15:33:53.133Z,99241.53
2023-04-24T15:36:06.036Z,99238.38
2023-04-24T15:38:18.807Z,99238.63
2023-04-24T15:40:31.356Z,99236.47
2023-04-24T15:42:43.980Z,99238.24
2023-04-24T15:44:56.539Z,99240.54
2023-04-24T15:47:09.102Z,99238.45
2023-04-24T15:49:21.724Z,99236.14
2023-04-24T15:51:34.256Z,99240.55
2023-04-24T15:53:47.238Z,99241.38
2023-04-24T15:56:00.044Z,99245.49
2023-04-24T15:58:12.608Z,99243.17
2023-04-24T16:00:25.421Z,99243.36
2023-04-24T16:02:38.776Z,99245.08
2023-04-24T16:04:52.180Z,99244.87
2023-04-24T16:07:04.876Z,99247.80
2023-04-24T16:09:17.416Z,99244.51
2023-04-24T16:11:30.030Z,99245.88
2023-04-24T16:13:42.574Z,99249.11
2023-04-24T16:15:55.674Z,99246.25
2023-04-24T16:18:08.371Z,99249.96
2023-04-24T16:20:20.912Z,99249.59
2023-04-24T16:22:33.467Z,99254.36
2023-04-24T16:24:47.950Z,99253.21
2023-04-24T16:27:00.811Z,99250.90
2023-04-24T16:29:15.387Z,99251.20
2023-04-24T16:31:28.066Z,99247.87
2023-04-24T16:33:40.717Z,99250.08
2023-04-24T16:35:53.577Z,99248.93
2023-04-24T16:38:06.148Z,99250.66
2023-04-24T16:40:18.965Z,99248.10
2023-04-24T16:42:31.547Z,99250.72
2023-04-24T16:44:44.162Z,99248.82
2023-04-24T16:46:57.154Z,99245.64
2023-04-24T16:49:09.874Z,99248.11
2023-04-24T16:51:22.348Z,99248.66
2023-04-24T16:53:34.889Z,99248.05
2023-04-24T16:55:48.314Z,99250.39
2023-04-24T16:58:02.379Z,99253.16
2023-04-24T17:00:15.408Z,99251.34
2023-04-24T17:02:29.089Z,99253.49
2023-04-24T17:04:41.958Z,99251.40
2023-04-24T17:06:54.928Z,99251.18
2023-04-24T17:09:08.283Z,99249.30
2023-04-24T17:11:21.094Z,99243.74
2023-04-24T17:13:33.813Z,99244.01
2023-04-24T17:15:46.664Z,99240.55
2023-04-24T17:17:59.624Z,99241.10
2023-04-24T17:20:22.175Z,99240.92
2023-04-24T17:22:35.764Z,99236.58
2023-04-24T17:24:48.275Z,99229.38
2023-04-24T17:27:08.073Z,99228.91
2023-04-24T17:29:24.679Z,99240.31
2023-04-24T17:31:37.306Z,99254.61
2023-04-24T17:33:49.843Z,99259.73
2023-04-24T17:36:02.490Z,99265.41
2023-04-24T17:38:15.074Z,99266.85
2023-04-24T17:40:27.893Z,99269.67
2023-04-24T17:42:41.454Z,99267.40
2023-04-24T17:44:54.199Z,99271.23
2023-04-24T17:47:07.380Z,99274.58
2023-04-24T17:49:19.960Z,99276.08
2023-04-24T17:51:32.997Z,99271.11
2023-04-24T17:53:45.649Z,99275.92
2023-04-24T17:56:01.879Z,99280.71
2023-04-24T17:58:15.146Z,99293.42
2023-04-24T18:00:27.949Z,99301.84
2023-04-24T18:02:40.621Z,99304.69
2023-04-24T18:04:55.283Z,99303.26
2023-04-24T18:07:08.128Z,99311.39
2023-04-24T18:09:21.605Z,99311.52
2023-04-24T18:11:35.159Z,99317.53
2023-04-24T18:13:48.809Z,99324.67
2023-04-24T18:16:01.489Z,99325.61
2023-04-24T18:18:15.200Z,99325.10
2023-04-24T18:20:27.747Z,99327.17
2023-04-24T18:22:40.932Z,99326.71
2023-04-24T18:24:53.725Z,99322.64
2023-04-24T18:27:06.261Z,99323.08
2023-04-24T18:29:18.855Z,99325.69
2023-04-24T18:31:32.563Z,99326.05
2023-04-24T18:33:45.336Z,99322.77
2023-04-24T18:35:58.283Z,99325.70
2023-04-24T18:38:10.901Z,99324.02
2023-04-24T18:40:23.410Z,99327.09
2023-04-24T18:42:35.954Z,99331.01
2023-04-24T18:44:49.664Z,99331.88
2023-04-24T18:47:02.231Z,99335.59
2023-04-24T18:49:14.805Z,99332.83
2023-04-24T18:51:27.406Z,99335.08
2023-04-24T18:53:40.630Z,99335.67
2023-04-24T18:55:53.287Z,99339.38
2023-04-24T18:58:05.944Z,99338.91
2023-04-24T19:00:18.922Z,99338.77
2023-04-24T19:02:33.051Z,99333.73
2023-04-24T19:04:45.753Z,99331.31
2023-04-24T19:06:58.391Z,99329.67
2023-04-24T19:09:10.965Z,99326.71
2023-04-24T19:11:23.683Z,99322.96
2023-04-24T19:13:36.235Z,99325.18
2023-04-24T19:15:48.812Z,99324.25
2023-04-24T19:18:01.399Z,99321.00
2023-04-24T19:20:15.213Z,99319.02
2023-04-24T19:22:28.970Z,99321.17
2023-04-24T19:24:41.561Z,99324.33
2023-04-24T19:26:54.114Z,99319.73
2023-04-24T19:29:06.661Z,99327.74
2023-04-24T19:31:19.768Z,99330.74
2023-04-24T19:33:32.272Z,99323.27
2023-04-24T19:35:44.888Z,99327.46
2023-04-24T19:37:57.535Z,99331.39
2023-04-24T19:40:10.832Z,99329.66
2023-04-24T19:42:35.999Z,99329.40
2023-04-24T19:44:55.603Z,99327.35
2023-04-24T19:47:08.196Z,99325.49
2023-04-24T19:49:20.762Z,99325.41
2023-04-24T19:51:33.563Z,99323.69
2023-04-24T19:53:46.509Z,99327.20
2023-04-24T19:55:59.286Z,99327.05
2023-04-24T19:58:11.862Z,99331.20
2023-04-24T20:00:24.467Z,99331.54
2023-04-24T20:02:37.255Z,99332.06
2023-04-24T20:04:50.130Z,99332.44
2023-04-24T20:07:02.797Z,99334.71
2023-04-24T20:09:15.762Z,99336.96
2023-04-24T20:11:28.422Z,99338.27
2023-04-24T20:13:41.280Z,99340.06
2023-04-24T20:15:53.920Z,99338.81
2023-04-24T20:18:06.482Z,99343.48
2023-04-24T20:20:19.116Z,99345.29
2023-04-24T20:22:35.319Z,99345.98
2023-04-24T20:24:47.958Z,99347.80
2023-04-24T20:27:01.915Z,99348.09
2023-04-24T20:29:14.479Z,99348.67
2023-04-24T20:31:27.086Z,99349.14
2023-04-24T20:33:41.459Z,99348.50
2023-04-24T20:35:54.060Z,99346.50
2023-04-24T20:38:06.697Z,99347.91
2023-04-24T20:40:19.526Z,99351.25
2023-04-24T20:42:32.745Z,99349.95
2023-04-24T20:44:45.948Z,99352.05
2023-04-24T20:46:58.559Z,99352.94
2023-04-24T20:49:11.277Z,99351.63
2023-04-24T20:51:23.832Z,99352.02
2023-04-24T20:53:36.325Z,99358.91
2023-04-24T20:55:49.230Z,99361.61
2023-04-24T20:58:02.532Z,99359.63
2023-04-24T21:00:15.567Z,99359.19
2023-04-24T21:02:28.197Z,99359.63
2023-04-24T21:04:40.799Z,99360.63
2023-04-24T21:06:53.367Z,99364.51
2023-04-24T21:09:05.947Z,99371.60
2023-04-24T21:11:18.477Z,99374.45
2023-04-24T21:13:31.092Z,99377.89
2023-04-24T21:15:43.820Z,99377.01
2023-04-24T21:17:56.887Z,99379.25
2023-04-24T21:20:09.893Z,99384.48
2023-04-24T21:22:22.745Z,99383.81
2023-04-24T21:24:35.274Z,99386.11
2023-04-24T21:26:47.839Z,99384.88
2023-04-24T21:29:00.488Z,99388.45
2023-04-24T21:31:13.138Z,99387.02
2023-04-24T21:33:26.443Z,99389.13
2023-04-24T21:35:38.986Z,99398.26
2023-04-24T21:37:51.544Z,99392.20
2023-04-24T21:40:04.830Z,99397.30
2023-04-24T21:42:17.637Z,99398.64
2023-04-24T21:44:30.241Z,99400.95
2023-04-24T21:46:43.030Z,99401.84
2023-04-24T21:48:55.905Z,99399.48
2023-04-24T21:51:08.524Z,99400.20
2023-04-24T21:53:21.104Z,99402.41
2023-04-24T21:55:33.941Z,99402.67
2023-04-24T21:57:46.520Z,99406.79
2023-04-24T21:59:59.337Z,99405.44
2023-04-24T22:02:12.322Z,99408.82
2023-04-24T22:04:25.355Z,99405.47
2023-04-24T22:06:38.302Z,99410.05
2023-04-24T22:08:50.863Z,99409.02
2023-04-24T22:11:05.639Z,99414.27
2023-04-24T22:13:20.148Z,99414.47
2023-04-24T22:15:32.726Z,99413.71
2023-04-24T22:17:46.121Z,99417.46
2023-04-24T22:19:59.009Z,99413.28
2023-04-24T22:22:11.592Z,99410.70
2023-04-24T22:24:24.141Z,99413.48
2023-04-24T22:26:36.788Z,99416.61
2023-04-24T22:28:49.352Z,99417.65
2023-04-24T22:31:01.975Z,99424.10
2023-04-24T22:33:14.735Z,99431.73
2023-04-24T22:35:27.351Z,99429.77
2023-04-24T22:37:39.948Z,99429.84
2023-04-24T22:39:52.543Z,99427.67
2023-04-24T22:42:05.208Z,99433.16
2023-04-24T22:44:17.774Z,99434.69
2023-04-24T22:46:31.148Z,99436.05
2023-04-24T22:48:44.802Z,99437.54
2023-04-24T22:50:57.340Z,99438.48
2023-04-24T22:53:09.889Z,99440.61
2023-04-24T22:55:22.565Z,99438.48
2023-04-24T22:57:35.288Z,99439.30
2023-04-24T22:59:47.918Z,99441.77
2023-04-24T23:02:01.651Z,99446.14
2023-04-24T23:04:14.531Z,99448.73
2023-04-24T23:06:28.066Z,99451.21
2023-04-24T23:08:40.846Z,99452.17
2023-04-24T23:10:53.438Z,99454.55
2023-04-24T23:13:06.340Z,99458.56
2023-04-24T23:15:18.990Z,99451.73
2023-04-24T23:17:31.606Z,99455.17
2023-04-24T23:19:44.384Z,99454.55
2023-04-24T23:21:57.033Z,99453.34
2023-04-24T23:24:09.700Z,99453.25
2023-04-24T23:26:22.595Z,99455.91
2023-04-24T23:28:36.308Z,99454.61
2023-04-24T23:30:48.840Z,99455.49
2023-04-24T23:33:02.314Z,99455.64
2023-04-24T23:35:15.154Z,99457.34
2023-04-24T23:37:28.013Z,99457.20
2023-04-24T23:39:40.630Z,99454.21
2023-04-24T23:41:53.608Z,99454.63
2023-04-24T23:44:06.256Z,99451.97
2023-04-24T23:46:19.037Z,99451.77
2023-04-24T23:48:31.569Z,99452.30
2023-04-24T23:50:44.176Z,99450.98
2023-04-24T23:52:56.848Z,99447.98
2023-04-24T23:55:09.692Z,99452.52
2023-04-24T23:57:22.445Z,99450.09
2023-04-24T23:59:35.206Z,99445.52
