createdAt,value
2018-06-13T00:01:24.739Z,99413.41
2018-06-13T00:03:58.199Z,99419.30
2018-06-13T00:06:28.628Z,99407.98
2018-06-13T00:08:59.029Z,99405.23
2018-06-13T00:11:29.401Z,99403.19
2018-06-13T00:14:02.609Z,99405.05
2018-06-13T00:16:33.029Z,99403.67
2018-06-13T00:19:03.405Z,99397.23
2018-06-13T00:21:33.722Z,99393.53
2018-06-13T00:24:04.606Z,99391.27
2018-06-13T00:26:35.073Z,99396.30
2018-06-13T00:29:05.379Z,99385.64
2018-06-13T00:31:35.733Z,99381.48
2018-06-13T00:34:09.126Z,99386.35
2018-06-13T00:36:39.498Z,99385.45
2018-06-13T00:39:09.927Z,99376.30
2018-06-13T00:41:40.293Z,99381.64
2018-06-13T00:44:10.587Z,99387.77
2018-06-13T00:46:40.906Z,99384.25
2018-06-13T00:49:11.357Z,99376.89
2018-06-13T00:51:41.748Z,99366.50
2018-06-13T00:54:18.640Z,99364.56
2018-06-13T00:56:49.007Z,99370.07
2018-06-13T00:59:19.371Z,99366.88
2018-06-13T01:01:49.741Z,99364.14
2018-06-13T01:04:20.174Z,99356.73
2018-06-13T01:06:50.332Z,99351.31
2018-06-13T01:09:20.610Z,99347.89
2018-06-13T01:11:51.081Z,99336.50
2018-06-13T01:14:25.257Z,99338.53
2018-06-13T01:16:55.534Z,99333.52
2018-06-13T01:19:25.993Z,99330.61
2018-06-13T01:21:56.518Z,99328.19
2018-06-13T01:24:29.916Z,99318.77
2018-06-13T01:27:00.134Z,99323.03
2018-06-13T01:29:30.508Z,99322.04
2018-06-13T01:32:05.490Z,99327.96
2018-06-13T01:34:35.956Z,99327.02
2018-06-13T01:37:06.022Z,99319.97
2018-06-13T01:39:36.593Z,99312.53
2018-06-13T01:42:06.870Z,99307.50
2018-06-13T01:44:37.320Z,99308.67
2018-06-13T01:47:07.672Z,99311.94
2018-06-13T01:49:38.060Z,99308.69
2018-06-13T01:52:08.136Z,99309.13
2018-06-13T01:54:38.385Z,99308.19
2018-06-13T01:57:08.705Z,99303.27
2018-06-13T01:59:39.146Z,99306.59
2018-06-13T02:02:10.557Z,99301.59
2018-06-13T02:04:41.109Z,99297.78
2018-06-13T02:07:11.320Z,99290.56
2018-06-13T02:09:41.628Z,99284.06
2018-06-13T02:12:15.178Z,99289.81
2018-06-13T02:14:45.492Z,99280.67
2018-06-13T02:17:15.818Z,99279.84
2018-06-13T02:19:46.251Z,99278.64
2018-06-13T02:22:19.815Z,99280.48
2018-06-13T02:24:50.240Z,99279.62
2018-06-13T02:27:20.647Z,99270.58
2018-06-13T02:29:51.045Z,99276.33
2018-06-13T02:32:21.351Z,99274.73
2018-06-13T02:34:51.727Z,99274.33
2018-06-13T02:37:22.141Z,99267.06
2018-06-13T02:39:52.484Z,99272.36
2018-06-13T02:42:22.954Z,99277.02
2018-06-13T02:44:53.190Z,99272.03
2018-06-13T02:47:23.609Z,99268.13
2018-06-13T02:49:53.936Z,99266.00
2018-06-13T02:52:27.598Z,99269.06
2018-06-13T02:54:58.045Z,99256.58
2018-06-13T02:57:28.337Z,99260.45
2018-06-13T02:59:58.639Z,99258.72
2018-06-13T03:02:30.155Z,99257.59
2018-06-13T03:05:00.605Z,99256.73
2018-06-13T03:07:31.044Z,99260.69
2018-06-13T03:10:01.473Z,99249.97
2018-06-13T03:12:35.837Z,99247.45
2018-06-13T03:15:06.198Z,99247.13
2018-06-13T03:17:36.630Z,99249.12
2018-06-13T03:20:07.009Z,99245.56
2018-06-13T03:22:37.402Z,99249.55
2018-06-13T03:25:08.060Z,99258.46
2018-06-13T03:27:38.423Z,99252.31
2018-06-13T03:30:09.218Z,99250.00
2018-06-13T03:32:39.650Z,99244.28
2018-06-13T03:35:10.150Z,99244.27
2018-06-13T03:37:40.544Z,99237.77
2018-06-13T03:40:10.972Z,99242.41
2018-06-13T03:42:44.384Z,99238.97
2018-06-13T03:45:15.143Z,99236.23
2018-06-13T03:47:45.589Z,99237.52
2018-06-13T03:50:15.945Z,99237.33
2018-06-13T03:52:51.145Z,99233.15
2018-06-13T03:55:22.241Z,99228.48
2018-06-13T03:57:53.261Z,99235.62
2018-06-13T04:00:23.807Z,99230.97
2018-06-13T04:02:57.460Z,99226.59
2018-06-13T04:05:27.641Z,99228.64
2018-06-13T04:07:58.052Z,99229.14
2018-06-13T04:10:28.517Z,99232.94
2018-06-13T04:12:59.668Z,99236.67
2018-06-13T04:15:31.236Z,99236.39
2018-06-13T04:18:01.739Z,99236.11
2018-06-13T04:20:32.150Z,99234.84
2018-06-13T04:23:03.250Z,99239.48
2018-06-13T04:25:33.836Z,99243.25
2018-06-13T04:28:04.138Z,99235.66
2018-06-13T04:30:34.475Z,99233.47
2018-06-13T04:33:06.651Z,99231.98
2018-06-13T04:35:37.275Z,99227.83
2018-06-13T04:38:07.654Z,99227.88
2018-06-13T04:40:38.394Z,99232.59
2018-06-13T04:43:14.185Z,99224.70
2018-06-13T04:45:44.561Z,99223.59
2018-06-13T04:48:14.914Z,99222.48
2018-06-13T04:50:45.284Z,99224.41
2018-06-13T04:53:15.842Z,99232.80
2018-06-13T04:55:46.684Z,99231.52
2018-06-13T04:58:17.208Z,99227.30
2018-06-13T05:00:47.722Z,99223.30
2018-06-13T05:03:18.814Z,99220.20
2018-06-13T05:05:49.233Z,99215.48
2018-06-13T05:08:19.673Z,99219.20
2018-06-13T05:10:52.732Z,99228.09
2018-06-13T05:13:22.905Z,99226.66
2018-06-13T05:15:53.305Z,99216.39
2018-06-13T05:18:23.665Z,99216.94
2018-06-13T05:21:15.458Z,99216.16
2018-06-13T05:23:46.184Z,99211.58
2018-06-13T05:26:17.305Z,99208.47
2018-06-13T05:28:48.019Z,99209.20
2018-06-13T05:31:21.917Z,99209.40
2018-06-13T05:33:52.339Z,99210.52
2018-06-13T05:36:22.698Z,99208.31
2018-06-13T05:38:53.267Z,99203.67
2018-06-13T05:41:25.001Z,99204.67
2018-06-13T05:43:55.537Z,99200.63
2018-06-13T05:46:25.827Z,99198.66
2018-06-13T05:48:56.384Z,99203.82
2018-06-13T05:51:26.763Z,99206.66
2018-06-13T05:53:57.306Z,99213.48
2018-06-13T05:56:27.685Z,99213.69
2018-06-13T05:59:01.356Z,99215.19
2018-06-13T06:01:41.026Z,99216.19
2018-06-13T06:04:16.815Z,99215.91
2018-06-13T06:06:54.319Z,99211.75
2018-06-13T06:09:25.802Z,99214.13
2018-06-13T06:11:59.422Z,99209.55
2018-06-13T06:14:29.901Z,99209.14
2018-06-13T06:17:00.573Z,99195.30
2018-06-13T06:19:31.988Z,99186.61
2018-06-13T06:22:03.038Z,99178.08
2018-06-13T06:24:34.490Z,99172.88
2018-06-13T06:27:04.950Z,99168.09
2018-06-13T06:29:35.229Z,99169.52
2018-06-13T06:32:05.570Z,99173.98
2018-06-13T06:34:36.625Z,99185.73
2018-06-13T06:37:07.943Z,99186.61
2018-06-13T06:39:38.418Z,99187.60
2018-06-13T06:42:12.180Z,99192.58
2018-06-13T06:44:49.415Z,99188.48
2018-06-13T06:47:20.812Z,99206.56
2018-06-13T06:49:51.692Z,99213.19
2018-06-13T06:52:25.445Z,99210.98
2018-06-13T06:54:56.602Z,99193.69
2018-06-13T06:57:27.045Z,99191.46
2018-06-13T06:59:57.573Z,99188.38
2018-06-13T07:02:28.397Z,99198.76
2018-06-13T07:04:59.258Z,99216.81
2018-06-13T07:07:35.043Z,99209.10
2018-06-13T07:10:08.217Z,99209.85
2018-06-13T07:12:40.902Z,99205.08
2018-06-13T07:15:11.943Z,99199.91
2018-06-13T07:17:43.477Z,99200.32
2018-06-13T07:20:17.926Z,99204.89
2018-06-13T07:22:49.151Z,99202.30
2018-06-13T07:25:20.230Z,99206.60
2018-06-13T07:27:51.280Z,99197.02
2018-06-13T07:33:17.096Z,99205.27
2018-06-13T07:35:47.689Z,99210.39
2018-06-13T07:38:21.669Z,99196.61
2018-06-13T07:40:52.633Z,99197.41
2018-06-13T07:43:23.075Z,99197.42
2018-06-13T07:45:53.544Z,99194.81
2018-06-13T07:48:23.976Z,99201.95
2018-06-13T07:50:58.191Z,99204.50
2018-06-13T07:53:28.583Z,99202.84
2018-06-13T07:55:59.276Z,99208.80
2018-06-13T07:58:29.853Z,99205.31
2018-06-13T08:01:03.247Z,99210.20
2018-06-13T08:03:33.772Z,99204.66
2018-06-13T08:06:04.189Z,99210.86
2018-06-13T08:08:35.047Z,99207.53
2018-06-13T08:11:05.505Z,99200.30
2018-06-13T08:13:35.926Z,99211.94
2018-06-13T08:16:06.294Z,99218.18
2018-06-13T08:18:38.272Z,99215.95
2018-06-13T08:21:10.298Z,99222.00
2018-06-13T08:29:20.410Z,99218.39
2018-06-13T08:34:54.235Z,99205.82
2018-06-13T08:37:26.715Z,99206.03
2018-06-13T08:40:14.073Z,99208.13
2018-06-13T08:42:46.617Z,99219.61
2018-06-13T08:49:08.029Z,99212.09
2018-06-13T08:51:41.931Z,99213.95
2018-06-13T08:54:16.512Z,99217.83
2018-06-13T08:56:51.802Z,99214.51
2018-06-13T08:59:23.779Z,99211.59
2018-06-13T09:01:54.698Z,99214.86
2018-06-13T09:04:25.709Z,99212.09
2018-06-13T09:06:56.855Z,99209.27
2018-06-13T09:09:27.642Z,99203.52
2018-06-13T09:11:58.889Z,99208.93
2018-06-13T09:14:29.814Z,99205.36
2018-06-13T09:17:01.979Z,99201.19
2018-06-13T09:19:33.283Z,99207.50
2018-06-13T09:22:04.193Z,99207.08
2018-06-13T09:24:35.142Z,99200.81
2018-06-13T09:27:06.178Z,99194.20
2018-06-13T09:29:37.313Z,99190.92
2018-06-13T09:32:09.115Z,99193.17
2018-06-13T09:34:40.053Z,99193.17
2018-06-13T09:37:11.094Z,99189.09
2018-06-13T09:39:42.012Z,99188.18
2018-06-13T09:42:13.120Z,99181.28
2018-06-13T09:44:44.010Z,99188.17
2018-06-13T09:47:15.137Z,99192.37
2018-06-13T09:49:46.091Z,99184.14
2018-06-13T09:52:17.429Z,99187.65
2018-06-13T09:54:48.702Z,99192.86
2018-06-13T09:57:20.051Z,99186.75
2018-06-13T09:59:53.730Z,99185.99
2018-06-13T10:02:24.778Z,99189.94
2018-06-13T10:04:58.080Z,99190.89
2018-06-13T10:07:30.863Z,99189.45
2018-06-13T10:10:04.746Z,99198.56
2018-06-13T10:12:35.798Z,99190.47
2018-06-13T10:15:06.574Z,99187.91
2018-06-13T10:17:37.463Z,99194.73
2018-06-13T10:20:09.241Z,99192.20
2018-06-13T10:22:40.902Z,99191.55
2018-06-13T10:25:11.972Z,99192.22
2018-06-13T10:27:43.216Z,99190.91
2018-06-13T10:30:14.725Z,99184.64
2018-06-13T10:32:45.032Z,99190.16
2018-06-13T10:35:15.379Z,99185.39
2018-06-13T10:37:45.752Z,99192.59
2018-06-13T10:40:21.294Z,99189.72
2018-06-13T10:42:52.848Z,99196.89
2018-06-13T10:45:23.475Z,99192.02
2018-06-13T10:47:53.934Z,99194.39
2018-06-13T10:50:25.423Z,99186.98
2018-06-13T10:52:55.676Z,99178.09
2018-06-13T10:55:26.215Z,99181.97
2018-06-13T10:57:56.676Z,99173.39
2018-06-13T11:00:28.226Z,99168.52
2018-06-13T11:05:50.618Z,99166.00
2018-06-13T11:08:28.277Z,99170.39
2018-06-13T11:10:58.696Z,99169.80
2018-06-13T11:13:29.270Z,99167.52
2018-06-13T11:15:59.673Z,99173.93
2018-06-13T11:18:32.005Z,99177.63
2018-06-13T11:21:03.377Z,99171.77
2018-06-13T11:23:33.773Z,99167.91
2018-06-13T11:26:04.333Z,99166.27
2018-06-13T11:28:35.448Z,99170.21
2018-06-13T11:31:07.785Z,99169.84
2018-06-13T11:33:38.426Z,99162.22
2018-06-13T11:36:08.887Z,99164.58
2018-06-13T11:38:39.260Z,99164.06
2018-06-13T11:41:09.700Z,99153.90
2018-06-13T11:43:40.107Z,99163.77
2018-06-13T11:46:11.105Z,99161.39
2018-06-13T11:48:41.713Z,99152.25
2018-06-13T11:51:13.450Z,99156.16
2018-06-13T11:53:43.799Z,99143.88
2018-06-13T11:56:16.685Z,99151.39
2018-06-13T11:58:56.274Z,99154.66
2018-06-13T12:01:27.753Z,99155.11
2018-06-13T12:03:58.155Z,99154.28
2018-06-13T12:06:28.477Z,99149.70
2018-06-13T12:08:58.616Z,99155.53
2018-06-13T12:11:30.012Z,99148.14
2018-06-13T12:14:00.270Z,99149.08
2018-06-13T12:16:30.723Z,99138.81
2018-06-13T12:19:01.017Z,99145.99
2018-06-13T12:21:31.566Z,99146.65
2018-06-13T12:24:01.823Z,99140.82
2018-06-13T12:26:32.001Z,99147.12
2018-06-13T12:29:02.273Z,99139.78
2018-06-13T12:31:32.613Z,99132.14
2018-06-13T12:34:03.119Z,99131.80
2018-06-13T12:36:33.478Z,99128.30
2018-06-13T12:39:03.502Z,99124.18
2018-06-13T12:41:37.189Z,99129.70
2018-06-13T12:44:07.601Z,99111.87
2018-06-13T12:46:37.900Z,99119.48
2018-06-13T12:49:08.269Z,99116.70
2018-06-13T12:51:41.959Z,99109.45
2018-06-13T12:54:12.369Z,99107.45
2018-06-13T12:56:42.817Z,99103.31
2018-06-13T12:59:13.724Z,99099.91
2018-06-13T13:01:44.109Z,99103.84
2018-06-13T13:04:14.445Z,99095.25
2018-06-13T13:06:44.809Z,99098.91
2018-06-13T13:09:15.272Z,99098.19
2018-06-13T13:11:45.677Z,99092.67
2018-06-13T13:14:16.010Z,99088.22
2018-06-13T13:16:46.381Z,99084.72
2018-06-13T13:19:16.813Z,99087.96
2018-06-13T13:21:47.191Z,99090.02
2018-06-13T13:24:17.656Z,99089.77
2018-06-13T13:26:48.072Z,99088.97
2018-06-13T13:29:21.537Z,99088.45
2018-06-13T13:31:51.761Z,99091.19
2018-06-13T13:34:22.010Z,99095.66
2018-06-13T13:36:52.192Z,99094.22
2018-06-13T13:39:22.787Z,99091.27
2018-06-13T13:41:53.028Z,99099.73
2018-06-13T13:44:23.307Z,99104.68
2018-06-13T13:46:53.629Z,99101.47
2018-06-13T13:49:27.295Z,99092.88
2018-06-13T13:51:57.610Z,99093.36
2018-06-13T13:54:27.859Z,99087.48
2018-06-13T13:56:59.296Z,99090.36
2018-06-13T13:59:29.609Z,99096.42
2018-06-13T14:01:59.983Z,99091.95
2018-06-13T14:04:30.249Z,99095.88
2018-06-13T14:07:00.709Z,99088.90
2018-06-13T14:09:34.378Z,99081.06
2018-06-13T14:12:04.710Z,99087.31
2018-06-13T14:14:35.621Z,99086.98
2018-06-13T14:17:05.986Z,99089.94
2018-06-13T14:19:40.908Z,99083.57
2018-06-13T14:22:11.222Z,99082.84
2018-06-13T14:24:41.696Z,99066.14
2018-06-13T14:27:12.782Z,99073.35
2018-06-13T14:29:46.902Z,99070.15
2018-06-13T14:32:17.370Z,99065.64
2018-06-13T14:34:47.739Z,99061.58
2018-06-13T14:37:18.279Z,99058.28
2018-06-13T14:39:50.446Z,99051.37
2018-06-13T14:42:20.875Z,99056.12
2018-06-13T14:44:51.195Z,99062.97
2018-06-13T14:47:21.526Z,99068.78
2018-06-13T14:49:51.936Z,99060.75
2018-06-13T14:52:22.221Z,99062.89
2018-06-13T14:54:52.699Z,99061.05
2018-06-13T14:57:23.144Z,99070.77
2018-06-13T14:59:54.557Z,99067.17
2018-06-13T15:02:24.941Z,99061.19
2018-06-13T15:04:55.159Z,99069.39
2018-06-13T15:07:25.640Z,99072.06
2018-06-13T15:09:55.956Z,99082.34
2018-06-13T15:12:26.327Z,99077.67
2018-06-13T15:14:56.761Z,99083.47
2018-06-13T15:17:27.309Z,99082.12
2018-06-13T15:20:01.138Z,99086.28
2018-06-13T15:22:31.617Z,99094.52
2018-06-13T15:25:02.080Z,99095.89
2018-06-13T15:27:32.395Z,99093.33
2018-06-13T15:30:03.589Z,99098.19
2018-06-13T15:32:33.933Z,99099.11
2018-06-13T15:35:04.402Z,99098.86
2018-06-13T15:37:34.736Z,99101.61
2018-06-13T15:40:08.258Z,99093.08
2018-06-13T15:42:38.779Z,99090.38
2018-06-13T15:45:08.935Z,99094.51
2018-06-13T15:47:39.172Z,99095.75
2018-06-13T15:50:10.743Z,99099.98
2018-06-13T15:52:41.166Z,99086.88
2018-06-13T15:55:11.564Z,99090.40
2018-06-13T15:57:42.005Z,99082.64
2018-06-13T16:00:13.429Z,99071.34
2018-06-13T16:02:43.808Z,99072.00
2018-06-13T16:05:14.322Z,99072.60
2018-06-13T16:07:44.592Z,99069.08
2018-06-13T16:10:16.050Z,99073.61
2018-06-13T16:12:46.339Z,99072.17
2018-06-13T16:15:16.781Z,99061.01
2018-06-13T16:17:47.137Z,99071.72
2018-06-13T16:20:20.537Z,99069.05
2018-06-13T16:22:50.933Z,99072.20
2018-06-13T16:25:21.102Z,99066.91
2018-06-13T16:27:51.543Z,99072.52
2018-06-13T16:30:22.775Z,99076.06
2018-06-13T16:32:53.009Z,99084.78
2018-06-13T16:35:23.524Z,99089.00
2018-06-13T16:37:53.893Z,99094.67
2018-06-13T16:40:27.625Z,99093.81
2018-06-13T16:42:58.156Z,99096.25
2018-06-13T16:45:28.407Z,99096.16
2018-06-13T16:47:58.629Z,99099.02
2018-06-13T16:50:45.103Z,99108.16
2018-06-13T16:53:14.799Z,99109.41
2018-06-13T16:55:45.162Z,99101.14
2018-06-13T16:58:15.506Z,99094.73
2018-06-13T17:00:47.144Z,99097.33
2018-06-13T17:03:17.566Z,99099.61
2018-06-13T17:05:47.869Z,99098.34
2018-06-13T17:08:18.165Z,99097.33
2018-06-13T17:10:49.740Z,99096.41
2018-06-13T17:13:20.251Z,99094.13
2018-06-13T17:15:50.685Z,99087.83
2018-06-13T17:18:21.201Z,99086.71
2018-06-13T17:20:54.611Z,99084.56
2018-06-13T17:23:24.897Z,99085.44
2018-06-13T17:25:55.858Z,99090.54
2018-06-13T17:28:26.262Z,99096.91
2018-06-13T17:30:59.873Z,99098.95
2018-06-13T17:33:31.104Z,99099.59
2018-06-13T17:36:01.324Z,99089.56
2018-06-13T17:38:31.658Z,99087.80
2018-06-13T17:41:02.093Z,99087.73
2018-06-13T17:43:32.355Z,99087.34
2018-06-13T17:46:02.901Z,99087.63
2018-06-13T17:48:33.322Z,99084.55
2018-06-13T17:51:03.658Z,99088.79
2018-06-13T17:53:34.933Z,99085.37
2018-06-13T17:56:05.182Z,99079.41
2018-06-13T17:58:35.436Z,99079.80
2018-06-13T18:01:05.873Z,99079.98
2018-06-13T18:03:36.378Z,99076.31
2018-06-13T18:06:06.795Z,99078.98
2018-06-13T18:08:37.322Z,99077.22
2018-06-13T18:11:07.663Z,99074.86
2018-06-13T18:13:38.066Z,99071.96
2018-06-13T18:16:08.481Z,99066.47
2018-06-13T18:18:39.774Z,99088.09
2018-06-13T18:21:10.101Z,99094.58
2018-06-13T18:23:40.390Z,99102.88
2018-06-13T18:26:10.713Z,99098.81
2018-06-13T18:28:41.128Z,99103.03
2018-06-13T18:31:11.434Z,99106.47
2018-06-13T18:33:43.930Z,99107.27
2018-06-13T18:36:15.661Z,99111.85
2018-06-13T18:38:49.682Z,99121.95
2018-06-13T18:41:19.933Z,99123.40
2018-06-13T18:43:51.032Z,99129.59
2018-06-13T18:46:21.483Z,99139.48
2018-06-13T18:48:54.803Z,99144.30
2018-06-13T18:51:25.813Z,99154.14
2018-06-13T18:53:56.105Z,99153.25
2018-06-13T18:56:27.105Z,99163.89
2018-06-13T18:59:00.788Z,99163.73
2018-06-13T19:01:31.816Z,99165.92
2018-06-13T19:04:02.659Z,99166.42
2018-06-13T19:06:32.946Z,99161.31
2018-06-13T19:09:03.294Z,99153.22
2018-06-13T19:11:33.818Z,99156.03
2018-06-13T19:17:07.084Z,99167.78
2018-06-13T19:19:39.127Z,99171.39
2018-06-13T19:22:10.510Z,99164.02
2018-06-13T19:24:45.322Z,99169.13
2018-06-13T19:27:16.472Z,99187.95
2018-06-13T19:29:51.194Z,99193.69
2018-06-13T19:32:21.499Z,99204.11
2018-06-13T19:34:51.820Z,99213.12
2018-06-13T19:37:22.317Z,99216.95
2018-06-13T19:39:53.707Z,99218.62
2018-06-13T19:42:24.088Z,99212.09
2018-06-13T19:44:54.432Z,99215.58
2018-06-13T19:47:24.674Z,99225.67
2018-06-13T19:49:55.041Z,99235.31
2018-06-13T19:52:25.319Z,99241.14
2018-06-13T19:55:00.988Z,99233.70
2018-06-13T19:57:31.468Z,99232.77
2018-06-13T20:00:05.758Z,99228.69
2018-06-13T20:02:36.074Z,99230.53
2018-06-13T20:07:58.765Z,99235.96
2018-06-13T20:10:29.320Z,99236.94
2018-06-13T20:15:56.609Z,99245.23
2018-06-13T20:21:20.801Z,99244.41
2018-06-13T20:23:50.995Z,99232.51
2018-06-13T20:29:35.013Z,99233.77
2018-06-13T20:32:05.055Z,99232.24
2018-06-13T20:34:35.249Z,99242.02
2018-06-13T20:37:05.711Z,99235.52
2018-06-13T20:39:36.271Z,99240.59
2018-06-13T20:42:06.722Z,99240.25
2018-06-13T20:44:36.857Z,99235.74
2018-06-13T20:47:06.914Z,99234.41
2018-06-13T20:49:40.690Z,99227.72
2018-06-13T20:52:10.946Z,99216.92
2018-06-13T20:54:41.865Z,99220.16
2018-06-13T20:57:12.232Z,99222.25
2018-06-13T20:59:43.588Z,99222.05
2018-06-13T21:02:13.717Z,99225.83
2018-06-13T21:04:44.153Z,99217.77
2018-06-13T21:07:14.534Z,99215.63
2018-06-13T21:09:45.918Z,99207.48
2018-06-13T21:12:16.204Z,99208.20
2018-06-13T21:14:46.811Z,99211.16
2018-06-13T21:17:17.306Z,99211.23
2018-06-13T21:19:48.884Z,99205.95
2018-06-13T21:22:19.318Z,99199.61
2018-06-13T21:24:49.612Z,99197.86
2018-06-13T21:27:19.829Z,99188.17
2018-06-13T21:29:53.084Z,99191.51
2018-06-13T21:32:23.398Z,99190.20
2018-06-13T21:34:53.905Z,99192.39
2018-06-13T21:37:24.216Z,99190.91
2018-06-13T21:39:54.784Z,99183.27
2018-06-13T21:42:25.222Z,99179.17
2018-06-13T21:44:55.838Z,99175.23
2018-06-13T21:47:26.303Z,99166.52
2018-06-13T21:49:56.740Z,99172.72
2018-06-13T21:52:27.164Z,99169.69
2018-06-13T21:54:57.681Z,99162.68
2018-06-13T21:57:27.986Z,99160.08
2018-06-13T21:59:58.553Z,99151.15
2018-06-13T22:02:28.905Z,99152.27
2018-06-13T22:04:59.389Z,99154.40
2018-06-13T22:07:29.879Z,99152.17
2018-06-13T22:10:00.319Z,99159.04
2018-06-13T22:12:30.638Z,99154.51
2018-06-13T22:15:00.905Z,99153.25
2018-06-13T22:17:31.357Z,99163.03
2018-06-13T22:20:01.848Z,99159.94
2018-06-13T22:22:32.336Z,99162.98
2018-06-13T22:25:02.721Z,99160.22
2018-06-13T22:27:33.109Z,99162.94
2018-06-13T22:30:04.019Z,99165.65
2018-06-13T22:32:34.601Z,99174.52
2018-06-13T22:35:04.894Z,99166.94
2018-06-13T22:37:35.471Z,99165.04
2018-06-13T22:40:05.757Z,99172.05
2018-06-13T22:42:36.180Z,99172.25
2018-06-13T22:45:06.473Z,99174.72
2018-06-13T22:47:36.840Z,99171.30
2018-06-13T22:50:08.089Z,99165.72
2018-06-13T22:52:38.425Z,99168.16
2018-06-13T22:55:08.904Z,99172.72
2018-06-13T22:57:39.192Z,99172.38
2018-06-13T23:00:11.790Z,99168.63
2018-06-13T23:02:41.922Z,99151.62
2018-06-13T23:05:12.275Z,99153.48
2018-06-13T23:07:42.755Z,99142.11
2018-06-13T23:10:13.117Z,99149.59
2018-06-13T23:12:43.409Z,99146.63
2018-06-13T23:15:14.295Z,99137.05
2018-06-13T23:17:44.621Z,99142.81
2018-06-13T23:20:15.145Z,99139.61
2018-06-13T23:22:45.628Z,99142.95
2018-06-13T23:25:16.111Z,99145.28
2018-06-13T23:27:46.361Z,99148.34
2018-06-13T23:30:16.818Z,99147.95
2018-06-13T23:32:47.204Z,99149.16
2018-06-13T23:35:17.514Z,99145.39
2018-06-13T23:37:47.790Z,99146.10
2018-06-13T23:40:18.213Z,99132.34
2018-06-13T23:42:48.523Z,99122.86
2018-06-13T23:45:18.970Z,99119.72
2018-06-13T23:47:50.361Z,99116.95
2018-06-13T23:50:20.817Z,99118.63
2018-06-13T23:52:51.356Z,99119.43
2018-06-13T23:55:21.560Z,99121.15
2018-06-13T23:57:52.966Z,99113.58
