createdAt,value
2018-05-26T17:17:06.515Z,65
2018-05-26T17:17:47.017Z,60
2018-05-26T17:18:27.599Z,60
2018-05-26T17:19:08.168Z,55
2018-05-26T17:19:48.735Z,60
2018-05-26T17:20:29.296Z,60
2018-05-26T17:21:09.869Z,60
2018-05-26T17:21:50.433Z,55
2018-05-26T17:22:31.027Z,55
2018-05-26T17:23:11.636Z,55
2018-05-26T17:23:52.205Z,55
2018-05-26T17:24:32.747Z,45
2018-05-26T17:25:13.328Z,35
2018-05-26T17:25:53.914Z,35
2018-05-26T17:26:34.448Z,35
2018-05-26T17:27:15.039Z,35
2018-05-26T17:27:55.684Z,35
2018-05-26T17:28:36.215Z,35
2018-05-26T17:29:16.744Z,35
2018-05-26T17:29:57.315Z,35
2018-05-26T17:30:37.892Z,40
2018-05-26T17:31:18.461Z,45
2018-05-26T17:31:59.012Z,45
2018-05-26T17:32:39.593Z,50
2018-05-26T17:33:20.199Z,50
2018-05-26T17:34:00.816Z,50
2018-05-26T17:34:41.378Z,50
2018-05-26T17:35:21.960Z,50
2018-05-26T17:36:02.501Z,50
2018-05-26T17:36:43.050Z,55
2018-05-26T17:37:23.612Z,55
2018-05-26T17:38:04.156Z,55
2018-05-26T17:38:44.725Z,55
2018-05-26T17:39:25.274Z,55
2018-05-26T17:40:05.842Z,55
2018-05-26T17:40:46.459Z,55
2018-05-26T17:41:27.012Z,55
2018-05-26T17:42:07.579Z,50
2018-05-26T17:42:48.172Z,50
2018-05-26T17:43:28.762Z,50
2018-05-26T17:44:09.288Z,50
2018-05-26T17:44:49.851Z,50
2018-05-26T17:45:30.431Z,50
2018-05-26T17:46:11.060Z,50
2018-05-26T17:46:51.638Z,50
2018-05-26T17:47:32.187Z,45
2018-05-26T17:48:12.739Z,40
2018-05-26T17:48:53.390Z,35
2018-05-26T17:49:33.933Z,35
2018-05-26T17:50:14.513Z,40
2018-05-26T17:50:55.119Z,45
2018-05-26T17:51:35.786Z,45
2018-05-26T17:52:16.409Z,40
2018-05-26T17:52:56.956Z,40
2018-05-26T17:53:37.542Z,40
2018-05-26T17:54:18.169Z,40
2018-05-26T17:54:58.743Z,40
2018-05-26T17:55:39.281Z,40
2018-05-26T17:56:19.845Z,40
2018-05-26T17:57:00.391Z,40
2018-05-26T17:57:40.959Z,35
2018-05-26T17:58:21.589Z,30
2018-05-26T17:59:02.131Z,30
2018-05-26T17:59:42.653Z,35
2018-05-26T18:00:23.204Z,35
2018-05-26T18:01:03.754Z,35
2018-05-26T18:01:44.334Z,35
2018-05-26T18:02:24.911Z,35
2018-05-26T18:03:05.465Z,35
2018-05-26T18:03:46.011Z,35
2018-05-26T18:04:26.589Z,35
2018-05-26T18:05:07.187Z,30
2018-05-26T18:05:47.743Z,30
2018-05-26T18:06:28.386Z,25
2018-05-26T18:07:08.964Z,30
2018-05-26T18:07:49.563Z,30
2018-05-26T18:08:30.205Z,30
2018-05-26T18:09:10.729Z,30
2018-05-26T18:09:51.320Z,30
2018-05-26T18:10:31.876Z,25
2018-05-26T18:11:12.455Z,25
2018-05-26T18:11:53.030Z,25
2018-05-26T18:12:33.625Z,25
2018-05-26T18:13:14.191Z,25
2018-05-26T18:13:54.748Z,25
2018-05-26T18:14:35.335Z,25
2018-05-26T18:15:15.898Z,25
2018-05-26T18:15:56.514Z,25
2018-05-26T18:16:37.073Z,25
2018-05-26T18:17:17.795Z,25
2018-05-26T18:17:58.377Z,20
2018-05-26T18:18:38.955Z,20
2018-05-26T18:19:19.557Z,20
2018-05-26T18:20:00.197Z,20
2018-05-26T18:20:40.837Z,20
2018-05-26T18:21:21.373Z,20
2018-05-26T18:22:01.965Z,20
2018-05-26T18:22:42.535Z,20
2018-05-26T18:23:23.082Z,20
2018-05-26T18:24:03.638Z,20
2018-05-26T18:24:44.207Z,20
2018-05-26T18:25:24.948Z,20
2018-05-26T18:26:05.517Z,15
2018-05-26T18:26:46.098Z,15
2018-05-26T18:27:26.913Z,15
2018-05-26T18:28:07.497Z,15
2018-05-26T18:28:48.107Z,15
2018-05-26T18:29:28.676Z,15
2018-05-26T18:30:09.283Z,15
2018-05-26T18:30:49.869Z,15
2018-05-26T18:31:30.575Z,15
2018-05-26T18:32:11.189Z,15
2018-05-26T18:32:51.820Z,15
2018-05-26T18:33:32.562Z,15
2018-05-26T18:34:13.129Z,15
2018-05-26T18:34:53.683Z,15
2018-05-26T18:35:34.242Z,15
2018-05-26T18:36:14.812Z,10
2018-05-26T18:36:55.385Z,10
2018-05-26T18:37:35.932Z,10
2018-05-26T18:38:16.518Z,10
2018-05-26T18:38:57.086Z,10
2018-05-26T18:39:37.648Z,10
2018-05-26T18:40:18.246Z,10
2018-05-26T18:40:58.856Z,10
2018-05-26T18:41:39.431Z,10
2018-05-26T18:42:19.993Z,10
2018-05-26T18:43:00.557Z,10
2018-05-26T18:43:41.138Z,10
2018-05-26T18:44:21.680Z,10
2018-05-26T18:45:02.262Z,10
2018-05-26T18:45:42.826Z,10
2018-05-26T18:46:23.378Z,10
2018-05-26T18:47:03.996Z,10
2018-05-26T18:47:44.602Z,10
2018-05-26T18:48:25.120Z,10
2018-05-26T18:49:05.952Z,10
2018-05-26T18:49:46.525Z,10
2018-05-26T18:50:27.082Z,5
2018-05-26T18:51:07.625Z,5
2018-05-26T18:51:48.203Z,5
2018-05-26T18:52:28.747Z,5
2018-05-26T18:53:09.311Z,5
2018-05-26T18:53:49.890Z,5
2018-05-26T18:54:30.502Z,5
2018-05-26T18:55:11.074Z,5
2018-05-26T18:55:51.655Z,5
2018-05-26T18:56:32.225Z,5
2018-05-26T18:57:13.002Z,5
2018-05-26T18:57:53.601Z,5
2018-05-26T18:58:34.155Z,5
2018-05-26T18:59:14.804Z,5
2018-05-26T18:59:55.356Z,0
2018-05-26T19:00:35.937Z,0
2018-05-26T19:01:16.516Z,0
2018-05-26T19:01:57.081Z,0
2018-05-26T19:02:37.630Z,0
2018-05-26T19:03:18.225Z,0
2018-05-26T19:03:58.800Z,0
2018-05-26T19:04:39.400Z,0
2018-05-26T19:05:20.059Z,0
2018-05-26T19:06:00.639Z,0
2018-05-26T19:06:41.233Z,0
2018-05-26T19:07:21.780Z,0
2018-05-26T19:08:02.387Z,0
2018-05-26T19:08:42.966Z,0
2018-05-26T19:09:23.515Z,0
2018-05-26T19:10:04.107Z,0
2018-05-26T19:10:44.653Z,0
2018-05-26T19:11:25.220Z,0
2018-05-26T19:12:05.765Z,0
2018-05-26T19:12:46.347Z,0
2018-05-26T19:13:26.926Z,0
2018-05-26T19:14:07.525Z,0
2018-05-26T19:14:48.120Z,0
2018-05-26T19:15:28.664Z,0
2018-05-26T19:16:09.215Z,0
2018-05-26T19:16:49.776Z,0
2018-05-26T19:17:30.345Z,0
2018-05-26T19:18:10.899Z,0
2018-05-26T19:18:51.494Z,0
2018-05-26T19:19:32.022Z,0
2018-05-26T19:20:12.620Z,0
2018-05-26T19:20:53.190Z,0
2018-05-26T19:21:33.766Z,0
2018-05-26T19:22:14.368Z,0
2018-05-26T19:22:55.033Z,0
2018-05-26T19:23:35.813Z,0
2018-05-26T19:24:16.955Z,0
2018-05-26T19:24:57.897Z,0
2018-05-26T19:25:38.594Z,0
2018-05-26T19:26:19.960Z,0
2018-05-26T19:27:00.520Z,0
2018-05-26T19:27:41.063Z,0
2018-05-26T19:28:21.676Z,0
2018-05-26T19:29:02.277Z,0
2018-05-26T19:29:42.890Z,0
2018-05-26T19:30:23.518Z,0
2018-05-26T19:31:04.073Z,0
2018-05-26T19:31:44.722Z,0
2018-05-26T19:32:25.286Z,0
2018-05-26T19:33:05.949Z,0
2018-05-26T19:33:46.579Z,0
2018-05-26T19:34:27.092Z,0
2018-05-26T19:35:07.684Z,0
2018-05-26T19:35:48.230Z,0
2018-05-26T19:36:28.791Z,0
2018-05-26T19:37:09.420Z,0
2018-05-26T19:37:50.090Z,0
2018-05-26T19:38:30.609Z,0
2018-05-26T19:39:11.278Z,0
2018-05-26T19:39:51.772Z,0
2018-05-26T19:40:32.388Z,0
2018-05-26T19:41:12.949Z,0
2018-05-26T19:41:53.620Z,0
2018-05-26T19:42:34.338Z,0
2018-05-26T19:43:14.861Z,0
2018-05-26T19:43:55.424Z,0
2018-05-26T19:44:35.991Z,0
2018-05-26T19:45:16.680Z,0
2018-05-26T19:45:57.247Z,0
2018-05-26T19:46:37.809Z,0
2018-05-26T19:47:18.418Z,0
2018-05-26T19:47:59.044Z,0
2018-05-26T19:48:39.756Z,0
2018-05-26T19:49:20.320Z,0
2018-05-26T19:50:00.887Z,0
2018-05-26T19:50:41.441Z,0
2018-05-26T19:51:22.073Z,0
2018-05-26T19:52:02.633Z,0
2018-05-26T19:52:43.179Z,0
2018-05-26T19:53:23.745Z,0
2018-05-26T19:54:04.359Z,0
2018-05-26T19:54:44.920Z,0
2018-05-26T19:55:25.480Z,0
2018-05-26T19:56:06.144Z,0
2018-05-26T19:56:46.747Z,0
2018-05-26T19:57:27.328Z,0
2018-05-26T19:58:07.895Z,0
2018-05-26T19:58:48.480Z,0
2018-05-26T19:59:29.114Z,0
2018-05-26T20:00:09.859Z,0
2018-05-26T20:00:50.493Z,0
2018-05-26T20:01:31.051Z,0
2018-05-26T20:02:11.620Z,0
2018-05-26T20:02:52.165Z,0
2018-05-26T20:03:32.840Z,0
2018-05-26T20:04:13.435Z,0
2018-05-26T20:04:54.060Z,0
2018-05-26T20:05:34.664Z,0
2018-05-26T20:06:15.246Z,0
2018-05-26T20:06:55.822Z,0
2018-05-26T20:07:36.415Z,0
2018-05-26T20:08:17.086Z,0
2018-05-26T20:08:57.656Z,0
2018-05-26T20:09:38.266Z,0
2018-05-26T20:10:18.874Z,0
2018-05-26T20:10:59.634Z,0
2018-05-26T20:11:40.177Z,0
2018-05-26T20:12:20.754Z,0
2018-05-26T20:13:01.320Z,0
2018-05-26T20:13:41.901Z,0
2018-05-26T20:14:22.475Z,0
2018-05-26T20:15:03.110Z,0
2018-05-26T20:15:43.817Z,0
2018-05-26T20:16:24.353Z,0
2018-05-26T20:17:04.923Z,0
2018-05-26T20:17:45.485Z,0
2018-05-26T20:18:26.195Z,0
2018-05-26T20:19:06.800Z,0
2018-05-26T20:19:47.360Z,0
2018-05-26T20:20:27.917Z,0
2018-05-26T20:21:08.490Z,0
2018-05-26T20:21:49.124Z,0
2018-05-26T20:22:29.724Z,0
2018-05-26T20:23:10.333Z,0
2018-05-26T20:23:51.005Z,0
2018-05-26T20:24:31.584Z,0
2018-05-26T20:25:12.173Z,0
2018-05-26T20:25:52.699Z,0
2018-05-26T20:26:33.275Z,0
2018-05-26T20:27:13.842Z,0
2018-05-26T20:27:54.421Z,0
2018-05-26T20:28:34.973Z,0
2018-05-26T20:29:15.529Z,0
2018-05-26T20:29:56.111Z,0
2018-05-26T20:30:36.741Z,0
2018-05-26T20:31:17.394Z,0
2018-05-26T20:31:57.966Z,0
2018-05-26T20:32:38.529Z,0
2018-05-26T20:33:19.082Z,0
2018-05-26T20:33:59.633Z,0
2018-05-26T20:34:40.239Z,0
2018-05-26T20:35:20.792Z,0
2018-05-26T20:36:01.384Z,0
2018-05-26T20:36:41.928Z,0
2018-05-26T20:37:22.492Z,0
2018-05-26T20:38:03.077Z,0
2018-05-26T20:38:43.619Z,0
2018-05-26T20:39:24.180Z,0
2018-05-26T20:40:04.738Z,0
2018-05-26T20:40:45.388Z,0
2018-05-26T20:41:26.051Z,0
2018-05-26T20:42:06.725Z,0
2018-05-26T20:42:47.261Z,0
2018-05-26T20:43:27.801Z,0
2018-05-26T20:44:08.349Z,0
2018-05-26T20:44:48.953Z,0
2018-05-26T20:45:29.500Z,0
2018-05-26T20:46:10.050Z,0
2018-05-26T20:46:50.608Z,0
2018-05-26T20:47:31.230Z,0
2018-05-26T20:48:11.806Z,0
2018-05-26T20:48:52.378Z,0
2018-05-26T20:49:32.948Z,0
2018-05-26T20:50:13.507Z,0
2018-05-26T20:50:54.080Z,0
2018-05-26T20:51:34.638Z,0
2018-05-26T20:52:15.279Z,0
2018-05-26T20:52:55.818Z,0
2018-05-26T20:53:36.388Z,0
2018-05-26T20:54:16.979Z,0
2018-05-26T20:54:57.540Z,0
2018-05-26T20:55:38.090Z,0
2018-05-26T20:56:18.663Z,0
2018-05-26T20:56:59.216Z,0
2018-05-26T20:57:39.810Z,0
2018-05-26T20:58:20.392Z,0
2018-05-26T20:59:00.943Z,0
2018-05-26T20:59:41.501Z,0
2018-05-26T21:00:22.060Z,0
2018-05-26T21:01:02.623Z,0
2018-05-26T21:01:43.176Z,0
2018-05-26T21:02:23.798Z,0
2018-05-26T21:03:04.352Z,0
2018-05-26T21:03:44.901Z,0
2018-05-26T21:04:25.520Z,0
2018-05-26T21:05:06.152Z,0
2018-05-26T21:05:46.734Z,0
2018-05-26T21:06:27.321Z,0
2018-05-26T21:07:07.883Z,0
2018-05-26T21:07:48.447Z,0
2018-05-26T21:08:29.021Z,0
2018-05-26T21:09:09.571Z,0
2018-05-26T21:09:50.149Z,0
2018-05-26T21:10:30.695Z,0
2018-05-26T21:11:11.270Z,0
2018-05-26T21:11:51.885Z,0
2018-05-26T21:12:32.514Z,0
2018-05-26T21:13:13.087Z,0
2018-05-26T21:13:53.596Z,0
2018-05-26T21:14:34.177Z,0
2018-05-26T21:15:14.855Z,0
2018-05-26T21:15:55.408Z,0
2018-05-26T21:16:36.010Z,0
2018-05-26T21:17:16.585Z,0
2018-05-26T21:17:57.152Z,0
2018-05-26T21:18:37.707Z,0
2018-05-26T21:19:18.300Z,0
2018-05-26T21:19:58.890Z,0
2018-05-26T21:20:39.452Z,0
2018-05-26T21:21:20.073Z,0
2018-05-26T21:22:00.669Z,0
2018-05-26T21:22:41.276Z,0
2018-05-26T21:23:21.859Z,0
2018-05-26T21:24:02.538Z,0
2018-05-26T21:24:42.960Z,0
2018-05-26T21:25:23.539Z,0
2018-05-26T21:26:04.076Z,0
2018-05-26T21:26:44.667Z,0
2018-05-26T21:27:25.428Z,0
2018-05-26T21:28:06.006Z,0
2018-05-26T21:28:46.574Z,0
2018-05-26T21:29:27.192Z,0
2018-05-26T21:30:07.750Z,0
2018-05-26T21:30:48.297Z,0
2018-05-26T21:31:28.880Z,0
2018-05-26T21:32:09.489Z,0
2018-05-26T21:32:50.056Z,0
2018-05-26T21:33:30.600Z,0
2018-05-26T21:34:11.167Z,0
2018-05-26T21:34:51.729Z,0
2018-05-26T21:35:32.270Z,0
2018-05-26T21:36:12.925Z,0
2018-05-26T21:36:53.478Z,0
2018-05-26T21:37:34.031Z,0
2018-05-26T21:38:14.712Z,0
2018-05-26T21:38:55.435Z,0
2018-05-26T21:39:36.009Z,0
2018-05-26T21:40:16.560Z,0
2018-05-26T21:40:57.156Z,0
2018-05-26T21:41:37.740Z,0
2018-05-26T21:42:18.290Z,0
2018-05-26T21:42:58.862Z,0
2018-05-26T21:43:39.452Z,0
2018-05-26T21:44:20.009Z,0
2018-05-26T21:45:00.563Z,0
2018-05-26T21:45:41.140Z,0
2018-05-26T21:46:21.699Z,0
2018-05-26T21:47:02.263Z,0
2018-05-26T21:47:42.850Z,0
2018-05-26T21:48:23.400Z,0
2018-05-26T21:49:03.984Z,0
2018-05-26T21:49:44.560Z,0
2018-05-26T21:50:25.175Z,0
2018-05-26T21:51:05.699Z,0
2018-05-26T21:51:46.236Z,0
2018-05-26T21:52:26.815Z,0
2018-05-26T21:53:07.361Z,0
2018-05-26T21:53:47.920Z,0
2018-05-26T21:54:28.505Z,0
2018-05-26T21:55:09.075Z,0
2018-05-26T21:55:49.644Z,0
2018-05-26T21:56:30.214Z,0
2018-05-26T21:57:10.764Z,0
2018-05-26T21:57:51.344Z,0
2018-05-26T21:58:31.914Z,0
2018-05-26T21:59:12.499Z,0
2018-05-26T21:59:53.103Z,0
2018-05-26T22:00:33.652Z,0
2018-05-26T22:01:14.200Z,0
2018-05-26T22:01:54.751Z,0
2018-05-26T22:02:35.330Z,0
2018-05-26T22:03:15.897Z,0
2018-05-26T22:03:56.463Z,0
2018-05-26T22:04:37.045Z,0
2018-05-26T22:05:17.616Z,0
2018-05-26T22:05:58.169Z,0
2018-05-26T22:06:38.755Z,0
2018-05-26T22:07:19.323Z,0
2018-05-26T22:07:59.862Z,0
2018-05-26T22:08:40.400Z,0
2018-05-26T22:09:20.985Z,0
2018-05-26T22:10:01.541Z,0
2018-05-26T22:10:42.137Z,0
2018-05-26T22:11:22.711Z,0
2018-05-26T22:12:03.289Z,0
2018-05-26T22:12:43.868Z,0
2018-05-26T22:13:24.419Z,0
2018-05-26T22:14:04.969Z,0
2018-05-26T22:14:45.563Z,0
2018-05-26T22:15:26.089Z,0
2018-05-26T22:16:06.640Z,0
2018-05-26T22:16:47.193Z,0
2018-05-26T22:17:27.749Z,0
2018-05-26T22:18:08.387Z,0
2018-05-26T22:18:48.953Z,0
2018-05-26T22:19:29.513Z,0
2018-05-26T22:20:10.079Z,0
2018-05-26T22:20:50.650Z,0
2018-05-26T22:21:31.225Z,0
2018-05-26T22:22:11.763Z,0
2018-05-26T22:22:52.333Z,0
2018-05-26T22:23:32.880Z,0
2018-05-26T22:24:13.402Z,0
2018-05-26T22:24:53.961Z,0
2018-05-26T22:25:34.620Z,0
2018-05-26T22:26:15.219Z,0
2018-05-26T22:26:55.795Z,0
2018-05-26T22:27:36.369Z,0
2018-05-26T22:28:16.919Z,0
2018-05-26T22:28:57.512Z,0
2018-05-26T22:29:38.040Z,0
2018-05-26T22:30:18.596Z,0
2018-05-26T22:30:59.186Z,0
2018-05-26T22:31:39.757Z,0
2018-05-26T22:32:20.396Z,0
2018-05-26T22:33:00.961Z,0
2018-05-26T22:33:41.513Z,0
2018-05-26T22:34:22.088Z,0
2018-05-26T22:35:02.670Z,0
2018-05-26T22:35:43.235Z,0
2018-05-26T22:36:23.775Z,0
2018-05-26T22:37:04.351Z,0
2018-05-26T22:37:44.906Z,0
2018-05-26T22:38:25.527Z,0
2018-05-26T22:39:06.093Z,0
2018-05-26T22:39:46.673Z,0
2018-05-26T22:40:27.260Z,0
2018-05-26T22:41:07.813Z,0
2018-05-26T22:41:48.366Z,0
2018-05-26T22:42:28.979Z,0
2018-05-26T22:43:09.704Z,0
2018-05-26T22:43:50.294Z,0
2018-05-26T22:44:30.825Z,0
2018-05-26T22:45:11.379Z,0
2018-05-26T22:45:51.955Z,0
2018-05-26T22:46:32.631Z,0
2018-05-26T22:47:13.244Z,0
2018-05-26T22:47:53.848Z,0
2018-05-26T22:48:34.560Z,0
2018-05-26T22:49:15.109Z,0
2018-05-26T22:49:55.669Z,0
2018-05-26T22:50:36.260Z,0
2018-05-26T22:51:16.820Z,0
2018-05-26T22:51:57.440Z,0
2018-05-26T22:52:38.009Z,0
2018-05-26T22:53:18.716Z,0
2018-05-26T22:53:59.314Z,0
2018-05-26T22:54:40.208Z,0
2018-05-26T22:55:21.124Z,0
2018-05-26T22:56:01.707Z,0
2018-05-26T22:56:42.372Z,0
2018-05-26T22:57:22.926Z,0
2018-05-26T22:58:03.515Z,0
2018-05-26T22:58:44.267Z,0
2018-05-26T22:59:24.824Z,0
2018-05-26T23:00:05.464Z,0
2018-05-26T23:00:45.955Z,0
2018-05-26T23:01:26.521Z,0
2018-05-26T23:02:07.075Z,0
2018-05-26T23:02:47.637Z,0
2018-05-26T23:03:28.187Z,0
2018-05-26T23:04:08.716Z,0
2018-05-26T23:04:49.269Z,0
2018-05-26T23:05:29.819Z,0
2018-05-26T23:06:10.355Z,0
2018-05-26T23:06:50.893Z,0
2018-05-26T23:07:31.451Z,0
2018-05-26T23:08:12.007Z,0
2018-05-26T23:08:52.557Z,0
2018-05-26T23:09:33.105Z,0
2018-05-26T23:10:13.640Z,0
2018-05-26T23:10:54.204Z,0
2018-05-26T23:11:34.745Z,0
2018-05-26T23:12:15.280Z,0
2018-05-26T23:12:55.834Z,0
2018-05-26T23:13:36.377Z,0
2018-05-26T23:14:16.951Z,0
2018-05-26T23:14:57.491Z,0
2018-05-26T23:15:38.060Z,0
2018-05-26T23:16:18.585Z,0
2018-05-26T23:16:59.150Z,0
2018-05-26T23:17:39.726Z,0
2018-05-26T23:18:20.286Z,0
2018-05-26T23:19:00.965Z,0
2018-05-26T23:19:41.497Z,0
2018-05-26T23:20:22.044Z,0
2018-05-26T23:21:02.603Z,0
2018-05-26T23:21:43.173Z,0
2018-05-26T23:22:23.716Z,0
2018-05-26T23:23:04.274Z,0
2018-05-26T23:23:44.820Z,0
2018-05-26T23:24:25.420Z,0
2018-05-26T23:25:06.080Z,0
2018-05-26T23:25:46.674Z,0
2018-05-26T23:26:27.230Z,0
2018-05-26T23:27:07.794Z,0
2018-05-26T23:27:48.343Z,0
2018-05-26T23:28:28.919Z,0
2018-05-26T23:29:09.484Z,0
2018-05-26T23:29:50.020Z,0
2018-05-26T23:30:30.569Z,0
2018-05-26T23:31:11.109Z,0
2018-05-26T23:31:51.656Z,0
2018-05-26T23:32:32.251Z,0
2018-05-26T23:33:12.804Z,0
2018-05-26T23:33:53.385Z,0
2018-05-26T23:34:33.930Z,0
2018-05-26T23:35:14.491Z,0
2018-05-26T23:35:55.054Z,0
2018-05-26T23:36:35.623Z,0
2018-05-26T23:37:16.277Z,0
2018-05-26T23:37:56.842Z,0
2018-05-26T23:38:37.442Z,0
2018-05-26T23:39:17.976Z,0
2018-05-26T23:39:58.523Z,0
2018-05-26T23:40:39.101Z,0
2018-05-26T23:41:19.650Z,0
2018-05-26T23:42:00.221Z,0
2018-05-26T23:42:40.766Z,0
2018-05-26T23:43:21.409Z,0
2018-05-26T23:44:01.933Z,0
2018-05-26T23:44:42.500Z,0
2018-05-26T23:45:23.056Z,0
2018-05-26T23:46:03.614Z,0
2018-05-26T23:46:44.168Z,0
2018-05-26T23:47:24.744Z,0
2018-05-26T23:48:05.320Z,0
2018-05-26T23:48:45.904Z,0
2018-05-26T23:49:26.464Z,0
2018-05-26T23:50:07.047Z,0
2018-05-26T23:50:47.604Z,0
2018-05-26T23:51:28.173Z,0
2018-05-26T23:52:08.733Z,0
2018-05-26T23:52:49.254Z,0
2018-05-26T23:53:29.807Z,0
2018-05-26T23:54:10.422Z,0
2018-05-26T23:54:50.989Z,0
2018-05-26T23:55:31.563Z,0
2018-05-26T23:56:12.091Z,0
2018-05-26T23:56:52.645Z,0
2018-05-26T23:57:33.173Z,0
2018-05-26T23:58:13.712Z,0
2018-05-26T23:58:54.274Z,0
2018-05-26T23:59:34.820Z,0
