createdAt,value
2022-10-14T00:01:32.949Z,11.40
2022-10-14T00:04:00.233Z,11.40
2022-10-14T00:06:32.256Z,11.40
2022-10-14T00:09:08.772Z,11.40
2022-10-14T00:11:37.156Z,11.40
2022-10-14T00:14:11.270Z,11.40
2022-10-14T00:16:40.078Z,11.40
2022-10-14T00:19:07.699Z,11.50
2022-10-14T00:21:36.838Z,11.50
2022-10-14T00:24:03.902Z,11.50
2022-10-14T00:26:36.142Z,11.50
2022-10-14T00:29:05.098Z,11.50
2022-10-14T00:31:32.699Z,11.50
2022-10-14T00:33:59.391Z,11.50
2022-10-14T00:36:26.593Z,11.50
2022-10-14T00:38:54.709Z,11.50
2022-10-14T00:41:21.316Z,11.50
2022-10-14T00:44:14.920Z,11.50
2022-10-14T00:46:47.486Z,11.40
2022-10-14T00:49:20.772Z,11.40
2022-10-14T00:51:52.232Z,11.40
2022-10-14T00:54:23.261Z,11.40
2022-10-14T00:56:50.665Z,11.40
2022-10-14T00:59:17.719Z,11.40
2022-10-14T01:01:45.147Z,11.40
2022-10-14T01:04:11.885Z,11.40
2022-10-14T01:06:56.448Z,11.40
2022-10-14T01:09:33.031Z,11.40
2022-10-14T01:12:29.067Z,11.40
2022-10-14T01:15:06.485Z,11.40
2022-10-14T01:18:20.376Z,11.40
2022-10-14T01:21:24.165Z,11.40
2022-10-14T01:24:24.700Z,11.40
2022-10-14T01:27:15.699Z,11.40
2022-10-14T01:30:00.987Z,11.30
2022-10-14T01:32:31.844Z,11.30
2022-10-14T01:35:05.308Z,11.30
2022-10-14T01:37:34.657Z,11.30
2022-10-14T01:40:11.666Z,11.30
2022-10-14T01:42:40.978Z,11.40
2022-10-14T01:45:20.052Z,11.30
2022-10-14T01:47:50.136Z,11.40
2022-10-14T01:50:20.264Z,11.40
2022-10-14T01:52:55.811Z,11.30
2022-10-14T01:55:26.592Z,11.30
2022-10-14T01:57:56.087Z,11.30
2022-10-14T02:00:22.961Z,11.20
2022-10-14T02:02:49.709Z,11.20
2022-10-14T02:05:44.950Z,11.20
2022-10-14T02:08:29.413Z,11.20
2022-10-14T02:11:08.744Z,11.20
2022-10-14T02:13:47.539Z,11.20
2022-10-14T02:16:19.886Z,11.20
2022-10-14T02:19:02.364Z,11.20
2022-10-14T02:21:40.097Z,11.20
2022-10-14T02:24:13.756Z,11.20
2022-10-14T02:26:42.200Z,11.20
2022-10-14T02:29:09.154Z,11.20
2022-10-14T02:31:39.667Z,11.20
2022-10-14T02:34:10.161Z,11.20
2022-10-14T02:36:37.513Z,11.20
2022-10-14T02:39:07.944Z,11.20
2022-10-14T02:41:37.360Z,11.20
2022-10-14T02:44:06.010Z,11.20
2022-10-14T02:46:33.776Z,11.20
2022-10-14T02:49:00.521Z,11.20
2022-10-14T02:51:27.378Z,11.20
2022-10-14T02:53:54.121Z,11.30
2022-10-14T02:56:20.799Z,11.20
2022-10-14T02:58:47.446Z,11.20
2022-10-14T03:01:14.222Z,11.30
2022-10-14T03:03:40.900Z,11.30
2022-10-14T03:06:07.714Z,11.30
2022-10-14T03:08:34.649Z,11.30
2022-10-14T03:11:01.340Z,11.30
2022-10-14T03:13:27.968Z,11.30
2022-10-14T03:15:54.608Z,11.30
2022-10-14T03:18:21.692Z,11.30
2022-10-14T03:20:48.392Z,11.30
2022-10-14T03:23:15.004Z,11.30
2022-10-14T03:25:44.154Z,11.30
2022-10-14T03:28:11.497Z,11.30
2022-10-14T03:30:38.629Z,11.30
2022-10-14T03:33:05.466Z,11.20
2022-10-14T03:35:32.149Z,11.20
2022-10-14T03:38:02.219Z,11.20
2022-10-14T03:40:29.839Z,11.20
2022-10-14T03:43:00.100Z,11.20
2022-10-14T03:45:27.241Z,11.20
2022-10-14T03:47:54.350Z,11.20
2022-10-14T03:50:21.005Z,11.10
2022-10-14T03:52:50.962Z,11.10
2022-10-14T03:55:20.198Z,11.10
2022-10-14T03:57:46.925Z,11.10
2022-10-14T04:00:14.052Z,11.10
2022-10-14T04:02:41.960Z,11.10
2022-10-14T04:05:09.162Z,11.10
2022-10-14T04:07:35.802Z,11.10
2022-10-14T04:10:03.409Z,11.10
2022-10-14T04:12:30.076Z,11.10
2022-10-14T04:14:57.229Z,11.10
2022-10-14T04:17:25.150Z,11.10
2022-10-14T04:19:52.241Z,11.10
2022-10-14T04:22:19.713Z,11.20
2022-10-14T04:24:46.535Z,11.20
2022-10-14T04:27:13.224Z,11.20
2022-10-14T04:29:39.904Z,11.20
2022-10-14T04:32:06.616Z,11.20
2022-10-14T04:34:33.369Z,11.20
2022-10-14T04:37:00.026Z,11.20
2022-10-14T04:39:26.704Z,11.20
2022-10-14T04:41:53.394Z,11.10
2022-10-14T04:44:20.062Z,11.10
2022-10-14T04:46:46.689Z,11.10
2022-10-14T04:49:14.912Z,11.10
2022-10-14T04:51:41.561Z,11.20
2022-10-14T04:54:08.345Z,11.20
2022-10-14T04:56:34.989Z,11.20
2022-10-14T04:59:01.823Z,11.20
2022-10-14T05:01:33.011Z,11.20
2022-10-14T05:04:00.698Z,11.20
2022-10-14T05:06:27.448Z,11.10
2022-10-14T05:08:54.098Z,11.20
2022-10-14T05:11:20.764Z,11.20
2022-10-14T05:13:47.612Z,11.20
2022-10-14T05:16:14.372Z,11.20
2022-10-14T05:18:41.039Z,11.20
2022-10-14T05:21:07.824Z,11.20
2022-10-14T05:23:34.768Z,11.20
2022-10-14T05:26:01.508Z,11.20
2022-10-14T05:28:28.217Z,11.20
2022-10-14T05:30:55.517Z,11.20
2022-10-14T05:33:22.254Z,11.10
2022-10-14T05:36:03.875Z,11.10
2022-10-14T05:38:34.167Z,11.10
2022-10-14T05:41:01.007Z,11.20
2022-10-14T05:43:32.117Z,11.20
2022-10-14T05:45:59.977Z,11.10
2022-10-14T05:48:26.757Z,11.10
2022-10-14T05:50:53.480Z,11.10
2022-10-14T05:53:20.317Z,11.10
2022-10-14T05:55:46.998Z,11.10
2022-10-14T05:58:13.698Z,11.20
2022-10-14T06:00:40.565Z,11.20
2022-10-14T06:03:07.231Z,11.20
2022-10-14T06:05:37.209Z,11.20
2022-10-14T06:08:05.033Z,11.20
2022-10-14T06:10:31.735Z,11.20
2022-10-14T06:12:58.385Z,11.20
2022-10-14T06:15:25.068Z,11.20
2022-10-14T06:17:51.693Z,11.20
2022-10-14T06:20:18.348Z,11.20
2022-10-14T06:22:45.614Z,11.20
2022-10-14T06:25:12.258Z,11.20
2022-10-14T06:27:38.902Z,11.20
2022-10-14T06:30:06.060Z,11.20
2022-10-14T06:32:32.828Z,11.30
2022-10-14T06:35:00.203Z,11.30
2022-10-14T06:37:26.882Z,11.30
2022-10-14T06:39:53.516Z,11.30
2022-10-14T06:42:20.165Z,11.30
2022-10-14T06:44:46.833Z,11.40
2022-10-14T06:47:13.540Z,11.50
2022-10-14T06:49:40.161Z,11.50
2022-10-14T06:52:06.834Z,11.50
2022-10-14T06:54:38.903Z,11.50
2022-10-14T06:57:06.280Z,11.50
2022-10-14T06:59:32.969Z,11.50
2022-10-14T07:01:59.648Z,11.50
2022-10-14T07:04:26.468Z,11.60
2022-10-14T07:06:53.322Z,11.70
2022-10-14T07:09:20.014Z,11.70
2022-10-14T07:11:46.632Z,11.80
2022-10-14T07:14:13.273Z,11.90
2022-10-14T07:16:42.526Z,11.90
2022-10-14T07:19:09.269Z,11.90
2022-10-14T07:21:35.914Z,11.90
2022-10-14T07:24:02.555Z,11.90
2022-10-14T07:26:32.954Z,11.90
2022-10-14T07:28:59.671Z,12.00
2022-10-14T07:31:26.467Z,12.10
2022-10-14T07:33:53.188Z,12.10
2022-10-14T07:36:22.445Z,12.10
2022-10-14T07:38:49.918Z,12.10
2022-10-14T07:41:19.709Z,12.20
2022-10-14T07:43:48.560Z,12.30
2022-10-14T07:46:17.028Z,12.30
2022-10-14T07:48:56.245Z,12.40
2022-10-14T07:51:24.319Z,12.30
2022-10-14T07:53:52.907Z,12.30
2022-10-14T07:56:20.272Z,12.40
2022-10-14T07:58:46.972Z,12.80
2022-10-14T08:01:15.613Z,13.10
2022-10-14T08:03:47.249Z,13.30
2022-10-14T08:06:14.965Z,13.50
2022-10-14T08:08:43.433Z,13.70
2022-10-14T08:11:16.921Z,13.80
2022-10-14T08:13:46.200Z,14.00
2022-10-14T08:16:28.079Z,14.10
2022-10-14T08:18:57.221Z,14.40
2022-10-14T08:21:24.398Z,14.90
2022-10-14T08:23:51.168Z,15.10
2022-10-14T08:26:33.072Z,15.30
2022-10-14T08:29:02.306Z,15.30
2022-10-14T08:31:29.616Z,15.40
2022-10-14T08:33:56.410Z,15.40
2022-10-14T08:36:23.861Z,15.40
2022-10-14T08:38:53.057Z,15.40
2022-10-14T08:41:37.671Z,15.40
2022-10-14T08:44:24.445Z,15.40
2022-10-14T08:46:57.322Z,15.50
2022-10-14T08:49:39.264Z,15.70
2022-10-14T08:52:38.577Z,15.70
2022-10-14T08:55:32.739Z,16.10
2022-10-14T08:58:27.280Z,16.10
2022-10-14T09:00:54.883Z,16.20
2022-10-14T09:03:32.967Z,16.30
2022-10-14T09:06:10.614Z,16.40
2022-10-14T09:08:44.841Z,16.50
2022-10-14T09:11:18.925Z,16.50
2022-10-14T09:13:59.152Z,16.60
2022-10-14T09:16:29.533Z,16.60
2022-10-14T09:19:01.550Z,16.70
2022-10-14T09:21:52.121Z,16.80
2022-10-14T09:24:27.038Z,17.00
2022-10-14T09:27:12.171Z,17.10
2022-10-14T09:29:45.657Z,17.10
2022-10-14T09:32:16.192Z,17.40
2022-10-14T09:34:49.110Z,17.50
2022-10-14T09:37:32.463Z,17.50
2022-10-14T09:40:03.032Z,17.70
2022-10-14T09:42:49.675Z,17.60
2022-10-14T09:45:19.324Z,17.60
2022-10-14T09:48:03.252Z,17.50
2022-10-14T09:50:32.891Z,17.60
2022-10-14T09:53:03.499Z,17.80
2022-10-14T09:55:31.826Z,17.70
2022-10-14T09:58:07.561Z,18.00
2022-10-14T10:00:37.623Z,18.10
2022-10-14T10:03:05.552Z,17.90
2022-10-14T10:05:35.109Z,17.70
2022-10-14T10:08:01.910Z,17.40
2022-10-14T10:10:30.704Z,17.30
2022-10-14T10:13:01.309Z,17.50
2022-10-14T10:15:28.308Z,17.70
2022-10-14T10:17:55.164Z,18.00
2022-10-14T10:20:28.519Z,18.10
2022-10-14T10:22:58.687Z,18.00
2022-10-14T10:25:27.219Z,18.10
2022-10-14T10:27:57.673Z,18.10
2022-10-14T10:30:27.318Z,18.00
2022-10-14T10:33:00.031Z,18.00
2022-10-14T10:36:05.305Z,18.00
2022-10-14T10:38:47.357Z,18.10
2022-10-14T10:41:38.483Z,18.00
2022-10-14T10:44:12.222Z,18.10
2022-10-14T10:47:16.891Z,18.10
2022-10-14T10:50:14.737Z,18.20
2022-10-14T10:53:09.385Z,18.50
2022-10-14T10:56:11.221Z,18.50
2022-10-14T10:58:56.409Z,18.70
2022-10-14T11:01:39.005Z,18.70
2022-10-14T11:04:33.271Z,19.00
2022-10-14T11:07:35.581Z,19.30
2022-10-14T11:10:36.224Z,19.40
2022-10-14T11:13:08.766Z,19.30
2022-10-14T11:15:49.835Z,19.40
2022-10-14T11:18:39.063Z,19.30
2022-10-14T11:21:32.463Z,19.40
2022-10-14T11:24:08.402Z,19.30
2022-10-14T11:26:56.663Z,19.50
2022-10-14T11:29:29.743Z,19.40
2022-10-14T11:32:19.201Z,19.40
2022-10-14T11:35:12.130Z,19.80
2022-10-14T11:37:58.120Z,20.30
2022-10-14T11:40:41.213Z,20.50
2022-10-14T11:44:03.407Z,20.60
2022-10-14T11:46:39.667Z,20.40
2022-10-14T11:49:18.750Z,20.50
2022-10-14T11:51:54.869Z,20.10
2022-10-14T11:54:28.588Z,20.10
2022-10-14T11:57:14.161Z,19.90
2022-10-14T12:00:38.645Z,19.70
2022-10-14T12:03:30.286Z,19.60
2022-10-14T12:06:04.480Z,19.80
2022-10-14T12:08:44.055Z,19.70
2022-10-14T12:11:22.575Z,19.70
2022-10-14T12:13:54.736Z,19.50
2022-10-14T12:16:23.835Z,19.50
2022-10-14T12:18:56.356Z,19.40
2022-10-14T12:22:04.159Z,19.50
2022-10-14T12:24:38.656Z,19.50
2022-10-14T12:27:09.497Z,19.40
2022-10-14T12:29:40.425Z,19.30
2022-10-14T12:32:07.441Z,19.30
2022-10-14T12:34:41.996Z,19.30
2022-10-14T12:37:27.241Z,19.30
2022-10-14T12:40:03.532Z,19.30
2022-10-14T12:42:32.865Z,19.20
2022-10-14T12:45:02.949Z,19.10
2022-10-14T12:47:34.781Z,19.00
2022-10-14T12:50:05.020Z,19.00
2022-10-14T12:52:35.744Z,18.90
2022-10-14T12:55:16.630Z,18.90
2022-10-14T12:57:43.752Z,18.70
2022-10-14T13:00:22.553Z,18.70
2022-10-14T13:02:52.395Z,18.70
2022-10-14T13:05:39.332Z,18.60
2022-10-14T13:08:27.755Z,18.50
2022-10-14T13:11:02.833Z,18.30
2022-10-14T13:13:58.810Z,18.20
2022-10-14T13:16:25.381Z,18.10
2022-10-14T13:19:00.002Z,18.00
2022-10-14T13:21:30.677Z,18.00
2022-10-14T13:24:00.996Z,18.00
2022-10-14T13:26:39.234Z,17.80
2022-10-14T13:29:11.659Z,17.90
2022-10-14T13:31:47.658Z,17.80
2022-10-14T13:34:38.509Z,17.70
2022-10-14T13:37:23.865Z,17.70
2022-10-14T13:39:50.601Z,17.70
2022-10-14T13:42:26.564Z,17.70
2022-10-14T13:44:58.066Z,17.80
2022-10-14T13:47:26.102Z,17.80
2022-10-14T13:49:52.873Z,17.80
2022-10-14T13:52:25.624Z,17.90
2022-10-14T13:55:16.531Z,17.80
2022-10-14T13:58:10.853Z,17.70
2022-10-14T14:00:40.554Z,17.60
2022-10-14T14:03:29.441Z,17.50
2022-10-14T14:05:58.169Z,17.50
2022-10-14T14:08:40.316Z,17.50
2022-10-14T14:11:16.935Z,17.40
2022-10-14T14:14:08.773Z,17.40
2022-10-14T14:17:00.832Z,17.20
2022-10-14T14:19:34.758Z,17.20
2022-10-14T14:22:20.845Z,17.10
2022-10-14T14:24:48.643Z,17.10
2022-10-14T14:27:16.780Z,17.00
2022-10-14T14:29:45.516Z,17.00
2022-10-14T14:32:24.692Z,16.80
2022-10-14T14:34:51.856Z,16.50
2022-10-14T14:40:26.488Z,16.00
2022-10-14T14:43:04.195Z,15.90
2022-10-14T14:45:37.775Z,15.80
2022-10-14T14:48:06.755Z,15.80
2022-10-14T14:50:44.672Z,15.50
2022-10-14T14:53:16.138Z,15.10
2022-10-14T14:55:54.764Z,14.90
2022-10-14T14:58:24.502Z,14.80
2022-10-14T15:00:51.723Z,14.70
2022-10-14T15:03:18.533Z,14.60
2022-10-14T15:06:15.309Z,14.60
2022-10-14T15:08:47.794Z,14.60
2022-10-14T15:13:41.075Z,14.60
2022-10-14T15:16:08.116Z,14.60
2022-10-14T15:18:37.578Z,14.70
2022-10-14T15:21:11.734Z,14.70
2022-10-14T15:23:50.529Z,14.70
2022-10-14T15:26:36.461Z,14.60
2022-10-14T15:29:04.862Z,14.60
2022-10-14T15:31:31.990Z,14.60
2022-10-14T15:33:58.641Z,14.60
2022-10-14T15:36:26.312Z,14.60
2022-10-14T15:38:56.553Z,14.70
2022-10-14T15:41:23.194Z,14.70
2022-10-14T15:43:49.856Z,14.70
2022-10-14T15:46:35.689Z,14.70
2022-10-14T15:49:05.452Z,14.80
2022-10-14T15:51:32.133Z,14.80
2022-10-14T15:53:58.797Z,14.80
2022-10-14T15:56:25.497Z,14.80
2022-10-14T15:58:52.197Z,14.80
2022-10-14T16:01:23.437Z,14.80
2022-10-14T16:03:52.186Z,14.90
2022-10-14T16:06:19.378Z,14.80
2022-10-14T16:08:48.910Z,14.80
2022-10-14T16:11:22.494Z,14.70
2022-10-14T16:13:49.278Z,14.60
2022-10-14T16:16:22.170Z,14.60
2022-10-14T16:18:48.817Z,14.50
2022-10-14T16:21:16.881Z,14.50
2022-10-14T16:23:43.842Z,14.50
2022-10-14T16:26:10.895Z,14.50
2022-10-14T16:28:38.814Z,14.40
2022-10-14T16:31:05.946Z,14.40
2022-10-14T16:33:32.603Z,14.40
2022-10-14T16:36:00.220Z,14.30
2022-10-14T16:38:27.587Z,14.30
2022-10-14T16:40:58.674Z,14.30
2022-10-14T16:43:26.640Z,14.30
2022-10-14T16:45:56.684Z,14.30
2022-10-14T16:48:23.361Z,14.20
2022-10-14T16:50:51.223Z,14.20
2022-10-14T16:53:36.540Z,14.10
2022-10-14T16:56:04.266Z,14.10
2022-10-14T16:58:30.897Z,14.10
2022-10-14T17:00:57.559Z,14.10
2022-10-14T17:03:24.289Z,14.20
2022-10-14T17:05:57.610Z,14.10
2022-10-14T17:08:24.342Z,14.10
2022-10-14T17:10:51.055Z,14.10
2022-10-14T17:13:17.701Z,14.10
2022-10-14T17:15:44.354Z,14.10
2022-10-14T17:18:12.477Z,14.10
2022-10-14T17:20:39.316Z,14.10
2022-10-14T17:23:10.318Z,14.10
2022-10-14T17:25:37.307Z,14.10
2022-10-14T17:28:03.939Z,14.10
2022-10-14T17:30:30.695Z,14.10
2022-10-14T17:32:57.335Z,14.10
2022-10-14T17:35:24.053Z,14.10
2022-10-14T17:37:50.704Z,14.10
2022-10-14T17:40:17.380Z,14.10
2022-10-14T17:42:44.316Z,14.10
2022-10-14T17:45:11.113Z,14.10
2022-10-14T17:47:37.816Z,14.10
2022-10-14T17:50:07.004Z,14.10
2022-10-14T17:52:33.708Z,14.10
2022-10-14T17:55:01.515Z,14.10
2022-10-14T17:57:28.425Z,14.10
2022-10-14T17:59:55.073Z,14.10
2022-10-14T18:02:22.089Z,14.10
2022-10-14T18:04:48.798Z,14.10
2022-10-14T18:07:16.172Z,14.10
2022-10-14T18:09:43.573Z,14.10
2022-10-14T18:12:10.637Z,14.10
2022-10-14T18:14:41.590Z,14.10
2022-10-14T18:17:12.462Z,14.10
2022-10-14T18:19:45.043Z,14.20
2022-10-14T18:22:16.075Z,14.20
2022-10-14T18:24:43.931Z,14.10
2022-10-14T18:27:11.556Z,14.20
2022-10-14T18:29:38.655Z,14.20
2022-10-14T18:32:05.905Z,14.20
2022-10-14T18:34:32.703Z,14.20
2022-10-14T18:36:59.363Z,14.20
2022-10-14T18:39:26.916Z,14.10
2022-10-14T18:41:53.702Z,14.10
2022-10-14T18:44:20.467Z,14.10
2022-10-14T18:46:47.621Z,14.10
2022-10-14T18:49:14.326Z,14.10
2022-10-14T18:51:41.962Z,14.10
2022-10-14T18:54:13.181Z,14.10
2022-10-14T18:56:40.484Z,14.00
2022-10-14T18:59:21.520Z,14.10
2022-10-14T19:01:52.873Z,14.10
2022-10-14T19:04:21.697Z,14.10
2022-10-14T19:06:51.149Z,14.00
2022-10-14T19:09:21.513Z,14.00
2022-10-14T19:11:50.896Z,13.90
2022-10-14T19:14:17.612Z,13.90
2022-10-14T19:16:47.163Z,13.90
2022-10-14T19:19:18.163Z,13.90
2022-10-14T19:21:47.784Z,13.90
2022-10-14T19:24:14.760Z,13.90
2022-10-14T19:26:44.802Z,13.90
2022-10-14T19:29:14.117Z,13.80
2022-10-14T19:31:41.598Z,13.90
2022-10-14T19:34:11.427Z,13.90
2022-10-14T19:36:39.508Z,13.90
2022-10-14T19:39:08.406Z,13.90
2022-10-14T19:41:42.606Z,13.80
2022-10-14T19:44:10.121Z,13.80
2022-10-14T19:46:37.231Z,13.80
2022-10-14T19:49:04.825Z,13.80
2022-10-14T19:51:32.880Z,13.80
2022-10-14T19:54:00.393Z,13.80
2022-10-14T19:56:28.393Z,13.80
2022-10-14T19:58:57.764Z,13.80
2022-10-14T20:01:26.758Z,13.80
2022-10-14T20:03:54.397Z,13.80
2022-10-14T20:06:22.682Z,13.80
2022-10-14T20:08:49.896Z,13.80
2022-10-14T20:11:19.921Z,13.80
2022-10-14T20:13:46.759Z,13.80
2022-10-14T20:16:14.728Z,13.80
2022-10-14T20:18:42.085Z,13.80
2022-10-14T20:21:11.512Z,13.80
2022-10-14T20:23:38.594Z,13.80
2022-10-14T20:26:07.838Z,13.80
2022-10-14T20:28:36.053Z,13.80
2022-10-14T20:31:05.775Z,13.80
2022-10-14T20:33:32.535Z,13.80
2022-10-14T20:36:05.490Z,13.80
2022-10-14T20:38:32.683Z,13.80
2022-10-14T20:41:14.702Z,13.80
2022-10-14T20:43:42.457Z,13.80
2022-10-14T20:46:09.946Z,13.80
2022-10-14T20:48:39.559Z,13.80
2022-10-14T20:51:12.411Z,13.80
2022-10-14T20:56:12.861Z,13.80
2022-10-14T20:58:40.061Z,13.80
2022-10-14T21:01:15.600Z,13.70
2022-10-14T21:03:44.274Z,13.70
2022-10-14T21:06:13.653Z,13.70
2022-10-14T21:08:40.595Z,13.70
2022-10-14T21:11:13.778Z,13.60
2022-10-14T21:13:47.839Z,13.60
2022-10-14T21:16:15.603Z,13.60
2022-10-14T21:18:52.399Z,13.60
2022-10-14T21:21:23.164Z,13.60
2022-10-14T21:23:50.277Z,13.60
2022-10-14T21:26:17.183Z,13.60
2022-10-14T21:28:43.961Z,13.60
2022-10-14T21:31:14.786Z,13.60
2022-10-14T21:33:44.120Z,13.60
2022-10-14T21:36:13.810Z,13.60
2022-10-14T21:38:41.193Z,13.60
2022-10-14T21:41:08.400Z,13.60
2022-10-14T21:43:37.443Z,13.60
2022-10-14T21:46:10.829Z,13.60
2022-10-14T21:48:37.980Z,13.60
2022-10-14T21:51:07.680Z,13.50
2022-10-14T21:53:35.003Z,13.50
2022-10-14T21:56:01.920Z,13.50
2022-10-14T21:58:28.905Z,13.50
2022-10-14T22:01:10.151Z,13.50
2022-10-14T22:03:38.316Z,13.50
2022-10-14T22:06:08.777Z,13.50
2022-10-14T22:08:43.973Z,13.50
2022-10-14T22:11:25.185Z,13.50
2022-10-14T22:13:52.890Z,13.40
2022-10-14T22:16:20.086Z,13.50
2022-10-14T22:18:50.285Z,13.40
2022-10-14T22:21:18.764Z,13.40
2022-10-14T22:23:47.266Z,13.40
2022-10-14T22:26:16.654Z,13.40
2022-10-14T22:28:43.509Z,13.30
2022-10-14T22:31:19.126Z,13.40
2022-10-14T22:33:46.221Z,13.40
2022-10-14T22:36:21.110Z,13.40
2022-10-14T22:38:52.241Z,13.40
2022-10-14T22:41:19.271Z,13.40
2022-10-14T22:43:51.181Z,13.40
2022-10-14T22:46:20.338Z,13.40
2022-10-14T22:48:48.551Z,13.40
2022-10-14T22:51:17.691Z,13.30
2022-10-14T22:53:45.950Z,13.30
2022-10-14T22:56:16.077Z,13.30
2022-10-14T22:58:43.288Z,13.30
2022-10-14T23:01:13.478Z,13.20
2022-10-14T23:03:40.804Z,13.20
2022-10-14T23:06:09.950Z,13.10
2022-10-14T23:08:37.283Z,13.10
2022-10-14T23:11:05.282Z,13.20
2022-10-14T23:13:32.969Z,13.20
2022-10-14T23:16:05.638Z,13.20
2022-10-14T23:18:34.887Z,13.30
2022-10-14T23:21:08.439Z,13.20
2022-10-14T23:23:35.333Z,13.10
2022-10-14T23:26:02.057Z,13.10
2022-10-14T23:28:28.765Z,13.10
2022-10-14T23:30:55.501Z,13.10
2022-10-14T23:33:22.373Z,13.10
2022-10-14T23:35:49.024Z,13.10
2022-10-14T23:38:15.668Z,13.10
2022-10-14T23:40:42.762Z,13.10
2022-10-14T23:43:09.408Z,13.00
2022-10-14T23:45:36.116Z,13.10
2022-10-14T23:48:02.755Z,13.00
2022-10-14T23:50:29.404Z,13.00
2022-10-14T23:52:56.203Z,13.00
2022-10-14T23:55:22.872Z,13.00
2022-10-14T23:57:49.509Z,13.10
