createdAt,value
2022-10-09T08:48:05.213Z,1009.915222
2022-10-09T08:48:44.864Z,1009.935486
2022-10-09T08:49:44.671Z,1009.953735
2022-10-09T08:50:39.345Z,1010.015015
2022-10-09T08:51:38.849Z,1009.926697
2022-10-09T08:52:33.117Z,1009.918457
2022-10-09T08:53:29.844Z,1009.940552
2022-10-09T08:54:28.751Z,1009.905334
2022-10-09T08:55:23.141Z,1009.886719
2022-10-09T08:56:21.281Z,1009.892517
2022-10-09T08:57:14.892Z,1009.876038
2022-10-09T08:58:13.452Z,1009.908264
2022-10-09T08:59:07.912Z,1009.846741
2022-10-09T09:00:04.593Z,1009.885559
2022-10-09T09:01:01.414Z,1009.862976
2022-10-09T09:01:54.881Z,1009.915466
2022-10-09T09:03:46.573Z,1009.843567
2022-10-09T09:04:43.634Z,1009.781982
2022-10-09T09:05:42.637Z,1009.755493
2022-10-09T09:06:33.563Z,1009.765625
2022-10-09T09:08:24.620Z,1009.804077
2022-10-09T09:09:20.554Z,1009.691711
2022-10-09T09:10:21.548Z,1009.683777
2022-10-09T09:11:12.079Z,1009.58783
2022-10-09T09:12:13.194Z,1009.667358
2022-10-09T09:13:03.716Z,1009.648804
2022-10-09T09:14:04.691Z,1009.567505
2022-10-09T09:14:55.343Z,1009.687805
2022-10-09T09:15:56.694Z,1009.687805
2022-10-09T09:16:47.334Z,1009.661316
2022-10-09T09:18:42.683Z,1009.630676
2022-10-09T09:19:36.956Z,1009.703918
2022-10-09T09:20:29.828Z,1009.604248
2022-10-09T09:21:29.071Z,1009.591858
2022-10-09T09:22:53.793Z,1009.630676
2022-10-09T09:23:33.712Z,1009.583923
2022-10-09T09:24:34.332Z,1009.610596
2022-10-09T09:25:30.423Z,1009.592529
2022-10-09T09:26:30.379Z,1009.557678
2022-10-09T09:27:26.190Z,1009.612732
2022-10-09T09:28:26.867Z,1009.573975
2022-10-09T09:29:23.318Z,1009.590332
2022-10-09T09:30:23.664Z,1009.523071
2022-10-09T09:31:19.351Z,1009.529297
2022-10-09T09:33:15.390Z,1009.490479
2022-10-09T09:34:18.632Z,1009.417175
2022-10-09T09:35:12.077Z,1009.386719
2022-10-09T09:36:12.967Z,1009.446045
2022-10-09T09:37:10.052Z,1009.401245
2022-10-09T09:38:09.658Z,1009.397339
2022-10-09T09:40:07.831Z,1009.377014
2022-10-09T09:40:23.800Z,1009.377014
2022-10-09T09:40:35.657Z,1009.338257
2022-10-09T09:40:40.523Z,1009.338257
2022-10-09T09:41:03.959Z,1009.385559
2022-10-09T09:42:05.042Z,1009.38562
2022-10-09T09:44:02.520Z,1009.329041
2022-10-09T09:44:58.798Z,1009.280029
2022-10-09T09:45:59.856Z,1009.357788
2022-10-09T09:46:56.462Z,1009.259583
2022-10-09T09:48:58.756Z,1009.333435
2022-10-09T09:49:52.657Z,1009.302917
2022-10-09T09:51:16.343Z,1009.290527
2022-10-09T09:51:23.323Z,1009.290527
2022-10-09T09:51:53.509Z,1009.305054
2022-10-09T09:52:51.564Z,1009.231873
2022-10-09T09:53:52.648Z,1009.187195
2022-10-09T09:54:50.610Z,1009.264832
2022-10-09T09:55:52.279Z,1009.219971
2022-10-09T09:57:12.871Z,1009.216003
2022-10-09T09:57:24.294Z,1009.216003
2022-10-09T09:57:50.895Z,1009.130371
2022-10-09T09:58:52.736Z,1009.210022
2022-10-09T09:59:53.571Z,1009.16095
2022-10-09T10:00:52.817Z,1009.07312
2022-10-09T10:01:54.414Z,1009.150879
2022-10-09T10:03:57.467Z,1009.066895
2022-10-09T10:05:24.575Z,1009.097656
2022-10-09T10:06:05.540Z,1009.026001
2022-10-09T10:07:04.678Z,1009.015808
2022-10-09T10:08:05.938Z,1008.9953
2022-10-09T10:09:03.862Z,1009.015808
2022-10-09T10:10:01.925Z,1009.036011
2022-10-09T10:11:01.265Z,1009.056458
2022-10-09T10:12:03.112Z,1009.005554
2022-10-09T10:14:02.391Z,1008.90094
2022-10-09T10:15:00.492Z,1009.029663
2022-10-09T10:16:01.973Z,1008.982605
2022-10-09T10:17:00.013Z,1009.029663
2022-10-09T10:18:58.706Z,1008.937317
2022-10-09T10:20:01.105Z,1008.965759
2022-10-09T10:20:59.139Z,1008.930786
2022-10-09T10:22:03.592Z,1008.906067
2022-10-09T10:22:58.583Z,1008.918213
2022-10-09T10:24:58.452Z,1008.868591
2022-10-09T10:26:00.865Z,1008.899048
2022-10-09T10:26:58.830Z,1008.833618
2022-10-09T10:28:58.299Z,1008.820801
2022-10-09T10:30:03.264Z,1008.888062
2022-10-09T10:30:58.625Z,1008.802002
2022-10-09T10:32:02.414Z,1008.865479
2022-10-09T10:32:56.930Z,1008.802002
2022-10-09T10:34:00.846Z,1008.754822
2022-10-09T10:34:55.098Z,1008.771118
2022-10-09T10:35:59.229Z,1008.779053
2022-10-09T10:36:53.684Z,1008.806274
2022-10-09T10:38:18.678Z,1008.790161
2022-10-09T10:38:59.525Z,1008.740967
2022-10-09T10:39:58.615Z,1008.707825
2022-10-09T10:40:59.362Z,1008.747009
2022-10-09T10:41:55.500Z,1008.753296
2022-10-09T10:42:58.754Z,1008.735168
2022-10-09T10:43:52.701Z,1008.671631
2022-10-09T10:44:53.124Z,1008.637024
2022-10-09T10:45:49.442Z,1008.647339
2022-10-09T10:46:49.846Z,1008.675964
2022-10-09T10:47:45.985Z,1008.620911
2022-10-09T10:48:45.681Z,1008.602661
2022-10-09T10:49:44.469Z,1008.672119
2022-10-09T10:50:40.004Z,1008.580261
2022-10-09T10:51:43.087Z,1008.637634
2022-10-09T10:52:36.507Z,1008.510925
2022-10-09T10:53:39.021Z,1008.519348
2022-10-09T10:54:32.512Z,1008.484741
2022-10-09T10:55:30.158Z,1008.535706
2022-10-09T10:56:30.300Z,1008.460144
2022-10-09T10:58:28.633Z,1008.491394
2022-10-09T10:59:21.788Z,1008.464783
2022-10-09T11:00:21.928Z,1008.444214
2022-10-09T11:01:17.454Z,1008.415405
2022-10-09T11:03:13.292Z,1008.397095
2022-10-09T11:04:15.732Z,1008.399048
2022-10-09T11:05:10.273Z,1008.388733
2022-10-09T11:06:09.098Z,1008.343933
2022-10-09T11:07:04.630Z,1008.391113
2022-10-09T11:08:07.412Z,1008.345947
2022-10-09T11:09:00.188Z,1008.356201
2022-10-09T11:10:03.168Z,1008.329529
2022-10-09T11:10:55.825Z,1008.268372
2022-10-09T11:11:58.509Z,1008.305237
2022-10-09T11:13:51.291Z,1008.242188
2022-10-09T11:14:46.688Z,1008.330017
2022-10-09T11:15:46.767Z,1008.231934
2022-10-09T11:17:10.282Z,1008.252502
2022-10-09T11:17:50.634Z,1008.172729
2022-10-09T11:18:51.168Z,1008.194763
2022-10-09T11:19:46.711Z,1008.182495
2022-10-09T11:20:47.165Z,1008.264282
2022-10-09T11:21:44.253Z,1008.186707
2022-10-09T11:23:39.769Z,1008.098999
2022-10-09T11:24:42.956Z,1008.123291
2022-10-09T11:25:36.094Z,1008.00061
2022-10-09T11:26:39.493Z,1008.06189
2022-10-09T11:27:32.789Z,1008.016968
2022-10-09T11:28:33.287Z,1008.049622
2022-10-09T11:29:28.819Z,1007.986084
2022-10-09T11:30:29.253Z,1007.971802
2022-10-09T11:31:24.863Z,1008.006897
2022-10-09T11:33:26.082Z,1008.037659
2022-10-09T11:34:19.720Z,1007.96814
2022-10-09T11:35:22.432Z,1007.908936
2022-10-09T11:36:16.573Z,1007.845459
2022-10-09T11:37:19.117Z,1007.843262
2022-10-09T11:38:12.176Z,1007.892212
2022-10-09T11:39:11.602Z,1007.818726
2022-10-09T11:40:13.897Z,1007.818726
2022-10-09T11:41:07.772Z,1007.843445
2022-10-09T11:42:10.607Z,1007.843445
2022-10-09T11:43:03.923Z,1007.718445
2022-10-09T11:44:04.071Z,1007.80658
2022-10-09T11:44:59.811Z,1007.771667
2022-10-09T11:46:00.356Z,1007.771667
2022-10-09T11:46:58.316Z,1007.794128
2022-10-09T11:47:58.634Z,1007.785767
2022-10-09T11:48:52.512Z,1007.788147
2022-10-09T11:49:55.465Z,1007.696228
2022-10-09T11:50:48.793Z,1007.727051
2022-10-09T11:51:51.759Z,1007.761719
2022-10-09T11:54:22.255Z,1007.612244
2022-10-09T11:55:02.732Z,1007.598145
2022-10-09T11:56:02.829Z,1007.548584
2022-10-09T11:56:57.906Z,1007.612122
2022-10-09T11:57:55.286Z,1007.630676
2022-10-09T11:58:55.448Z,1007.544861
2022-10-09T11:59:50.504Z,1007.556885
2022-10-09T12:00:48.054Z,1007.561096
2022-10-09T12:01:47.626Z,1007.520447
2022-10-09T12:02:43.295Z,1007.467529
2022-10-09T12:03:40.506Z,1007.590088
2022-10-09T12:04:54.510Z,1007.465454
2022-10-09T12:04:54.559Z,1007.465454
2022-10-09T12:04:55.910Z,1007.465454
2022-10-09T12:05:38.403Z,1007.39978
2022-10-09T12:06:33.706Z,1007.465027
2022-10-09T12:07:33.613Z,1007.3078
2022-10-09T12:08:28.465Z,1007.315796
2022-10-09T12:09:28.337Z,1007.352661
2022-10-09T12:10:23.555Z,1007.422119
2022-10-09T12:11:23.233Z,1007.334351
2022-10-09T12:13:20.781Z,1007.248596
2022-10-09T12:14:16.079Z,1007.3078
2022-10-09T12:14:20.326Z,1007.3078
2022-10-09T12:15:16.169Z,1007.217712
2022-10-09T12:16:09.151Z,1007.258362
2022-10-09T12:18:15.225Z,1007.211731
2022-10-09T12:18:55.614Z,1007.172607
2022-10-09T12:20:00.898Z,1007.164551
2022-10-09T12:20:55.880Z,1007.121704
2022-10-09T12:21:51.942Z,1007.142273
2022-10-09T12:23:13.819Z,1007.0625
2022-10-09T12:23:21.760Z,1007.0625
2022-10-09T12:23:25.670Z,1007.0625
2022-10-09T12:23:50.232Z,1007.164551
2022-10-09T12:24:45.728Z,1007.064209
2022-10-09T12:25:46.018Z,1007.051697
2022-10-09T12:26:41.551Z,1007.037659
2022-10-09T12:27:41.663Z,1006.986511
2022-10-09T12:28:37.288Z,1007.041931
2022-10-09T12:29:37.394Z,1006.964111
2022-10-09T12:30:32.773Z,1006.982727
2022-10-09T12:31:33.348Z,1007.019714
2022-10-09T12:33:16.159Z,1006.968445
2022-10-09T12:33:56.566Z,1006.937561
2022-10-09T12:34:55.152Z,1006.902954
2022-10-09T12:35:54.782Z,1006.913269
2022-10-09T12:36:51.003Z,1006.897034
2022-10-09T12:38:32.331Z,1006.970764
2022-10-09T12:39:12.833Z,1006.835449
2022-10-09T12:40:10.458Z,1006.825256
2022-10-09T12:41:08.578Z,1006.905029
2022-10-09T12:43:16.660Z,1006.770325
2022-10-09T12:43:57.014Z,1006.823486
2022-10-09T12:44:55.857Z,1006.758057
2022-10-09T12:45:56.357Z,1006.792664
2022-10-09T12:46:52.013Z,1006.792664
2022-10-09T12:47:52.298Z,1006.741821
2022-10-09T12:48:50.674Z,1006.733459
2022-10-09T12:49:50.230Z,1006.721436
2022-10-09T12:50:45.671Z,1006.680847
2022-10-09T12:51:16.711Z,1006.691101
2022-10-09T12:52:13.851Z,1006.742004
2022-10-09T12:53:10.854Z,1006.699158
2022-10-09T12:54:11.919Z,1006.662292
2022-10-09T12:55:07.277Z,1006.672485
2022-10-09T12:56:07.297Z,1006.6297
2022-10-09T12:57:02.640Z,1006.558289
2022-10-09T12:58:59.525Z,1006.53595
2022-10-09T12:59:57.333Z,1006.484741
2022-10-09T13:00:57.448Z,1006.501099
2022-10-09T13:01:52.930Z,1006.537903
2022-10-09T13:03:48.470Z,1006.419373
2022-10-09T13:04:46.470Z,1006.396484
2022-10-09T13:06:56.049Z,1006.496582
2022-10-09T13:07:37.431Z,1006.343018
2022-10-09T13:08:35.504Z,1006.373352
2022-10-09T13:09:34.023Z,1006.400024
2022-10-09T13:10:33.433Z,1006.371399
2022-10-09T13:11:28.804Z,1006.361084
2022-10-09T13:13:14.177Z,1006.385315
2022-10-09T13:13:54.770Z,1006.284973
2022-10-09T13:14:52.488Z,1006.315613
2022-10-09T13:15:54.277Z,1006.270447
2022-10-09T13:16:49.800Z,1006.25415
2022-10-09T13:17:50.324Z,1006.28302
2022-10-09T13:18:45.856Z,1006.293274
2022-10-09T13:19:45.469Z,1006.30127
2022-10-09T13:20:40.873Z,1006.231873
2022-10-09T13:21:41.288Z,1006.217896
2022-10-09T13:22:36.675Z,1006.209534
2022-10-09T13:23:36.727Z,1006.172668
2022-10-09T13:24:32.174Z,1006.172668
2022-10-09T13:25:31.899Z,1006.146118
2022-10-09T13:26:30.178Z,1006.154358
2022-10-09T13:30:58.426Z,1006.006897
2022-10-09T13:31:37.017Z,1006.05719
2022-10-09T13:33:30.094Z,1005.987061
2022-10-09T13:34:29.069Z,1006.046692
2022-10-09T13:35:24.577Z,1006.040771
2022-10-09T13:36:22.083Z,1005.959351
2022-10-09T13:37:15.864Z,1005.994751
2022-10-09T13:38:14.408Z,1005.988892
2022-10-09T13:39:09.862Z,1005.940002
2022-10-09T13:40:07.152Z,1005.893494
2022-10-09T13:41:01.496Z,1005.932495
2022-10-09T13:42:01.007Z,1005.976074
2022-10-09T13:43:53.111Z,1005.978149
2022-10-09T13:44:47.585Z,1005.847473
2022-10-09T13:45:47.724Z,1005.911011
2022-10-09T13:46:38.433Z,1005.841553
2022-10-09T13:47:34.196Z,1005.784363
2022-10-09T13:48:32.462Z,1005.821228
2022-10-09T13:49:25.909Z,1005.813293
2022-10-09T13:50:26.762Z,1005.860535
2022-10-09T13:51:19.162Z,1005.864868
2022-10-09T13:52:19.508Z,1005.760559
2022-10-09T13:53:10.998Z,1005.742188
2022-10-09T13:54:12.761Z,1005.795471
2022-10-09T13:55:03.774Z,1005.725952
2022-10-09T13:56:00.976Z,1005.78717
2022-10-09T13:56:56.055Z,1005.770874
2022-10-09T13:58:48.401Z,1005.770874
2022-10-09T13:59:48.907Z,1005.744324
2022-10-09T14:00:39.920Z,1005.725952
2022-10-09T14:01:41.051Z,1005.723694
2022-10-09T14:04:17.167Z,1005.684692
2022-10-09T14:04:57.264Z,1005.633118
2022-10-09T14:05:56.858Z,1005.636719
2022-10-09T14:06:51.582Z,1005.583618
2022-10-09T14:08:57.100Z,1005.498901
2022-10-09T14:09:36.976Z,1005.577942
2022-10-09T14:10:35.272Z,1005.539429
2022-10-09T14:11:34.092Z,1005.541809
2022-10-09T14:13:22.103Z,1005.490601
2022-10-09T14:14:04.366Z,1005.435364
2022-10-09T14:15:01.850Z,1005.45166
2022-10-09T14:16:01.862Z,1005.419067
2022-10-09T14:18:23.405Z,1005.355652
2022-10-09T14:28:00.244Z,1005.226501
2022-10-09T14:28:39.993Z,1005.198486
2022-10-09T14:29:39.828Z,1005.190918
2022-10-09T14:30:34.390Z,1005.222839
2022-10-09T14:31:34.012Z,1005.27124
2022-10-09T14:38:37.600Z,1005.141846
2022-10-09T14:39:17.302Z,1005.12561
2022-10-09T14:40:13.907Z,1005.067322
2022-10-09T15:07:12.191Z,1004.647644
2022-10-09T15:07:57.159Z,1004.648621
2022-10-09T15:09:00.393Z,1004.623108
2022-10-09T15:09:05.653Z,1004.623108
2022-10-09T15:09:56.829Z,1004.720947
2022-10-09T15:17:12.630Z,1004.683838
2022-10-09T15:18:53.671Z,1004.625793
2022-10-09T16:27:46.770Z,1003.738281
2022-10-09T16:28:27.293Z,1003.803589
2022-10-09T16:51:43.337Z,1003.668152
2022-10-09T16:52:24.915Z,1003.674072
2022-10-09T16:54:24.999Z,1003.726746
2022-10-09T16:55:21.026Z,1003.679138
2022-10-09T16:56:23.544Z,1003.756958
2022-10-09T16:57:19.720Z,1003.723755
2022-10-09T16:59:14.558Z,1003.717041
2022-10-09T17:00:19.070Z,1003.741272
2022-10-09T17:01:10.282Z,1003.72052
2022-10-09T17:02:08.322Z,1003.674683
2022-10-09T17:04:04.656Z,1003.766418
2022-10-09T17:04:55.251Z,1003.677673
2022-10-09T17:05:59.701Z,1003.723877
2022-10-09T17:06:56.048Z,1003.669434
2022-10-09T17:08:47.343Z,1003.748352
2022-10-09T17:09:45.617Z,1003.71814
2022-10-09T17:10:39.046Z,1003.686096
2022-10-09T17:11:37.429Z,1003.653809
2022-10-09T17:13:34.234Z,1003.634033
2022-10-09T17:14:36.193Z,1003.593689
2022-10-09T17:15:26.608Z,1003.681702
2022-10-09T17:16:24.459Z,1003.586243
2022-10-09T17:18:28.858Z,1003.65564
2022-10-09T17:19:32.374Z,1003.653259
2022-10-09T17:20:26.343Z,1003.659851
2022-10-09T17:21:27.829Z,1003.631409
2022-10-09T17:21:35.492Z,1003.631409
2022-10-09T17:23:13.674Z,1003.680298
2022-10-09T17:23:57.204Z,1003.671936
2022-10-09T17:24:55.648Z,1003.665955
2022-10-09T17:25:58.939Z,1003.637573
2022-10-09T17:27:00.314Z,1003.650146
2022-10-09T17:27:57.521Z,1003.684998
2022-10-09T22:47:44.319Z,1001.40625
2022-10-09T22:48:43.270Z,1001.341431
2022-10-09T22:49:43.920Z,1001.387207
2022-10-09T22:50:43.123Z,1001.393127
2022-10-09T22:51:46.003Z,1001.446228
2022-10-09T22:53:46.641Z,1001.388916
2022-10-09T22:54:41.973Z,1001.467957
2022-10-09T22:55:42.143Z,1001.369446
2022-10-09T22:56:37.689Z,1001.387512
2022-10-09T22:57:40.404Z,1001.390564
2022-10-09T22:59:40.030Z,1001.375793
2022-10-09T23:00:37.995Z,1001.372437
2022-10-09T23:01:39.541Z,1001.368896
2022-10-09T23:02:35.829Z,1001.361267
2022-10-09T23:04:46.197Z,1001.341248
2022-10-09T23:05:48.964Z,1001.404846
2022-10-09T23:06:46.899Z,1001.317627
2022-10-09T23:07:43.695Z,1001.315796
2022-10-09T23:08:42.549Z,1001.356628
2022-10-09T23:09:44.880Z,1001.354858
2022-10-09T23:10:45.051Z,1001.275757
2022-10-09T23:11:41.107Z,1001.269775
2022-10-09T23:12:43.586Z,1001.290161
2022-10-09T23:14:46.562Z,1001.304504
2022-10-09T23:15:40.239Z,1001.282166
2022-10-09T23:17:26.122Z,1001.245605
2022-10-09T23:18:05.028Z,1001.292114
2022-10-09T23:19:06.639Z,1001.326904
2022-10-09T23:20:02.330Z,1001.215027
2022-10-09T23:21:01.839Z,1001.316711
2022-10-09T23:21:56.914Z,1001.154053
2022-10-09T23:23:56.706Z,1001.243774
2022-10-09T23:24:52.373Z,1001.191101
2022-10-09T23:25:50.830Z,1001.170715
2022-10-09T23:26:51.989Z,1001.138184
2022-10-09T23:28:49.600Z,1001.158569
2022-10-09T23:29:45.009Z,1001.118103
2022-10-09T23:30:46.133Z,1001.138428
2022-10-09T23:31:43.283Z,1001.142639
2022-10-09T23:32:44.776Z,1001.113892
2022-10-09T23:34:39.939Z,1001.038757
2022-10-09T23:35:40.002Z,1001.154663
2022-10-09T23:36:36.022Z,1001.114197
2022-10-09T23:37:39.932Z,1001.06134
2022-10-09T23:39:42.174Z,1001.091858
2022-10-09T23:40:35.434Z,1001.09375
2022-10-09T23:41:35.442Z,1001.109985
2022-10-09T23:42:36.591Z,1001.081726
2022-10-09T23:44:32.303Z,1001.099854
2022-10-09T23:45:34.656Z,1001.073425
2022-10-09T23:46:28.225Z,1001.065491
2022-10-09T23:47:52.173Z,1001.002319
2022-10-09T23:48:32.417Z,1001.032654
2022-10-09T23:49:30.058Z,1000.988037
2022-10-09T23:50:33.255Z,1001.040955
2022-10-09T23:51:31.420Z,1000.998291
2022-10-09T23:52:34.175Z,1001.06134
2022-10-09T23:54:33.057Z,1000.975952
2022-10-09T23:55:38.745Z,1000.986084
2022-10-09T23:56:37.663Z,1001.016724
2022-10-09T23:57:39.376Z,1001.00647
2022-10-09T23:58:39.399Z,1001.049194
2022-10-09T23:59:42.134Z,1001.00647
