createdAt,value
2022-12-22T00:02:35.971Z,3.72
2022-12-22T00:05:22.233Z,3.30
2022-12-22T00:08:08.177Z,3.45
2022-12-22T00:10:54.183Z,3.67
2022-12-22T00:13:41.343Z,3.70
2022-12-22T00:16:27.786Z,4.05
2022-12-22T00:19:13.799Z,3.58
2022-12-22T00:21:59.789Z,3.70
2022-12-22T00:24:46.355Z,3.33
2022-12-22T00:27:34.439Z,3.75
2022-12-22T00:30:22.116Z,3.20
2022-12-22T00:33:08.892Z,3.05
2022-12-22T00:35:54.944Z,3.58
2022-12-22T00:38:41.395Z,3.60
2022-12-22T00:41:27.313Z,3.53
2022-12-22T00:44:13.327Z,3.53
2022-12-22T00:47:03.705Z,3.55
2022-12-22T00:49:50.501Z,3.00
2022-12-22T00:52:37.517Z,3.55
2022-12-22T00:55:31.378Z,3.53
2022-12-22T00:58:17.899Z,3.60
2022-12-22T01:01:04.077Z,3.20
2022-12-22T01:03:51.304Z,3.03
2022-12-22T01:06:37.301Z,2.78
2022-12-22T01:09:23.667Z,3.78
2022-12-22T01:12:09.780Z,3.80
2022-12-22T01:14:55.699Z,3.30
2022-12-22T01:17:41.689Z,3.63
2022-12-22T01:24:37.752Z,3.53
2022-12-22T01:27:23.814Z,3.40
2022-12-22T01:30:09.730Z,3.92
2022-12-22T01:32:55.630Z,3.30
2022-12-22T01:35:43.103Z,3.80
2022-12-22T01:38:29.451Z,3.92
2022-12-22T01:41:17.139Z,4.00
2022-12-22T01:44:03.919Z,3.72
2022-12-22T01:46:51.325Z,3.85
2022-12-22T01:49:38.444Z,3.88
2022-12-22T01:52:28.023Z,4.07
2022-12-22T01:55:16.109Z,4.05
2022-12-22T01:58:03.979Z,4.13
2022-12-22T02:00:50.250Z,3.75
2022-12-22T02:03:36.707Z,4.65
2022-12-22T02:06:32.823Z,3.75
2022-12-22T02:09:28.365Z,3.78
2022-12-22T02:12:20.894Z,3.60
2022-12-22T02:15:12.707Z,4.25
2022-12-22T02:18:03.035Z,3.63
2022-12-22T02:20:54.183Z,4.07
2022-12-22T02:23:46.092Z,4.40
2022-12-22T02:26:43.679Z,4.10
2022-12-22T02:29:30.193Z,4.55
2022-12-22T02:32:16.432Z,3.92
2022-12-22T02:35:02.410Z,3.75
2022-12-22T02:37:54.139Z,4.30
2022-12-22T02:40:48.727Z,4.25
2022-12-22T02:43:40.771Z,4.10
2022-12-22T02:46:33.331Z,4.57
2022-12-22T02:49:21.236Z,4.50
2022-12-22T02:52:10.844Z,4.60
2022-12-22T02:54:57.067Z,4.68
2022-12-22T02:57:42.915Z,4.15
2022-12-22T03:00:31.007Z,5.00
2022-12-22T03:03:17.830Z,4.88
2022-12-22T03:06:04.054Z,4.85
2022-12-22T03:08:49.903Z,5.05
2022-12-22T03:11:35.853Z,4.30
2022-12-22T03:14:21.647Z,4.25
2022-12-22T03:17:08.956Z,4.65
2022-12-22T03:19:54.948Z,4.60
2022-12-22T03:22:40.639Z,4.20
2022-12-22T03:25:26.991Z,4.35
2022-12-22T03:27:55.409Z,4.30
2022-12-22T03:30:23.751Z,4.43
2022-12-22T03:32:53.439Z,4.30
2022-12-22T03:35:21.927Z,4.13
2022-12-22T03:37:50.288Z,4.25
2022-12-22T03:40:18.785Z,3.97
2022-12-22T03:43:04.731Z,4.57
2022-12-22T03:45:50.541Z,4.32
2022-12-22T03:48:20.293Z,4.07
2022-12-22T03:50:48.629Z,3.85
2022-12-22T03:53:17.068Z,3.60
2022-12-22T03:55:45.484Z,4.10
2022-12-22T03:58:13.989Z,4.07
2022-12-22T04:00:42.405Z,3.55
2022-12-22T04:03:10.808Z,3.65
2022-12-22T04:05:40.716Z,3.92
2022-12-22T04:08:09.002Z,3.90
2022-12-22T04:11:09.526Z,3.70
2022-12-22T04:13:37.851Z,3.53
2022-12-22T04:16:09.345Z,3.42
2022-12-22T04:18:37.779Z,3.45
2022-12-22T04:21:07.501Z,3.33
2022-12-22T04:23:35.798Z,3.58
2022-12-22T04:26:04.085Z,3.40
2022-12-22T04:28:32.388Z,3.22
2022-12-22T04:31:00.856Z,3.22
2022-12-22T04:33:29.359Z,3.33
2022-12-22T04:35:57.730Z,2.95
2022-12-22T04:38:27.390Z,3.25
2022-12-22T04:40:55.648Z,3.20
2022-12-22T04:43:24.058Z,3.00
2022-12-22T04:45:54.227Z,2.88
2022-12-22T04:48:22.917Z,3.10
2022-12-22T04:50:51.619Z,2.90
2022-12-22T04:53:20.119Z,2.63
2022-12-22T04:55:50.427Z,2.90
2022-12-22T04:58:19.210Z,2.83
2022-12-22T05:00:48.173Z,2.25
2022-12-22T05:03:16.531Z,2.63
2022-12-22T05:05:45.058Z,2.53
2022-12-22T05:08:13.366Z,2.63
2022-12-22T05:10:41.695Z,2.47
2022-12-22T05:13:13.166Z,2.35
2022-12-22T05:15:42.052Z,2.60
2022-12-22T05:18:12.483Z,2.55
2022-12-22T05:20:40.848Z,2.58
2022-12-22T05:23:09.274Z,2.47
2022-12-22T05:25:37.615Z,2.85
2022-12-22T05:28:06.275Z,2.88
2022-12-22T05:30:36.008Z,2.53
2022-12-22T05:33:05.056Z,3.03
2022-12-22T05:35:33.401Z,2.92
2022-12-22T05:38:01.759Z,2.63
2022-12-22T05:40:30.107Z,2.80
2022-12-22T05:42:58.633Z,2.90
2022-12-22T05:45:27.151Z,2.90
2022-12-22T05:47:57.025Z,2.97
2022-12-22T05:50:27.010Z,2.92
2022-12-22T05:53:05.589Z,2.92
2022-12-22T05:55:34.139Z,3.15
2022-12-22T05:58:02.748Z,3.00
2022-12-22T06:00:31.789Z,2.65
2022-12-22T06:03:01.629Z,3.00
2022-12-22T06:05:30.074Z,2.65
2022-12-22T06:07:58.424Z,2.30
2022-12-22T06:10:26.851Z,2.80
2022-12-22T06:12:55.185Z,2.20
2022-12-22T06:15:23.564Z,2.28
2022-12-22T06:17:51.929Z,2.20
2022-12-22T06:20:21.740Z,2.05
2022-12-22T06:22:50.194Z,2.05
2022-12-22T06:25:19.153Z,2.40
2022-12-22T06:27:48.123Z,2.10
2022-12-22T06:30:17.060Z,1.90
2022-12-22T06:32:45.577Z,1.60
2022-12-22T06:35:14.368Z,1.90
2022-12-22T06:37:44.047Z,1.85
2022-12-22T06:40:12.906Z,1.90
2022-12-22T06:43:14.700Z,1.70
2022-12-22T06:45:45.349Z,1.30
2022-12-22T06:48:14.686Z,1.40
2022-12-22T06:50:43.111Z,1.30
2022-12-22T06:53:13.402Z,1.40
2022-12-22T06:55:41.750Z,1.63
2022-12-22T07:01:39.344Z,1.20
2022-12-22T07:04:07.824Z,1.20
2022-12-22T07:06:36.312Z,1.88
2022-12-22T07:09:06.053Z,1.65
2022-12-22T07:11:34.480Z,1.50
2022-12-22T07:14:02.825Z,1.30
2022-12-22T07:16:31.437Z,1.40
2022-12-22T07:18:59.903Z,1.23
2022-12-22T07:21:28.436Z,1.30
2022-12-22T07:23:56.804Z,1.17
2022-12-22T07:26:26.504Z,1.10
2022-12-22T07:28:54.896Z,1.33
2022-12-22T07:31:23.341Z,0.98
2022-12-22T07:33:51.725Z,1.35
2022-12-22T07:36:20.711Z,1.05
2022-12-22T07:38:49.705Z,1.10
2022-12-22T07:41:37.420Z,1.33
2022-12-22T07:44:09.491Z,1.27
2022-12-22T07:46:39.588Z,1.48
2022-12-22T07:49:26.928Z,1.70
2022-12-22T07:51:57.506Z,1.88
2022-12-22T07:54:26.172Z,2.78
2022-12-22T07:56:54.603Z,1.95
2022-12-22T07:59:24.453Z,2.10
2022-12-22T08:01:53.584Z,1.67
2022-12-22T08:04:22.926Z,1.80
2022-12-22T08:06:51.322Z,1.90
2022-12-22T08:09:21.537Z,1.73
2022-12-22T08:11:51.046Z,1.50
2022-12-22T08:14:19.450Z,1.50
2022-12-22T08:16:49.333Z,1.60
2022-12-22T08:19:17.820Z,1.70
2022-12-22T08:21:52.596Z,1.23
2022-12-22T08:24:21.799Z,1.30
2022-12-22T08:26:51.686Z,1.55
2022-12-22T08:29:21.678Z,1.30
2022-12-22T08:31:51.710Z,1.10
2022-12-22T08:34:20.373Z,1.10
2022-12-22T08:36:50.227Z,1.40
2022-12-22T08:39:23.856Z,1.10
2022-12-22T08:41:52.288Z,1.17
2022-12-22T08:44:21.855Z,1.10
2022-12-22T08:46:52.255Z,1.05
2022-12-22T08:49:21.168Z,1.08
2022-12-22T08:51:49.756Z,1.23
2022-12-22T08:54:18.971Z,1.25
2022-12-22T08:56:47.464Z,1.08
2022-12-22T08:59:15.893Z,1.17
2022-12-22T09:01:48.163Z,1.13
2022-12-22T09:04:21.737Z,1.05
2022-12-22T09:06:53.130Z,1.42
2022-12-22T09:09:21.621Z,1.02
2022-12-22T09:11:50.097Z,1.00
2022-12-22T09:14:18.844Z,1.42
2022-12-22T09:16:47.214Z,1.50
2022-12-22T09:19:21.301Z,1.45
2022-12-22T09:21:51.265Z,1.25
2022-12-22T09:24:20.189Z,1.75
2022-12-22T09:26:48.666Z,1.30
2022-12-22T09:29:17.287Z,1.35
2022-12-22T09:31:46.034Z,1.42
2022-12-22T09:34:18.113Z,1.23
2022-12-22T09:36:47.112Z,1.45
2022-12-22T09:39:17.085Z,1.20
2022-12-22T09:41:47.934Z,1.20
2022-12-22T09:44:19.222Z,1.80
2022-12-22T09:46:47.678Z,1.58
2022-12-22T09:49:17.313Z,1.63
2022-12-22T09:51:46.654Z,1.10
2022-12-22T09:54:17.011Z,2.03
2022-12-22T09:56:45.395Z,1.42
2022-12-22T09:59:14.392Z,1.35
2022-12-22T10:06:07.547Z,1.55
2022-12-22T10:08:38.022Z,2.00
2022-12-22T10:11:08.158Z,1.50
2022-12-22T10:13:36.883Z,1.35
2022-12-22T10:16:17.902Z,1.50
2022-12-22T10:19:12.131Z,1.30
2022-12-22T10:21:46.584Z,1.40
2022-12-22T10:24:19.291Z,1.50
2022-12-22T10:30:51.922Z,1.70
2022-12-22T10:33:20.744Z,1.23
2022-12-22T10:36:36.579Z,2.00
2022-12-22T10:39:09.275Z,1.48
2022-12-22T10:42:07.032Z,1.60
2022-12-22T10:44:42.927Z,1.60
2022-12-22T10:47:20.429Z,1.38
2022-12-22T10:52:29.471Z,1.23
2022-12-22T10:55:13.609Z,1.98
2022-12-22T10:57:42.366Z,1.30
2022-12-22T11:00:24.156Z,1.10
2022-12-22T11:03:08.063Z,1.30
2022-12-22T11:05:49.013Z,1.10
2022-12-22T11:08:19.006Z,1.33
2022-12-22T11:11:03.110Z,1.20
2022-12-22T11:13:43.917Z,0.98
2022-12-22T11:16:37.302Z,1.15
2022-12-22T11:19:34.308Z,1.27
2022-12-22T11:22:06.552Z,1.05
2022-12-22T11:24:53.752Z,1.10
2022-12-22T11:27:28.661Z,1.05
2022-12-22T11:30:34.664Z,1.20
2022-12-22T11:33:08.563Z,1.15
2022-12-22T11:35:49.311Z,1.10
2022-12-22T11:38:22.261Z,0.90
2022-12-22T11:40:54.666Z,0.98
2022-12-22T11:44:13.971Z,1.00
2022-12-22T11:46:49.149Z,1.00
2022-12-22T11:49:29.680Z,1.23
2022-12-22T11:52:12.755Z,0.93
2022-12-22T12:02:17.621Z,0.77
2022-12-22T12:05:03.014Z,0.90
2022-12-22T12:07:33.541Z,1.08
2022-12-22T12:10:08.117Z,1.70
2022-12-22T12:12:40.171Z,1.10
2022-12-22T12:36:25.493Z,0.75
2022-12-22T12:39:12.914Z,1.10
2022-12-22T12:41:45.683Z,1.00
2022-12-22T12:44:31.634Z,1.08
2022-12-22T12:47:07.261Z,0.82
2022-12-22T12:49:54.915Z,0.90
2022-12-22T12:52:43.508Z,0.70
2022-12-22T12:55:33.490Z,0.73
2022-12-22T12:58:03.371Z,1.85
2022-12-22T13:00:53.992Z,0.90
2022-12-22T13:06:53.148Z,0.73
2022-12-22T13:09:51.204Z,0.88
2022-12-22T13:12:40.652Z,1.00
2022-12-22T13:15:26.852Z,0.80
2022-12-22T13:22:04.118Z,1.00
2022-12-22T13:24:34.986Z,1.00
2022-12-22T13:27:06.534Z,0.77
2022-12-22T13:29:42.173Z,1.20
2022-12-22T13:32:20.635Z,0.93
2022-12-22T13:37:43.666Z,0.90
2022-12-22T13:40:14.180Z,1.10
2022-12-22T13:42:45.129Z,1.20
2022-12-22T13:46:11.887Z,0.90
2022-12-22T13:49:43.769Z,1.20
2022-12-22T13:57:13.613Z,1.20
2022-12-22T14:00:02.284Z,0.70
2022-12-22T14:02:38.205Z,1.35
2022-12-22T14:05:09.128Z,1.30
2022-12-22T14:07:37.493Z,0.88
2022-12-22T14:10:06.399Z,1.10
2022-12-22T14:12:38.664Z,0.82
2022-12-22T14:15:16.651Z,1.02
2022-12-22T15:03:23.958Z,0.65
2022-12-22T15:06:49.917Z,0.52
2022-12-22T15:17:29.812Z,0.80
2022-12-22T15:20:11.085Z,1.00
2022-12-22T15:23:21.760Z,0.60
2022-12-22T15:26:00.747Z,0.70
2022-12-22T15:28:35.990Z,0.80
2022-12-22T15:31:22.710Z,0.70
2022-12-22T15:34:03.296Z,0.55
2022-12-22T15:37:00.668Z,0.70
2022-12-22T15:39:58.135Z,0.68
2022-12-22T15:42:44.230Z,0.80
2022-12-22T15:45:33.395Z,0.70
2022-12-22T15:48:25.942Z,0.80
2022-12-22T15:51:21.591Z,1.00
2022-12-22T15:54:05.970Z,0.80
2022-12-22T15:56:51.009Z,1.10
2022-12-22T15:59:45.831Z,0.88
2022-12-22T16:02:24.557Z,1.02
2022-12-22T16:04:59.721Z,0.90
2022-12-22T16:07:43.660Z,1.10
2022-12-22T16:10:38.966Z,0.98
2022-12-22T16:13:21.903Z,0.90
2022-12-22T16:16:01.196Z,1.10
2022-12-22T16:22:18.415Z,0.95
2022-12-22T16:25:15.081Z,0.90
2022-12-22T16:28:10.633Z,0.93
2022-12-22T16:33:32.308Z,1.50
2022-12-22T16:36:00.837Z,1.10
2022-12-22T16:38:29.189Z,1.10
2022-12-22T16:40:58.934Z,1.17
2022-12-22T16:43:49.268Z,1.10
2022-12-22T16:46:18.725Z,0.88
2022-12-22T16:48:48.015Z,1.15
2022-12-22T16:51:18.319Z,1.15
2022-12-22T16:53:46.951Z,0.75
2022-12-22T16:56:21.273Z,0.70
2022-12-22T16:58:50.044Z,1.10
2022-12-22T17:01:23.075Z,0.90
2022-12-22T17:03:51.471Z,1.17
2022-12-22T17:06:19.886Z,0.80
2022-12-22T17:08:48.650Z,1.00
2022-12-22T17:11:21.775Z,0.80
2022-12-22T17:13:52.673Z,0.95
2022-12-22T17:16:22.612Z,0.90
2022-12-22T17:18:51.401Z,0.90
2022-12-22T17:21:20.662Z,1.02
2022-12-22T17:23:51.308Z,1.17
2022-12-22T17:26:22.225Z,1.20
2022-12-22T17:28:51.151Z,1.55
2022-12-22T17:31:20.371Z,1.30
2022-12-22T17:33:48.758Z,1.30
2022-12-22T17:36:18.852Z,1.60
2022-12-22T17:38:47.326Z,1.52
2022-12-22T17:41:17.225Z,1.55
2022-12-22T17:43:47.459Z,2.00
2022-12-22T17:46:16.586Z,2.10
2022-12-22T17:48:45.141Z,2.30
2022-12-22T17:51:20.630Z,2.28
2022-12-22T17:53:49.263Z,1.90
2022-12-22T17:56:21.531Z,2.45
2022-12-22T17:58:51.466Z,2.63
2022-12-22T18:01:23.836Z,2.40
2022-12-22T18:03:52.228Z,2.50
2022-12-22T18:06:21.200Z,2.92
2022-12-22T18:08:50.088Z,2.70
2022-12-22T18:11:19.191Z,3.08
2022-12-22T18:13:47.551Z,2.72
2022-12-22T18:16:18.574Z,3.10
2022-12-22T18:18:47.013Z,3.50
2022-12-22T18:21:16.571Z,2.90
2022-12-22T18:23:49.829Z,2.55
2022-12-22T18:26:21.717Z,2.78
2022-12-22T18:28:50.475Z,2.92
2022-12-22T18:31:20.401Z,2.80
2022-12-22T18:33:48.984Z,3.40
2022-12-22T18:36:19.290Z,3.17
2022-12-22T18:38:48.355Z,3.38
2022-12-22T18:41:20.407Z,3.33
2022-12-22T18:43:48.814Z,3.00
2022-12-22T18:46:17.246Z,2.97
2022-12-22T18:48:47.207Z,3.53
2022-12-22T18:51:18.661Z,3.75
2022-12-22T18:53:46.978Z,3.97
2022-12-22T18:56:16.269Z,3.72
2022-12-22T19:02:21.915Z,3.30
2022-12-22T19:04:52.106Z,3.60
2022-12-22T19:07:21.337Z,3.65
2022-12-22T19:09:49.923Z,3.72
2022-12-22T19:12:18.920Z,4.45
2022-12-22T19:14:48.710Z,4.05
2022-12-22T19:21:25.229Z,3.50
2022-12-22T19:23:53.613Z,3.78
2022-12-22T19:26:23.234Z,4.03
2022-12-22T19:28:52.983Z,4.05
2022-12-22T19:31:23.670Z,5.05
2022-12-22T19:33:52.241Z,4.13
2022-12-22T19:36:25.500Z,5.07
2022-12-22T19:39:05.807Z,4.10
2022-12-22T19:41:38.259Z,3.78
2022-12-22T19:44:07.121Z,4.85
2022-12-22T19:46:36.388Z,4.15
2022-12-22T19:49:04.968Z,4.93
2022-12-22T19:51:33.412Z,4.78
2022-12-22T19:54:03.341Z,4.22
2022-12-22T19:56:31.689Z,4.82
2022-12-22T19:59:01.006Z,4.60
2022-12-22T20:01:29.579Z,4.70
2022-12-22T20:03:58.076Z,4.53
2022-12-22T20:06:26.553Z,5.55
2022-12-22T20:09:01.400Z,4.25
2022-12-22T20:11:31.102Z,5.03
2022-12-22T20:13:59.952Z,4.25
2022-12-22T20:16:28.353Z,4.40
2022-12-22T20:18:56.929Z,4.28
2022-12-22T20:21:27.173Z,4.45
2022-12-22T20:23:56.083Z,4.30
2022-12-22T20:26:25.815Z,4.03
2022-12-22T20:28:55.774Z,5.05
2022-12-22T20:31:25.044Z,4.40
2022-12-22T20:33:54.727Z,4.47
2022-12-22T20:36:24.114Z,4.70
2022-12-22T20:38:53.167Z,4.22
2022-12-22T20:41:22.239Z,4.28
2022-12-22T20:43:50.751Z,4.50
2022-12-22T20:46:22.339Z,4.25
2022-12-22T20:48:52.014Z,3.65
2022-12-22T20:51:20.943Z,5.15
2022-12-22T20:53:49.454Z,4.35
2022-12-22T20:56:19.423Z,4.00
2022-12-22T20:58:47.829Z,3.97
2022-12-22T21:01:16.174Z,4.85
2022-12-22T21:03:45.962Z,4.72
2022-12-22T21:06:25.216Z,4.45
2022-12-22T21:08:53.986Z,4.35
2022-12-22T21:11:22.501Z,4.93
2022-12-22T21:13:50.949Z,3.88
2022-12-22T21:16:23.035Z,4.93
2022-12-22T21:18:53.191Z,5.00
2022-12-22T21:21:21.752Z,4.65
2022-12-22T21:23:52.144Z,5.45
2022-12-22T21:26:23.358Z,5.13
2022-12-22T21:28:52.274Z,4.60
2022-12-22T21:31:20.774Z,5.93
2022-12-22T21:33:50.285Z,5.32
2022-12-22T21:36:24.006Z,4.57
2022-12-22T21:38:53.707Z,4.93
2022-12-22T21:41:44.050Z,5.45
2022-12-22T21:44:13.289Z,5.50
2022-12-22T21:46:42.397Z,5.70
2022-12-22T21:49:19.923Z,5.00
2022-12-22T21:51:50.349Z,5.45
2022-12-22T21:54:19.434Z,5.13
2022-12-22T21:56:48.539Z,5.35
2022-12-22T21:59:17.289Z,5.45
2022-12-22T22:01:46.561Z,4.40
2022-12-22T22:04:15.555Z,4.85
2022-12-22T22:06:44.118Z,5.25
2022-12-22T22:09:17.144Z,4.32
2022-12-22T22:12:03.085Z,4.25
2022-12-22T22:14:34.271Z,4.47
2022-12-22T22:17:03.171Z,4.82
2022-12-22T22:19:31.862Z,4.97
2022-12-22T22:22:00.244Z,5.18
2022-12-22T22:24:35.859Z,4.80
2022-12-22T22:27:04.340Z,4.85
2022-12-22T22:29:32.751Z,4.63
2022-12-22T22:32:01.427Z,5.10
2022-12-22T22:34:30.489Z,5.63
2022-12-22T22:36:59.886Z,4.90
2022-12-22T22:39:28.272Z,5.32
2022-12-22T22:41:58.010Z,5.47
2022-12-22T22:44:26.494Z,4.90
2022-12-22T22:46:55.187Z,5.20
2022-12-22T22:49:28.353Z,4.85
2022-12-22T22:51:57.338Z,4.72
2022-12-22T22:54:25.771Z,5.63
2022-12-22T22:56:54.308Z,4.95
2022-12-22T22:59:24.107Z,4.75
2022-12-22T23:01:52.714Z,4.60
2022-12-22T23:04:21.133Z,4.95
2022-12-22T23:06:49.483Z,5.35
2022-12-22T23:09:17.849Z,5.07
2022-12-22T23:11:46.179Z,5.15
2022-12-22T23:14:14.463Z,4.72
2022-12-22T23:16:44.167Z,5.75
2022-12-22T23:19:12.852Z,4.97
2022-12-22T23:21:41.393Z,5.30
2022-12-22T23:24:10.032Z,5.05
2022-12-22T23:26:38.678Z,5.22
2022-12-22T23:29:07.526Z,5.85
2022-12-22T23:31:36.337Z,5.60
2022-12-22T23:34:06.186Z,5.10
2022-12-22T23:36:34.540Z,5.72
2022-12-22T23:39:02.838Z,5.45
2022-12-22T23:41:31.219Z,5.18
2022-12-22T23:43:59.647Z,5.72
2022-12-22T23:46:27.989Z,4.68
2022-12-22T23:53:24.032Z,4.63
2022-12-22T23:55:52.410Z,4.25
2022-12-22T23:58:20.741Z,4.57
