createdAt,value
2018-12-14T00:02:00.278Z,48.48
2018-12-14T00:04:28.840Z,46.88
2018-12-14T00:06:57.918Z,45.98
2018-12-14T00:09:25.921Z,41.92
2018-12-14T00:11:55.456Z,48.70
2018-12-14T00:14:24.348Z,55.05
2018-12-14T00:16:53.953Z,48.52
2018-12-14T00:19:22.166Z,48.38
2018-12-14T00:21:51.842Z,56.23
2018-12-14T00:24:20.535Z,55.92
2018-12-14T00:26:49.294Z,58.08
2018-12-14T00:29:18.213Z,60.28
2018-12-14T00:31:46.504Z,56.23
2018-12-14T00:34:16.418Z,55.10
2018-12-14T00:36:45.207Z,56.48
2018-12-14T00:39:14.323Z,61.10
2018-12-14T00:41:42.680Z,64.45
2018-12-14T00:44:11.205Z,65.83
2018-12-14T00:46:43.719Z,64.30
2018-12-14T00:49:12.127Z,63.70
2018-12-14T00:51:41.848Z,74.20
2018-12-14T00:54:12.425Z,62.98
2018-12-14T00:56:41.144Z,77.30
2018-12-14T00:59:09.309Z,70.62
2018-12-14T01:01:39.360Z,69.62
2018-12-14T01:04:08.276Z,71.87
2018-12-14T01:06:37.012Z,68.47
2018-12-14T01:09:06.897Z,64.87
2018-12-14T01:11:35.708Z,59.42
2018-12-14T01:14:04.799Z,219.55
2018-12-14T01:16:33.724Z,79.97
2018-12-14T01:19:02.285Z,50.25
2018-12-14T01:21:31.453Z,50.43
2018-12-14T01:24:00.870Z,40.17
2018-12-14T01:26:29.407Z,35.13
2018-12-14T01:28:59.727Z,32.38
2018-12-14T01:31:29.164Z,38.17
2018-12-14T01:33:57.201Z,30.88
2018-12-14T01:36:25.394Z,31.95
2018-12-14T01:38:55.258Z,41.53
2018-12-14T01:41:24.159Z,37.93
2018-12-14T01:43:52.247Z,42.95
2018-12-14T01:46:20.818Z,35.58
2018-12-14T01:48:49.086Z,33.23
2018-12-14T01:51:17.071Z,31.77
2018-12-14T01:53:46.890Z,35.40
2018-12-14T01:56:15.803Z,34.75
2018-12-14T01:58:45.192Z,28.83
2018-12-14T02:01:14.613Z,30.60
2018-12-14T02:03:42.951Z,31.90
2018-12-14T02:06:11.227Z,33.73
2018-12-14T02:08:39.961Z,33.13
2018-12-14T02:11:09.648Z,27.90
2018-12-14T02:13:38.900Z,31.05
2018-12-14T02:16:07.775Z,28.55
2018-12-14T02:18:36.956Z,38.08
2018-12-14T02:21:05.923Z,29.12
2018-12-14T02:23:34.741Z,30.77
2018-12-14T02:26:03.777Z,32.05
2018-12-14T02:28:31.836Z,27.42
2018-12-14T02:31:02.058Z,27.90
2018-12-14T02:33:30.478Z,31.85
2018-12-14T02:36:00.425Z,28.77
2018-12-14T02:38:29.480Z,31.70
2018-12-14T02:40:57.789Z,34.80
2018-12-14T02:43:26.381Z,28.57
2018-12-14T02:45:55.787Z,28.80
2018-12-14T02:48:24.361Z,26.90
2018-12-14T02:50:52.689Z,27.60
2018-12-14T02:53:21.468Z,30.48
2018-12-14T02:55:49.544Z,26.25
2018-12-14T02:58:17.594Z,26.70
2018-12-14T03:00:47.278Z,22.62
2018-12-14T03:03:16.622Z,30.43
2018-12-14T03:05:45.913Z,27.95
2018-12-14T03:08:13.880Z,25.52
2018-12-14T03:10:42.070Z,23.92
2018-12-14T03:13:11.064Z,28.23
2018-12-14T03:15:40.323Z,26.35
2018-12-14T03:18:08.933Z,26.37
2018-12-14T03:20:37.199Z,26.97
2018-12-14T03:23:05.925Z,25.10
2018-12-14T03:25:36.027Z,25.80
2018-12-14T03:28:05.351Z,25.68
2018-12-14T03:30:33.564Z,27.22
2018-12-14T03:33:03.037Z,27.87
2018-12-14T03:35:31.331Z,21.42
2018-12-14T03:37:59.929Z,28.40
2018-12-14T03:40:29.042Z,27.52
2018-12-14T03:42:57.113Z,25.20
2018-12-14T03:45:26.001Z,26.25
2018-12-14T03:47:55.520Z,25.40
2018-12-14T03:50:24.671Z,27.35
2018-12-14T03:52:53.399Z,25.97
2018-12-14T03:55:22.062Z,29.05
2018-12-14T03:57:51.553Z,28.30
2018-12-14T04:00:20.141Z,28.92
2018-12-14T04:02:50.328Z,27.25
2018-12-14T04:05:18.791Z,26.37
2018-12-14T04:07:47.058Z,23.55
2018-12-14T04:10:15.240Z,26.55
2018-12-14T04:12:43.911Z,25.45
2018-12-14T04:15:13.122Z,26.93
2018-12-14T04:17:43.245Z,23.90
2018-12-14T04:20:12.134Z,28.32
2018-12-14T04:22:40.358Z,28.12
2018-12-14T04:25:09.408Z,26.80
2018-12-14T04:27:39.281Z,31.80
2018-12-14T04:30:08.276Z,35.68
2018-12-14T04:32:36.360Z,31.15
2018-12-14T04:35:05.104Z,29.20
2018-12-14T04:37:33.232Z,28.30
2018-12-14T04:40:03.044Z,29.27
2018-12-14T04:42:32.441Z,28.23
2018-12-14T04:45:00.533Z,27.60
2018-12-14T04:47:28.827Z,31.12
2018-12-14T04:49:56.802Z,28.80
2018-12-14T04:52:26.456Z,35.10
2018-12-14T04:54:55.628Z,33.75
2018-12-14T04:57:24.413Z,34.65
2018-12-14T04:59:52.533Z,32.35
2018-12-14T05:02:20.770Z,30.32
2018-12-14T05:04:49.135Z,33.95
2018-12-14T05:07:17.590Z,40.20
2018-12-14T05:09:45.633Z,36.75
2018-12-14T05:12:14.498Z,33.33
2018-12-14T05:14:44.449Z,35.43
2018-12-14T05:17:14.053Z,37.63
2018-12-14T05:19:44.276Z,34.13
2018-12-14T05:22:13.654Z,36.05
2018-12-14T05:24:42.357Z,40.05
2018-12-14T05:27:12.914Z,37.42
2018-12-14T05:29:42.477Z,39.58
2018-12-14T05:32:12.673Z,36.65
2018-12-14T05:34:40.769Z,33.85
2018-12-14T05:37:09.645Z,37.78
2018-12-14T05:39:37.993Z,37.80
2018-12-14T05:42:05.966Z,125.58
2018-12-14T05:44:35.254Z,46.73
2018-12-14T05:47:04.659Z,39.38
2018-12-14T05:49:34.137Z,39.65
2018-12-14T05:52:03.029Z,39.83
2018-12-14T05:54:32.377Z,48.38
2018-12-14T05:57:00.485Z,39.40
2018-12-14T05:59:30.209Z,37.67
2018-12-14T06:01:59.166Z,38.60
2018-12-14T06:04:31.346Z,35.65
2018-12-14T06:07:01.260Z,35.13
2018-12-14T06:09:29.515Z,36.50
2018-12-14T06:11:57.885Z,81.10
2018-12-14T06:14:26.042Z,41.35
2018-12-14T06:16:54.397Z,39.73
2018-12-14T06:19:23.030Z,39.50
2018-12-14T06:21:51.090Z,41.18
2018-12-14T06:24:19.991Z,32.73
2018-12-14T06:26:49.692Z,48.30
2018-12-14T06:29:20.047Z,40.98
2018-12-14T06:31:49.555Z,37.80
2018-12-14T06:34:18.961Z,38.13
2018-12-14T06:36:47.102Z,48.58
2018-12-14T06:39:15.460Z,66.33
2018-12-14T06:41:45.247Z,68.40
2018-12-14T06:44:13.880Z,34.27
2018-12-14T06:46:43.100Z,38.42
2018-12-14T06:49:12.274Z,54.67
2018-12-14T06:51:41.678Z,34.18
2018-12-14T06:54:11.365Z,38.33
2018-12-14T06:56:39.510Z,40.38
2018-12-14T06:59:08.259Z,36.38
2018-12-14T07:01:37.751Z,38.83
2018-12-14T07:04:06.909Z,34.80
2018-12-14T07:06:36.444Z,44.58
2018-12-14T07:09:06.030Z,34.55
2018-12-14T07:11:34.060Z,40.58
2018-12-14T07:14:03.998Z,32.55
2018-12-14T07:16:32.697Z,35.28
2018-12-14T07:19:00.787Z,37.88
2018-12-14T07:21:29.459Z,32.80
2018-12-14T07:23:58.209Z,33.80
2018-12-14T07:26:26.896Z,35.17
2018-12-14T07:28:56.928Z,30.75
2018-12-14T07:31:25.793Z,34.85
2018-12-14T07:33:55.586Z,30.60
2018-12-14T07:36:23.578Z,32.58
2018-12-14T07:38:52.445Z,32.63
2018-12-14T07:41:21.288Z,27.58
2018-12-14T07:43:49.529Z,32.00
2018-12-14T07:46:17.804Z,35.43
2018-12-14T07:48:46.369Z,35.78
2018-12-14T07:51:16.338Z,32.10
2018-12-14T07:53:44.343Z,29.95
2018-12-14T07:56:13.125Z,36.98
2018-12-14T07:58:43.159Z,36.38
2018-12-14T08:01:12.130Z,36.60
2018-12-14T08:03:40.363Z,43.65
2018-12-14T08:06:08.908Z,41.20
2018-12-14T08:08:37.175Z,43.58
2018-12-14T08:11:06.601Z,40.23
2018-12-14T08:13:35.024Z,38.17
2018-12-14T08:16:04.877Z,36.75
2018-12-14T08:18:34.969Z,44.53
2018-12-14T08:21:03.856Z,40.45
2018-12-14T08:23:33.172Z,48.63
2018-12-14T08:26:03.773Z,44.93
2018-12-14T08:28:31.732Z,54.40
2018-12-14T08:31:00.815Z,40.40
2018-12-14T08:33:28.921Z,35.35
2018-12-14T08:35:59.004Z,27.10
2018-12-14T08:38:29.746Z,31.70
2018-12-14T08:40:58.990Z,41.25
2018-12-14T08:43:28.309Z,45.40
2018-12-14T08:45:57.168Z,46.13
2018-12-14T08:48:29.364Z,41.88
2018-12-14T08:50:59.049Z,56.28
2018-12-14T08:53:29.015Z,57.33
2018-12-14T08:55:58.090Z,42.70
2018-12-14T08:58:28.610Z,54.65
2018-12-14T09:00:59.656Z,39.23
2018-12-14T09:03:28.434Z,45.92
2018-12-14T09:05:57.177Z,39.53
2018-12-14T09:08:25.947Z,44.65
2018-12-14T09:10:54.508Z,48.50
2018-12-14T09:13:31.124Z,47.13
2018-12-14T09:16:01.694Z,54.58
2018-12-14T09:18:39.293Z,39.90
2018-12-14T09:21:08.165Z,57.27
2018-12-14T09:23:39.280Z,43.65
2018-12-14T09:26:10.029Z,45.80
2018-12-14T09:28:41.507Z,41.83
2018-12-14T09:31:18.387Z,43.90
2018-12-14T09:33:54.496Z,48.83
2018-12-14T09:36:23.273Z,46.73
2018-12-14T09:38:53.408Z,44.27
2018-12-14T09:41:23.270Z,62.60
2018-12-14T09:43:54.495Z,62.83
2018-12-14T09:46:25.380Z,55.05
2018-12-14T09:48:54.957Z,70.55
2018-12-14T09:51:29.062Z,43.73
2018-12-14T09:54:00.240Z,50.17
2018-12-14T09:56:30.247Z,46.40
2018-12-14T09:59:00.806Z,54.70
2018-12-14T10:01:34.257Z,48.25
2018-12-14T10:06:41.562Z,46.28
2018-12-14T10:09:11.374Z,51.30
2018-12-14T10:11:47.998Z,50.98
2018-12-14T10:14:23.279Z,48.60
2018-12-14T10:16:56.771Z,64.32
2018-12-14T10:19:27.855Z,47.80
2018-12-14T10:21:57.130Z,51.40
2018-12-14T10:24:30.322Z,59.05
2018-12-14T10:27:00.125Z,41.40
2018-12-14T10:32:09.071Z,51.98
2018-12-14T10:34:43.838Z,53.20
2018-12-14T10:37:12.395Z,64.10
2018-12-14T10:39:43.306Z,63.63
2018-12-14T10:42:13.708Z,54.58
2018-12-14T10:44:47.300Z,62.05
2018-12-14T10:47:21.990Z,55.03
2018-12-14T10:49:53.735Z,59.85
2018-12-14T10:52:33.043Z,67.42
2018-12-14T10:55:04.618Z,61.48
2018-12-14T10:57:34.583Z,50.10
2018-12-14T11:00:10.859Z,55.92
2018-12-14T11:02:42.148Z,46.88
2018-12-14T11:05:12.381Z,51.18
2018-12-14T11:07:52.807Z,53.85
2018-12-14T11:10:25.104Z,54.55
2018-12-14T11:12:54.478Z,61.80
2018-12-14T11:15:28.007Z,52.20
2018-12-14T11:17:56.731Z,44.00
2018-12-14T11:20:25.090Z,50.25
2018-12-14T11:22:54.374Z,49.80
2018-12-14T11:25:24.935Z,74.53
2018-12-14T11:27:54.093Z,79.35
2018-12-14T11:30:25.550Z,76.87
2018-12-14T11:32:56.596Z,55.03
2018-12-14T11:35:26.063Z,63.98
2018-12-14T11:38:04.299Z,51.83
2018-12-14T11:40:33.713Z,55.10
2018-12-14T11:43:04.294Z,55.90
2018-12-14T11:45:35.878Z,54.90
2018-12-14T11:48:04.790Z,60.03
2018-12-14T11:50:33.946Z,49.35
2018-12-14T11:53:12.726Z,43.30
2018-12-14T11:55:43.334Z,39.75
2018-12-14T11:58:11.533Z,50.03
2018-12-14T12:00:43.054Z,49.60
2018-12-14T12:05:55.034Z,51.25
2018-12-14T12:08:24.026Z,55.92
2018-12-14T12:10:52.104Z,50.08
2018-12-14T12:13:22.767Z,60.40
2018-12-14T12:15:52.571Z,49.35
2018-12-14T12:21:13.564Z,51.15
2018-12-14T12:23:45.051Z,51.55
2018-12-14T12:26:18.858Z,66.33
2018-12-14T12:28:48.017Z,63.78
2018-12-14T12:31:21.595Z,62.43
2018-12-14T12:36:35.043Z,63.33
2018-12-14T12:39:06.517Z,67.60
2018-12-14T12:41:35.878Z,114.90
2018-12-14T12:44:11.691Z,66.25
2018-12-14T12:49:28.739Z,59.58
2018-12-14T12:51:59.221Z,60.35
2018-12-14T12:54:32.292Z,57.55
2018-12-14T12:57:05.552Z,57.62
2018-12-14T12:59:35.115Z,54.95
2018-12-14T13:02:09.271Z,54.10
2018-12-14T13:04:38.905Z,48.65
2018-12-14T13:07:07.818Z,58.58
2018-12-14T13:09:37.993Z,57.27
2018-12-14T13:12:13.309Z,56.85
2018-12-14T13:14:45.195Z,76.65
2018-12-14T13:17:21.637Z,57.38
2018-12-14T13:19:57.302Z,49.63
2018-12-14T13:25:04.611Z,52.80
2018-12-14T13:27:39.032Z,57.85
2018-12-14T13:30:20.216Z,55.23
2018-12-14T13:33:13.653Z,58.20
2018-12-14T13:35:43.955Z,66.62
2018-12-14T13:38:14.754Z,58.10
2018-12-14T13:40:47.409Z,56.08
2018-12-14T13:46:02.070Z,63.92
2018-12-14T13:48:45.634Z,68.95
2018-12-14T13:51:23.533Z,74.70
2018-12-14T13:56:31.844Z,66.30
2018-12-14T13:59:03.797Z,72.20
2018-12-14T14:01:45.293Z,61.92
2018-12-14T14:04:15.290Z,70.67
2018-12-14T14:06:50.572Z,68.47
2018-12-14T14:09:22.137Z,69.82
2018-12-14T14:11:50.987Z,72.27
2018-12-14T14:14:22.215Z,66.17
2018-12-14T14:16:52.752Z,60.90
2018-12-14T14:19:30.782Z,72.78
2018-12-14T14:22:00.501Z,69.72
2018-12-14T14:24:29.482Z,64.12
2018-12-14T14:26:57.450Z,67.55
2018-12-14T14:29:27.695Z,65.85
2018-12-14T14:32:00.237Z,64.95
2018-12-14T14:34:34.875Z,58.33
2018-12-14T14:37:09.202Z,59.58
2018-12-14T14:39:43.447Z,60.30
2018-12-14T14:42:13.912Z,67.85
2018-12-14T14:44:45.740Z,67.25
2018-12-14T14:47:14.702Z,71.47
2018-12-14T14:49:52.182Z,96.37
2018-12-14T14:52:25.627Z,79.62
2018-12-14T14:54:56.214Z,61.85
2018-12-14T14:57:34.663Z,61.20
2018-12-14T15:00:08.602Z,68.52
2018-12-14T15:02:37.939Z,65.30
2018-12-14T15:05:09.668Z,69.55
2018-12-14T15:07:39.355Z,61.68
2018-12-14T15:10:09.307Z,72.65
2018-12-14T15:12:38.678Z,71.77
2018-12-14T15:15:11.160Z,78.60
2018-12-14T15:17:46.128Z,66.65
2018-12-14T15:20:21.779Z,78.87
2018-12-14T15:22:57.080Z,77.22
2018-12-14T15:25:26.265Z,80.97
2018-12-14T15:27:56.590Z,69.58
2018-12-14T15:30:25.726Z,69.42
2018-12-14T15:35:34.985Z,72.05
2018-12-14T15:38:09.458Z,58.90
2018-12-14T15:40:43.272Z,70.52
2018-12-14T15:43:12.450Z,66.53
2018-12-14T15:45:42.260Z,70.22
2018-12-14T15:48:10.771Z,73.60
2018-12-14T15:50:39.470Z,75.00
2018-12-14T15:53:09.570Z,78.83
2018-12-14T15:58:18.033Z,66.37
2018-12-14T16:00:46.711Z,74.72
2018-12-14T16:03:16.780Z,76.25
2018-12-14T16:05:51.771Z,71.07
2018-12-14T16:08:27.330Z,79.45
2018-12-14T16:10:55.806Z,277.18
2018-12-14T16:13:27.314Z,111.72
2018-12-14T16:15:59.021Z,103.10
2018-12-14T16:21:25.985Z,92.82
2018-12-14T16:26:43.015Z,90.10
2018-12-14T16:31:46.708Z,82.62
2018-12-14T16:37:10.385Z,83.92
2018-12-14T16:39:40.331Z,72.82
2018-12-14T16:42:09.833Z,73.30
2018-12-14T16:44:38.831Z,104.75
2018-12-14T16:47:08.539Z,85.25
2018-12-14T16:49:38.737Z,116.88
2018-12-14T16:52:10.641Z,113.88
2018-12-14T16:57:26.944Z,86.02
2018-12-14T16:59:57.570Z,93.07
2018-12-14T17:02:27.890Z,82.22
2018-12-14T17:05:05.609Z,84.85
2018-12-14T17:07:40.891Z,86.87
2018-12-14T17:10:11.770Z,78.83
2018-12-14T17:12:44.317Z,87.57
2018-12-14T17:15:18.702Z,89.47
2018-12-14T17:17:52.642Z,89.42
2018-12-14T17:20:23.000Z,96.53
2018-12-14T17:23:00.999Z,94.35
2018-12-14T17:25:35.527Z,88.75
2018-12-14T17:28:12.101Z,98.62
2018-12-14T17:30:46.727Z,95.70
2018-12-14T17:33:20.885Z,81.45
2018-12-14T17:35:53.207Z,94.55
2018-12-14T17:38:34.800Z,93.25
2018-12-14T17:41:18.330Z,99.25
2018-12-14T17:43:47.553Z,85.22
2018-12-14T17:46:22.293Z,91.28
2018-12-14T17:48:58.671Z,89.05
2018-12-14T17:51:28.277Z,94.45
2018-12-14T17:53:58.485Z,89.37
2018-12-14T17:56:31.434Z,86.63
2018-12-14T17:59:05.661Z,85.45
2018-12-14T18:01:34.712Z,86.87
2018-12-14T18:07:04.885Z,94.07
2018-12-14T18:09:37.775Z,97.55
2018-12-14T18:12:11.167Z,88.72
2018-12-14T18:14:42.695Z,100.02
2018-12-14T18:17:19.854Z,95.60
2018-12-14T18:19:57.500Z,101.18
2018-12-14T18:22:34.638Z,93.52
2018-12-14T18:25:08.588Z,94.85
2018-12-14T18:27:39.179Z,96.40
2018-12-14T18:30:19.375Z,100.42
2018-12-14T18:32:51.941Z,108.78
2018-12-14T18:35:23.839Z,105.00
2018-12-14T18:37:57.865Z,108.12
2018-12-14T18:40:37.161Z,98.30
2018-12-14T18:43:10.130Z,114.52
2018-12-14T18:45:40.203Z,98.78
2018-12-14T18:48:09.521Z,114.05
2018-12-14T18:50:41.142Z,104.45
2018-12-14T18:53:19.133Z,114.12
2018-12-14T18:55:50.640Z,116.88
2018-12-14T18:58:24.489Z,112.15
2018-12-14T19:01:00.133Z,112.22
2018-12-14T19:03:28.810Z,111.55
2018-12-14T19:05:58.763Z,116.53
2018-12-14T19:08:29.101Z,105.55
2018-12-14T19:10:57.412Z,122.05
2018-12-14T19:13:29.905Z,126.12
2018-12-14T19:15:59.862Z,114.75
2018-12-14T19:18:35.079Z,107.75
2018-12-14T19:21:07.432Z,113.03
2018-12-14T19:23:38.163Z,106.55
2018-12-14T19:29:06.360Z,123.00
2018-12-14T19:31:43.023Z,121.33
2018-12-14T19:34:15.042Z,119.47
2018-12-14T19:36:47.101Z,103.60
2018-12-14T19:39:28.806Z,108.52
2018-12-14T19:42:05.731Z,114.15
2018-12-14T19:44:49.766Z,124.40
2018-12-14T19:47:18.539Z,121.53
2018-12-14T19:52:49.622Z,134.47
2018-12-14T19:55:26.046Z,132.22
2018-12-14T19:57:55.663Z,135.18
2018-12-14T20:00:28.318Z,134.12
2018-12-14T20:03:09.972Z,141.45
2018-12-14T20:05:39.206Z,127.95
2018-12-14T20:08:08.609Z,147.57
2018-12-14T20:10:50.468Z,139.05
2018-12-14T20:13:21.298Z,139.35
2018-12-14T20:15:49.929Z,142.85
2018-12-14T20:18:18.869Z,161.22
2018-12-14T20:20:48.703Z,142.35
2018-12-14T20:23:33.594Z,135.65
2018-12-14T20:26:14.321Z,154.57
2018-12-14T20:28:46.995Z,137.25
2018-12-14T20:31:25.723Z,157.52
2018-12-14T20:36:45.986Z,137.35
2018-12-14T20:39:14.795Z,150.72
2018-12-14T20:41:43.942Z,142.45
2018-12-14T20:44:18.760Z,125.22
2018-12-14T20:46:49.467Z,133.82
2018-12-14T20:49:29.653Z,131.00
2018-12-14T20:51:59.099Z,125.92
2018-12-14T20:54:37.144Z,132.35
2018-12-14T20:57:13.927Z,129.10
2018-12-14T20:59:52.306Z,122.82
2018-12-14T21:02:24.908Z,125.75
2018-12-14T21:05:00.905Z,122.80
2018-12-14T21:10:17.997Z,128.00
2018-12-14T21:12:53.241Z,119.33
2018-12-14T21:15:27.815Z,125.82
2018-12-14T21:18:03.441Z,132.52
2018-12-14T21:20:37.910Z,138.52
2018-12-14T21:23:16.470Z,115.75
2018-12-14T21:25:57.125Z,119.35
2018-12-14T21:28:29.904Z,136.22
2018-12-14T21:31:03.908Z,115.75
2018-12-14T21:33:33.798Z,117.08
2018-12-14T21:36:08.373Z,106.32
2018-12-14T21:38:47.989Z,99.10
2018-12-14T21:41:17.715Z,113.60
2018-12-14T21:43:53.299Z,109.52
2018-12-14T21:46:22.593Z,120.90
2018-12-14T21:48:53.896Z,125.80
2018-12-14T21:51:25.954Z,102.45
2018-12-14T21:53:59.867Z,99.22
2018-12-14T21:56:34.430Z,106.25
2018-12-14T21:59:04.098Z,96.10
2018-12-14T22:01:33.365Z,97.57
2018-12-14T22:04:04.312Z,86.82
2018-12-14T22:06:34.154Z,93.58
2018-12-14T22:09:02.852Z,81.08
2018-12-14T22:11:32.315Z,86.37
2018-12-14T22:14:01.919Z,89.77
2018-12-14T22:16:38.952Z,81.08
2018-12-14T22:19:06.093Z,86.00
2018-12-14T22:21:35.196Z,77.43
2018-12-14T22:24:09.799Z,89.22
2018-12-14T22:26:38.371Z,92.20
2018-12-14T22:29:06.889Z,82.25
2018-12-14T22:31:38.719Z,79.00
2018-12-14T22:34:08.325Z,67.03
2018-12-14T22:36:36.777Z,77.17
2018-12-14T22:39:07.502Z,68.12
2018-12-14T22:41:37.778Z,73.40
2018-12-14T22:44:08.287Z,74.92
2018-12-14T22:46:37.786Z,72.82
2018-12-14T22:49:07.409Z,65.85
2018-12-14T22:51:38.490Z,66.50
2018-12-14T22:54:06.769Z,61.63
2018-12-14T22:56:34.967Z,68.78
2018-12-14T22:59:03.287Z,63.95
2018-12-14T23:01:33.279Z,61.65
2018-12-14T23:04:03.155Z,59.15
2018-12-14T23:06:31.525Z,66.07
2018-12-14T23:09:01.985Z,64.62
2018-12-14T23:11:31.773Z,52.35
2018-12-14T23:14:00.311Z,49.53
2018-12-14T23:16:30.190Z,48.87
2018-12-14T23:18:59.422Z,47.60
2018-12-14T23:21:28.412Z,44.63
2018-12-14T23:23:57.501Z,48.92
2018-12-14T23:26:25.743Z,50.08
2018-12-14T23:28:54.460Z,46.55
2018-12-14T23:31:23.223Z,42.40
2018-12-14T23:33:51.416Z,35.78
2018-12-14T23:36:20.319Z,35.45
2018-12-14T23:38:49.966Z,25.75
2018-12-14T23:41:18.559Z,35.88
2018-12-14T23:43:47.296Z,29.48
2018-12-14T23:46:16.088Z,32.73
2018-12-14T23:48:44.054Z,26.45
2018-12-14T23:51:12.383Z,31.52
2018-12-14T23:53:41.170Z,30.30
2018-12-14T23:56:12.272Z,28.73
2018-12-14T23:58:40.310Z,30.05
