createdAt,value
2022-09-13T00:04:37.105Z,18.6
2022-09-13T00:07:07.098Z,18.6
2022-09-13T00:12:07.151Z,18.6
2022-09-13T00:14:44.216Z,18.6
2022-09-13T00:17:07.205Z,18.6
2022-09-13T00:19:37.242Z,18.7
2022-09-13T00:27:07.306Z,18.79
2022-09-13T00:32:07.405Z,18.6
2022-09-13T00:34:37.369Z,18.6
2022-09-13T00:37:07.395Z,18.5
2022-09-13T00:39:37.449Z,18.5
2022-09-13T00:42:07.445Z,18.5
2022-09-13T00:44:37.466Z,18.5
2022-09-13T00:47:07.505Z,18.5
2022-09-13T00:49:37.517Z,18.5
2022-09-13T00:52:07.546Z,18.4
2022-09-13T00:54:37.555Z,18.5
2022-09-13T00:57:07.593Z,18.4
2022-09-13T00:59:37.618Z,18.4
2022-09-13T01:04:37.645Z,18.4
2022-09-13T01:07:07.681Z,18.4
2022-09-13T01:09:37.708Z,18.4
2022-09-13T01:12:07.719Z,18.29
2022-09-13T01:14:37.763Z,18.2
2022-09-13T01:17:07.801Z,18.2
2022-09-13T01:19:37.792Z,18.2
2022-09-13T01:22:07.861Z,18.2
2022-09-13T01:24:37.857Z,18.1
2022-09-13T01:27:07.868Z,18.1
2022-09-13T01:29:37.908Z,18.1
2022-09-13T01:32:07.999Z,18
2022-09-13T01:37:07.975Z,17.9
2022-09-13T01:39:37.990Z,18.1
2022-09-13T01:42:08.004Z,18
2022-09-13T01:47:08.059Z,17.9
2022-09-13T01:49:38.105Z,17.9
2022-09-13T01:52:08.112Z,17.79
2022-09-13T01:54:38.134Z,17.7
2022-09-13T01:59:38.187Z,17.79
2022-09-13T02:07:08.257Z,17.7
2022-09-13T02:09:38.295Z,17.7
2022-09-13T02:12:08.299Z,17.7
2022-09-13T02:17:08.355Z,17.6
2022-09-13T02:19:38.357Z,17.6
2022-09-13T02:22:08.414Z,17.6
2022-09-13T02:24:38.423Z,17.6
2022-09-13T02:29:38.471Z,17.6
2022-09-13T02:32:08.505Z,17.6
2022-09-13T02:34:38.512Z,17.5
2022-09-13T02:37:08.526Z,17.5
2022-09-13T02:39:38.561Z,17.6
2022-09-13T02:42:12.275Z,17.6
2022-09-13T02:44:38.604Z,17.6
2022-09-13T02:47:08.631Z,17.6
2022-09-13T02:49:38.658Z,17.5
2022-09-13T02:52:08.687Z,17.5
2022-09-13T02:54:38.692Z,17.6
2022-09-13T03:02:08.842Z,17.5
2022-09-13T03:04:38.797Z,17.4
2022-09-13T03:09:38.835Z,17.5
2022-09-13T03:12:08.873Z,17.5
2022-09-13T03:14:38.902Z,17.5
2022-09-13T03:17:08.932Z,17.5
2022-09-13T03:19:38.938Z,17.4
2022-09-13T03:22:08.963Z,17.5
2022-09-13T03:29:39.039Z,17.29
2022-09-13T03:32:09.105Z,17.4
2022-09-13T03:34:39.211Z,17.4
2022-09-13T03:37:09.120Z,17.4
2022-09-13T03:39:39.283Z,17.4
2022-09-13T03:42:09.180Z,17.4
2022-09-13T03:44:39.211Z,17.5
2022-09-13T03:47:09.208Z,17.5
2022-09-13T03:49:39.234Z,17.6
2022-09-13T03:52:09.238Z,17.5
2022-09-13T03:57:09.296Z,17.5
2022-09-13T04:02:09.430Z,17.5
2022-09-13T04:09:39.412Z,17.4
2022-09-13T04:14:39.470Z,17.4
2022-09-13T04:19:39.493Z,17.4
2022-09-13T04:22:09.533Z,17.29
2022-09-13T04:24:39.563Z,17.29
2022-09-13T04:27:09.592Z,17.2
2022-09-13T04:29:39.600Z,17.2
2022-09-13T04:34:39.801Z,17
2022-09-13T04:37:09.669Z,17
2022-09-13T04:39:39.751Z,17
2022-09-13T04:42:09.746Z,17
2022-09-13T04:47:09.758Z,16.9
2022-09-13T04:49:39.783Z,16.9
2022-09-13T04:52:09.809Z,16.9
2022-09-13T04:54:39.831Z,16.9
2022-09-13T04:57:09.858Z,16.9
2022-09-13T04:59:39.894Z,16.9
2022-09-13T05:02:09.958Z,16.9
2022-09-13T05:07:09.983Z,16.9
2022-09-13T05:09:40.000Z,16.9
2022-09-13T05:12:10.026Z,16.9
2022-09-13T05:14:40.029Z,16.9
2022-09-13T05:17:10.077Z,16.9
2022-09-13T05:19:40.083Z,16.9
2022-09-13T05:22:10.091Z,16.79
2022-09-13T05:24:40.136Z,16.79
2022-09-13T05:27:10.164Z,16.79
2022-09-13T05:29:40.178Z,16.9
2022-09-13T05:32:10.204Z,17.1
2022-09-13T05:40:07.401Z,17.2
2022-09-13T05:42:10.278Z,17.4
2022-09-13T05:44:40.337Z,17.4
2022-09-13T05:50:01.945Z,17.5
2022-09-13T05:52:10.386Z,17.5
2022-09-13T05:54:40.404Z,17.5
2022-09-13T05:59:40.459Z,17.6
2022-09-13T06:02:10.634Z,17.7
2022-09-13T06:04:40.505Z,17.7
2022-09-13T06:07:10.508Z,17.79
2022-09-13T06:09:40.551Z,17.79
2022-09-13T06:14:40.588Z,17.9
2022-09-13T06:17:10.604Z,17.9
2022-09-13T06:19:40.653Z,17.9
2022-09-13T06:22:10.650Z,18
2022-09-13T06:24:40.677Z,18.1
2022-09-13T06:27:10.722Z,18
2022-09-13T06:29:40.731Z,18.1
2022-09-13T06:32:10.770Z,18.1
2022-09-13T06:34:40.774Z,18.1
2022-09-13T06:37:10.812Z,18.2
2022-09-13T06:39:40.881Z,18.2
2022-09-13T06:42:10.978Z,18.2
2022-09-13T06:44:40.884Z,18.29
2022-09-13T06:47:10.895Z,18.29
2022-09-13T06:49:40.912Z,18.29
2022-09-13T06:52:10.942Z,18.29
2022-09-13T06:54:41.000Z,18.29
2022-09-13T06:57:11.029Z,18.29
2022-09-13T06:59:41.007Z,18.29
2022-09-13T07:02:11.095Z,18.4
2022-09-13T07:04:41.084Z,18.4
2022-09-13T07:07:11.103Z,18.5
2022-09-13T07:09:41.119Z,18.5
2022-09-13T07:12:11.140Z,18.6
2022-09-13T07:17:11.191Z,18.7
2022-09-13T07:19:41.206Z,18.7
2022-09-13T07:22:11.232Z,18.6
2022-09-13T07:24:41.275Z,18.7
2022-09-13T07:27:11.281Z,18.7
2022-09-13T07:29:41.300Z,18.6
2022-09-13T07:32:11.310Z,18.7
2022-09-13T07:34:41.338Z,18.79
2022-09-13T07:39:41.473Z,18.9
2022-09-13T07:42:11.434Z,18.9
2022-09-13T07:47:11.474Z,18.9
2022-09-13T07:49:41.489Z,19
2022-09-13T07:52:11.509Z,19
2022-09-13T07:57:11.558Z,19.1
2022-09-13T07:59:41.574Z,19.29
2022-09-13T08:04:41.664Z,19.6
2022-09-13T08:12:11.718Z,19.9
2022-09-13T08:14:41.719Z,20
2022-09-13T08:17:11.760Z,19.9
2022-09-13T08:19:41.773Z,20
2022-09-13T08:22:11.795Z,20.1
2022-09-13T08:24:41.820Z,20.2
2022-09-13T08:27:11.850Z,20
2022-09-13T08:29:41.869Z,20.1
2022-09-13T08:32:11.884Z,20.1
2022-09-13T08:37:11.937Z,20.1
2022-09-13T08:39:42.022Z,20.2
2022-09-13T08:42:11.996Z,20
2022-09-13T08:44:42.007Z,20
2022-09-13T08:49:42.070Z,20.2
2022-09-13T08:52:12.082Z,20.5
2022-09-13T08:54:42.092Z,20.8
2022-09-13T08:59:42.157Z,21.2
2022-09-13T09:02:12.233Z,21.1
2022-09-13T09:04:42.198Z,21.2
2022-09-13T09:07:12.220Z,21.3
2022-09-13T09:09:42.234Z,21.2
2022-09-13T09:12:12.279Z,21.2
2022-09-13T09:14:42.313Z,21.1
2022-09-13T09:17:12.324Z,21.2
2022-09-13T09:19:42.336Z,21.2
2022-09-13T09:22:12.369Z,21.3
2022-09-13T09:24:42.398Z,21.4
2022-09-13T09:27:12.425Z,21.3
2022-09-13T09:29:42.426Z,21.2
2022-09-13T09:32:12.475Z,21.2
2022-09-13T09:37:12.499Z,21.3
2022-09-13T09:39:42.669Z,21.9
2022-09-13T09:42:12.560Z,21.9
2022-09-13T09:49:42.630Z,21.7
2022-09-13T09:52:12.658Z,21.7
2022-09-13T09:54:42.665Z,21.7
2022-09-13T09:59:42.731Z,21.8
2022-09-13T10:02:12.749Z,21.6
2022-09-13T10:07:15.730Z,21.6
2022-09-13T10:09:42.805Z,21.7
2022-09-13T10:12:12.829Z,21.8
2022-09-13T10:17:12.894Z,22.1
2022-09-13T10:19:42.905Z,22.2
2022-09-13T10:22:12.931Z,22.1
2022-09-13T10:24:42.963Z,22
2022-09-13T10:27:12.983Z,22
2022-09-13T10:29:43.019Z,22
2022-09-13T10:32:13.016Z,22.2
2022-09-13T10:34:43.046Z,22.1
2022-09-13T10:37:13.176Z,22.2
2022-09-13T10:39:43.131Z,22.4
2022-09-13T10:42:13.124Z,22.4
2022-09-13T10:44:43.136Z,22.4
2022-09-13T10:47:13.201Z,22.5
2022-09-13T10:52:14.510Z,22.3
2022-09-13T10:54:43.233Z,22.1
2022-09-13T10:57:13.267Z,22.1
2022-09-13T10:59:43.278Z,22
2022-09-13T11:02:13.301Z,22.1
2022-09-13T11:07:13.401Z,22
2022-09-13T11:09:43.382Z,22.1
2022-09-13T11:12:13.409Z,22.3
2022-09-13T11:14:43.443Z,22.5
2022-09-13T11:17:13.444Z,22.5
2022-09-13T11:19:43.479Z,22.5
2022-09-13T11:22:13.528Z,22.6
2022-09-13T11:24:43.515Z,22.5
2022-09-13T11:27:13.580Z,22.5
2022-09-13T11:32:13.595Z,22.1
2022-09-13T11:34:43.620Z,22.2
2022-09-13T11:37:13.634Z,22.2
2022-09-13T11:42:13.685Z,22.4
2022-09-13T11:44:43.705Z,22.4
2022-09-13T11:47:13.738Z,22.4
2022-09-13T11:49:43.762Z,22.5
2022-09-13T11:52:13.778Z,22.4
2022-09-13T11:57:13.832Z,22.4
2022-09-13T11:59:43.844Z,22.6
2022-09-13T12:02:13.962Z,22.5
2022-09-13T12:04:43.887Z,22.5
2022-09-13T12:07:13.908Z,22.9
2022-09-13T12:12:13.974Z,23.7
2022-09-13T12:14:44.000Z,23.8
2022-09-13T12:17:14.013Z,23.6
2022-09-13T12:19:44.056Z,23.2
2022-09-13T12:24:44.080Z,23.1
2022-09-13T12:27:14.104Z,23.1
2022-09-13T12:32:14.161Z,23.1
2022-09-13T12:37:14.205Z,22.8
2022-09-13T12:39:44.259Z,22.8
2022-09-13T12:42:14.251Z,22.9
2022-09-13T12:44:44.274Z,22.8
2022-09-13T12:47:14.288Z,22.8
2022-09-13T12:49:44.310Z,22.9
2022-09-13T12:52:14.338Z,23.1
2022-09-13T12:54:44.367Z,23.2
2022-09-13T12:57:14.416Z,23.2
2022-09-13T12:59:44.421Z,23
2022-09-13T13:02:14.513Z,22.9
2022-09-13T13:07:14.494Z,22.9
2022-09-13T13:09:44.513Z,23
2022-09-13T13:12:14.544Z,23.1
2022-09-13T13:17:14.614Z,23.2
2022-09-13T13:19:44.610Z,23.6
2022-09-13T13:22:14.637Z,23.7
2022-09-13T13:24:44.662Z,23.6
2022-09-13T13:27:14.686Z,23.6
2022-09-13T13:29:44.699Z,23.9
2022-09-13T13:32:14.709Z,24
2022-09-13T13:39:44.845Z,24.1
2022-09-13T13:42:14.826Z,24.2
2022-09-13T13:44:44.835Z,24.1
2022-09-13T13:49:44.914Z,24.2
2022-09-13T13:52:14.921Z,24.2
2022-09-13T13:54:44.932Z,24.3
2022-09-13T13:57:14.970Z,24.2
2022-09-13T13:59:45.014Z,24.4
2022-09-13T14:02:15.030Z,24.5
2022-09-13T14:04:45.155Z,24.7
2022-09-13T14:07:20.121Z,24.7
2022-09-13T14:09:45.089Z,24.4
2022-09-13T14:12:15.115Z,24.3
2022-09-13T14:17:15.297Z,25
2022-09-13T14:19:45.165Z,25.5
2022-09-13T14:22:15.554Z,25.6
2022-09-13T14:24:45.241Z,25.1
2022-09-13T14:34:45.306Z,26.7
2022-09-13T14:37:15.324Z,27.1
2022-09-13T14:39:45.415Z,26.7
2022-09-13T14:42:15.377Z,26.4
2022-09-13T14:47:15.426Z,27.3
2022-09-13T14:49:49.060Z,28.3
2022-09-13T14:52:15.483Z,29.1
2022-09-13T14:54:45.647Z,29.7
2022-09-13T14:57:15.515Z,30.7
2022-09-13T14:59:45.549Z,32
2022-09-13T15:04:45.687Z,32.59
2022-09-13T15:07:15.607Z,32.7
2022-09-13T15:09:45.636Z,33.4
2022-09-13T15:12:15.679Z,33.9
2022-09-13T15:14:45.702Z,33.2
2022-09-13T15:17:15.727Z,33.2
2022-09-13T15:19:45.749Z,33.7
2022-09-13T15:22:15.762Z,33.2
2022-09-13T15:24:45.784Z,33
2022-09-13T15:27:15.828Z,33.09
2022-09-13T15:32:15.871Z,33
2022-09-13T15:34:45.879Z,33.2
2022-09-13T15:37:15.961Z,33.2
2022-09-13T15:39:47.737Z,33.09
2022-09-13T15:42:15.986Z,33.2
2022-09-13T15:44:46.003Z,32.7
2022-09-13T15:47:16.005Z,33.3
2022-09-13T15:52:16.059Z,31.6
2022-09-13T15:54:46.100Z,29.4
2022-09-13T15:57:16.130Z,28.3
2022-09-13T15:59:46.142Z,27.7
2022-09-13T16:02:16.253Z,27.5
2022-09-13T16:04:46.186Z,28.1
2022-09-13T16:07:16.210Z,29.9
2022-09-13T16:09:46.245Z,30.9
2022-09-13T16:12:16.284Z,30.9
2022-09-13T16:14:46.273Z,30.2
2022-09-13T16:17:16.322Z,28.9
2022-09-13T16:19:46.336Z,27.4
2022-09-13T16:22:16.371Z,26
2022-09-13T16:24:46.385Z,24.7
2022-09-13T16:27:16.428Z,24.1
2022-09-13T16:29:46.448Z,23.6
2022-09-13T16:32:16.468Z,23.3
2022-09-13T16:34:46.529Z,23.1
2022-09-13T16:37:17.078Z,22.8
2022-09-13T16:42:16.565Z,22.5
2022-09-13T16:44:46.579Z,22.4
2022-09-13T16:47:16.647Z,22.3
2022-09-13T16:49:46.634Z,22.2
2022-09-13T16:52:16.675Z,22
2022-09-13T16:54:47.486Z,21.9
2022-09-13T16:57:16.703Z,21.8
2022-09-13T16:59:46.723Z,21.8
2022-09-13T17:02:16.904Z,21.6
2022-09-13T17:04:46.782Z,21.5
2022-09-13T17:07:16.799Z,21.4
2022-09-13T17:09:46.846Z,21.3
2022-09-13T17:12:16.859Z,21.1
2022-09-13T17:14:46.908Z,21
2022-09-13T17:17:16.910Z,20.9
2022-09-13T17:19:46.930Z,20.9
2022-09-13T17:22:16.939Z,20.9
2022-09-13T17:24:46.974Z,20.8
2022-09-13T17:27:17.009Z,20.7
2022-09-13T17:29:47.073Z,20.6
2022-09-13T17:32:17.040Z,20.4
2022-09-13T17:37:17.092Z,20.29
2022-09-13T17:39:47.246Z,20
2022-09-13T17:42:21.228Z,19.79
2022-09-13T17:44:47.181Z,19.7
2022-09-13T17:47:17.207Z,19.7
2022-09-13T17:49:47.200Z,19.6
2022-09-13T17:52:17.239Z,19.5
2022-09-13T17:54:47.287Z,19.5
2022-09-13T17:57:17.292Z,19.4
2022-09-13T17:59:47.311Z,19.29
2022-09-13T18:02:17.530Z,19.2
2022-09-13T18:04:47.353Z,19.2
2022-09-13T18:07:17.392Z,19.1
2022-09-13T18:09:47.395Z,19
2022-09-13T18:12:17.438Z,19
2022-09-13T18:14:47.461Z,18.9
2022-09-13T18:19:47.500Z,18.9
2022-09-13T18:22:17.512Z,18.79
2022-09-13T18:24:47.549Z,18.79
2022-09-13T18:27:17.565Z,18.79
2022-09-13T18:29:47.617Z,18.79
2022-09-13T18:32:17.626Z,18.79
2022-09-13T18:34:47.636Z,18.7
2022-09-13T18:37:17.677Z,18.6
2022-09-13T18:39:47.746Z,18.6
2022-09-13T18:42:17.734Z,18.5
2022-09-13T18:44:47.738Z,18.4
2022-09-13T18:47:17.750Z,18.5
2022-09-13T18:49:47.784Z,18.4
2022-09-13T18:52:17.800Z,18.4
2022-09-13T18:54:47.826Z,18.29
2022-09-13T18:57:17.860Z,18.2
2022-09-13T18:59:47.877Z,18.2
2022-09-13T19:02:18.072Z,18.1
2022-09-13T19:04:47.946Z,18.1
2022-09-13T19:07:17.944Z,18
2022-09-13T19:09:47.975Z,18
2022-09-13T19:12:17.995Z,18
2022-09-13T19:14:48.028Z,18
2022-09-13T19:17:18.071Z,17.79
2022-09-13T19:19:48.081Z,17.79
2022-09-13T19:22:18.090Z,17.79
2022-09-13T19:27:18.142Z,17.79
2022-09-13T19:29:48.178Z,17.7
2022-09-13T19:32:18.212Z,17.7
2022-09-13T19:34:48.222Z,17.7
2022-09-13T19:37:18.249Z,17.6
2022-09-13T19:39:48.315Z,17.6
2022-09-13T19:42:18.285Z,17.6
2022-09-13T19:44:48.322Z,17.5
2022-09-13T19:49:48.353Z,17.5
2022-09-13T19:52:18.373Z,17.5
2022-09-13T19:57:18.433Z,17.4
2022-09-13T20:02:18.486Z,17.4
2022-09-13T20:04:48.540Z,17.4
2022-09-13T20:07:18.529Z,17.4
2022-09-13T20:09:48.537Z,17.4
2022-09-13T20:12:18.577Z,17.4
2022-09-13T20:14:48.603Z,17.29
2022-09-13T20:17:18.620Z,17.29
2022-09-13T20:19:50.308Z,17.2
2022-09-13T20:24:48.692Z,17.2
2022-09-13T20:27:18.722Z,17.2
2022-09-13T20:29:48.742Z,17.1
2022-09-13T20:32:18.753Z,17.1
2022-09-13T20:34:48.800Z,17
2022-09-13T20:37:18.798Z,17
2022-09-13T20:39:48.960Z,16.9
2022-09-13T20:42:18.867Z,16.9
2022-09-13T20:44:48.878Z,16.79
2022-09-13T20:47:18.900Z,16.79
2022-09-13T20:49:48.921Z,16.79
2022-09-13T20:52:18.963Z,16.7
2022-09-13T20:54:48.976Z,16.7
2022-09-13T20:57:19.010Z,16.7
2022-09-13T21:02:19.044Z,16.7
2022-09-13T21:04:49.086Z,16.6
2022-09-13T21:07:19.095Z,16.6
2022-09-13T21:09:49.119Z,16.5
2022-09-13T21:17:19.182Z,16.4
2022-09-13T21:19:49.212Z,16.4
2022-09-13T21:22:19.226Z,16.4
2022-09-13T21:24:49.258Z,16.4
2022-09-13T21:29:49.324Z,16.29
2022-09-13T21:32:19.326Z,16.2
2022-09-13T21:39:49.469Z,16.2
2022-09-13T21:44:49.459Z,16.2
2022-09-13T21:52:19.522Z,16.1
2022-09-13T21:54:49.539Z,16
2022-09-13T21:57:19.602Z,16
2022-09-13T22:02:19.686Z,16
2022-09-13T22:04:49.612Z,16
2022-09-13T22:07:19.651Z,15.9
2022-09-13T22:12:19.706Z,15.9
2022-09-13T22:14:49.733Z,15.9
2022-09-13T22:19:49.772Z,15.8
2022-09-13T22:22:19.801Z,15.8
2022-09-13T22:24:49.823Z,15.8
2022-09-13T22:32:23.105Z,15.7
2022-09-13T22:34:49.899Z,15.6
2022-09-13T22:47:20.022Z,15.3
2022-09-13T22:52:20.078Z,15.2
2022-09-13T22:54:50.088Z,15.2
2022-09-13T22:57:20.131Z,15.1
2022-09-13T23:04:50.197Z,15
2022-09-13T23:14:50.298Z,14.7
2022-09-13T23:17:20.333Z,14.8
2022-09-13T23:19:50.329Z,14.7
2022-09-13T23:22:20.366Z,14.6
2022-09-13T23:24:50.370Z,14.5
2022-09-13T23:27:20.413Z,14.5
2022-09-13T23:29:50.422Z,14.5
2022-09-13T23:32:20.449Z,14.4
2022-09-13T23:34:50.486Z,14.3
2022-09-13T23:37:20.491Z,14.3
2022-09-13T23:39:50.573Z,14.2
2022-09-13T23:42:20.533Z,14.2
2022-09-13T23:44:50.585Z,14.2
2022-09-13T23:47:20.591Z,14.2
2022-09-13T23:49:50.627Z,14.2
2022-09-13T23:52:20.646Z,14.2
2022-09-13T23:54:50.660Z,14.2
2022-09-13T23:57:20.686Z,14.1
2022-09-13T23:59:50.713Z,14
