createdAt,value
2023-05-01T00:01:35.193Z,101426.00
2023-05-01T00:04:02.504Z,101418.00
2023-05-01T00:06:30.127Z,101415.00
2023-05-01T00:08:57.386Z,101408.00
2023-05-01T00:11:24.941Z,101412.00
2023-05-01T00:13:54.442Z,101394.00
2023-05-01T00:16:21.812Z,101388.00
2023-05-01T00:18:48.934Z,101398.00
2023-05-01T00:21:17.094Z,101391.00
2023-05-01T00:23:44.425Z,101391.00
2023-05-01T00:26:11.593Z,101398.00
2023-05-01T00:28:38.722Z,101398.00
2023-05-01T00:31:05.864Z,101397.00
2023-05-01T00:33:33.020Z,101383.00
2023-05-01T00:36:00.341Z,101386.00
2023-05-01T00:38:27.562Z,101384.00
2023-05-01T00:40:54.738Z,101381.00
2023-05-01T00:43:21.912Z,101380.00
2023-05-01T00:45:49.212Z,101379.00
2023-05-01T00:48:16.577Z,101376.00
2023-05-01T00:50:45.726Z,101382.00
2023-05-01T00:53:13.445Z,101374.00
2023-05-01T00:55:43.112Z,101367.00
2023-05-01T00:58:12.356Z,101369.00
2023-05-01T01:00:39.591Z,101371.00
2023-05-01T01:03:07.200Z,101365.00
2023-05-01T01:05:43.222Z,101359.00
2023-05-01T01:08:43.733Z,101352.00
2023-05-01T01:11:36.606Z,101347.00
2023-05-01T01:14:27.802Z,101346.00
2023-05-01T01:18:07.279Z,101337.00
2023-05-01T01:21:06.989Z,101322.00
2023-05-01T01:24:11.556Z,101327.00
2023-05-01T01:27:34.949Z,101329.00
2023-05-01T01:30:36.086Z,101327.00
2023-05-01T01:33:36.729Z,101326.00
2023-05-01T01:36:16.173Z,101313.00
2023-05-01T01:38:53.649Z,101310.00
2023-05-01T01:41:34.796Z,101316.00
2023-05-01T01:44:34.495Z,101309.00
2023-05-01T01:47:08.558Z,101306.00
2023-05-01T01:49:40.608Z,101301.00
2023-05-01T01:52:13.248Z,101297.00
2023-05-01T01:54:48.994Z,101291.00
2023-05-01T01:57:19.874Z,101292.00
2023-05-01T01:59:48.659Z,101287.00
2023-05-01T02:02:22.811Z,101274.00
2023-05-01T02:04:52.248Z,101274.00
2023-05-01T02:07:22.120Z,101272.00
2023-05-01T02:09:54.033Z,101270.00
2023-05-01T02:12:23.626Z,101263.00
2023-05-01T02:14:52.350Z,101266.00
2023-05-01T02:17:21.571Z,101259.00
2023-05-01T02:19:50.660Z,101259.00
2023-05-01T02:22:20.270Z,101254.00
2023-05-01T02:24:49.527Z,101249.00
2023-05-01T02:27:25.386Z,101246.00
2023-05-01T02:29:54.186Z,101246.00
2023-05-01T02:32:21.456Z,101237.00
2023-05-01T02:34:48.605Z,101228.00
2023-05-01T02:38:13.168Z,101229.00
2023-05-01T02:40:45.811Z,101237.00
2023-05-01T02:43:18.452Z,101236.00
2023-05-01T02:45:47.818Z,101229.00
2023-05-01T02:48:24.478Z,101223.00
2023-05-01T02:50:54.291Z,101220.00
2023-05-01T02:53:22.952Z,101204.00
2023-05-01T02:55:53.748Z,101217.00
2023-05-01T02:58:21.298Z,101218.00
2023-05-01T03:00:51.737Z,101209.00
2023-05-01T03:03:19.171Z,101206.00
2023-05-01T03:05:46.445Z,101207.00
2023-05-01T03:08:13.709Z,101206.00
2023-05-01T03:10:44.560Z,101211.00
2023-05-01T03:13:12.343Z,101214.00
2023-05-01T03:15:40.090Z,101213.00
2023-05-01T03:18:07.494Z,101211.00
2023-05-01T03:20:34.882Z,101213.00
2023-05-01T03:23:02.413Z,101203.00
2023-05-01T03:25:29.887Z,101202.00
2023-05-01T03:27:57.162Z,101205.00
2023-05-01T03:30:24.454Z,101205.00
2023-05-01T03:32:52.138Z,101209.00
2023-05-01T03:35:19.454Z,101195.00
2023-05-01T03:37:46.686Z,101203.00
2023-05-01T03:40:14.135Z,101196.00
2023-05-01T03:42:41.310Z,101209.00
2023-05-01T03:45:09.518Z,101201.00
2023-05-01T03:47:36.973Z,101197.00
2023-05-01T03:50:05.010Z,101195.00
2023-05-01T03:52:32.308Z,101189.00
2023-05-01T03:54:59.465Z,101182.00
2023-05-01T03:57:27.584Z,101191.00
2023-05-01T03:59:55.465Z,101182.00
2023-05-01T04:02:23.029Z,101196.00
2023-05-01T04:04:50.559Z,101183.00
2023-05-01T04:07:17.838Z,101177.00
2023-05-01T04:09:45.032Z,101178.00
2023-05-01T04:12:12.347Z,101184.00
2023-05-01T04:14:39.460Z,101164.00
2023-05-01T04:17:06.811Z,101171.00
2023-05-01T04:19:35.019Z,101171.00
2023-05-01T04:22:02.633Z,101176.00
2023-05-01T04:24:29.752Z,101173.00
2023-05-01T04:26:56.909Z,101175.00
2023-05-01T04:29:24.204Z,101166.00
2023-05-01T04:31:51.410Z,101170.00
2023-05-01T04:34:18.675Z,101163.00
2023-05-01T04:36:46.345Z,101165.00
2023-05-01T04:39:13.487Z,101164.00
2023-05-01T04:41:40.632Z,101172.00
2023-05-01T04:44:07.784Z,101168.00
2023-05-01T04:46:34.926Z,101164.00
2023-05-01T04:49:02.079Z,101169.00
2023-05-01T04:51:29.259Z,101164.00
2023-05-01T04:53:56.412Z,101167.00
2023-05-01T04:56:24.759Z,101162.00
2023-05-01T04:58:52.172Z,101166.00
2023-05-01T05:01:19.386Z,101163.00
2023-05-01T05:03:49.538Z,101159.00
2023-05-01T05:06:17.372Z,101167.00
2023-05-01T05:08:44.575Z,101162.00
2023-05-01T05:11:11.876Z,101157.00
2023-05-01T05:13:39.023Z,101167.00
2023-05-01T05:16:07.111Z,101165.00
2023-05-01T05:18:34.397Z,101153.00
2023-05-01T05:21:05.443Z,101161.00
2023-05-01T05:23:33.027Z,101144.00
2023-05-01T05:26:01.795Z,101163.00
2023-05-01T05:28:29.780Z,101162.00
2023-05-01T05:30:57.420Z,101156.00
2023-05-01T05:33:25.393Z,101147.00
2023-05-01T05:35:53.017Z,101160.00
2023-05-01T05:38:20.513Z,101156.00
2023-05-01T05:40:47.774Z,101155.00
2023-05-01T05:43:15.028Z,101157.00
2023-05-01T05:45:42.444Z,101151.00
2023-05-01T05:48:09.749Z,101159.00
2023-05-01T05:50:37.345Z,101144.00
2023-05-01T05:53:04.671Z,101158.00
2023-05-01T05:55:31.884Z,101164.00
2023-05-01T05:57:59.186Z,101155.00
2023-05-01T06:00:26.490Z,101143.00
2023-05-01T06:02:53.713Z,101156.00
2023-05-01T06:05:21.199Z,101148.00
2023-05-01T06:07:48.363Z,101153.00
2023-05-01T06:10:15.664Z,101137.00
2023-05-01T06:12:44.394Z,101126.00
2023-05-01T06:15:17.276Z,101141.00
2023-05-01T06:17:44.607Z,101134.00
2023-05-01T06:20:14.287Z,101144.00
2023-05-01T06:22:41.650Z,101138.00
2023-05-01T06:25:10.028Z,101138.00
2023-05-01T06:27:37.152Z,101139.00
2023-05-01T06:30:05.289Z,101140.00
2023-05-01T06:32:32.479Z,101140.00
2023-05-01T06:34:59.656Z,101137.00
2023-05-01T06:37:26.866Z,101134.00
2023-05-01T06:39:54.472Z,101133.00
2023-05-01T06:42:22.139Z,101134.00
2023-05-01T06:44:49.495Z,101135.00
2023-05-01T06:47:16.632Z,101137.00
2023-05-01T06:49:43.834Z,101137.00
2023-05-01T06:52:11.742Z,101132.00
2023-05-01T06:54:39.055Z,101127.00
2023-05-01T06:57:06.213Z,101128.00
2023-05-01T06:59:33.587Z,101133.00
2023-05-01T07:02:00.850Z,101134.00
2023-05-01T07:04:28.072Z,101134.00
2023-05-01T07:06:55.277Z,101128.00
2023-05-01T07:09:22.441Z,101135.00
2023-05-01T07:11:49.698Z,101124.00
2023-05-01T07:14:16.887Z,101123.00
2023-05-01T07:16:44.026Z,101132.00
2023-05-01T07:19:13.349Z,101124.00
2023-05-01T07:21:41.703Z,101121.00
2023-05-01T07:24:08.857Z,101122.00
2023-05-01T07:26:36.310Z,101117.00
2023-05-01T07:29:04.321Z,101123.00
2023-05-01T07:31:31.505Z,101123.00
2023-05-01T07:33:58.703Z,101119.00
2023-05-01T07:36:25.934Z,101127.00
2023-05-01T07:38:53.044Z,101125.00
2023-05-01T07:41:20.205Z,101119.00
2023-05-01T07:43:47.339Z,101120.00
2023-05-01T07:46:14.530Z,101115.00
2023-05-01T07:48:44.513Z,101109.00
2023-05-01T07:51:12.584Z,101120.00
2023-05-01T07:53:42.255Z,101105.00
2023-05-01T07:56:10.350Z,101107.00
2023-05-01T07:58:37.974Z,101108.00
2023-05-01T08:01:06.797Z,101113.00
2023-05-01T08:03:34.014Z,101111.00
2023-05-01T08:06:01.273Z,101112.00
2023-05-01T08:08:28.472Z,101108.00
2023-05-01T08:10:56.391Z,101110.00
2023-05-01T08:13:23.760Z,101110.00
2023-05-01T08:15:51.153Z,101105.00
2023-05-01T08:18:21.489Z,101110.00
2023-05-01T08:20:50.034Z,101105.00
2023-05-01T08:23:18.023Z,101112.00
2023-05-01T08:25:47.051Z,101114.00
2023-05-01T08:28:15.483Z,101110.00
2023-05-01T08:30:42.913Z,101117.00
2023-05-01T08:33:10.527Z,101115.00
2023-05-01T08:35:37.751Z,101116.00
2023-05-01T08:38:05.018Z,101116.00
2023-05-01T08:40:36.288Z,101109.00
2023-05-01T08:43:04.668Z,101112.00
2023-05-01T08:45:36.299Z,101114.00
2023-05-01T08:48:07.252Z,101117.00
2023-05-01T08:50:38.219Z,101119.00
2023-05-01T08:53:07.010Z,101116.00
2023-05-01T08:55:36.794Z,101108.00
2023-05-01T08:58:07.969Z,101110.00
2023-05-01T09:00:37.597Z,101111.00
2023-05-01T09:03:05.876Z,101111.00
2023-05-01T09:05:34.083Z,101109.00
2023-05-01T09:08:01.414Z,101109.00
2023-05-01T09:10:33.094Z,101103.00
2023-05-01T09:13:07.259Z,101100.00
2023-05-01T09:15:34.553Z,101112.00
2023-05-01T09:18:03.853Z,101105.00
2023-05-01T09:20:32.703Z,101103.00
2023-05-01T09:23:00.114Z,101111.00
2023-05-01T09:25:27.643Z,101110.00
2023-05-01T09:27:57.408Z,101104.00
2023-05-01T09:30:37.140Z,101102.00
2023-05-01T09:33:13.971Z,101111.00
2023-05-01T09:35:55.786Z,101105.00
2023-05-01T09:38:26.294Z,101105.00
2023-05-01T09:40:56.947Z,101096.00
2023-05-01T09:43:28.951Z,101101.00
2023-05-01T09:46:11.655Z,101095.00
2023-05-01T09:48:39.350Z,101100.00
2023-05-01T09:51:30.426Z,101096.00
2023-05-01T09:54:00.293Z,101096.00
2023-05-01T09:56:29.882Z,101100.00
2023-05-01T09:59:15.376Z,101103.00
2023-05-01T10:01:46.626Z,101084.00
2023-05-01T10:04:14.993Z,101102.00
2023-05-01T10:06:42.623Z,101104.00
2023-05-01T10:09:17.611Z,101107.00
2023-05-01T10:11:57.978Z,101109.00
2023-05-01T10:14:27.167Z,101106.00
2023-05-01T10:16:54.855Z,101107.00
2023-05-01T10:19:22.337Z,101102.00
2023-05-01T10:21:49.582Z,101108.00
2023-05-01T10:24:18.039Z,101109.00
2023-05-01T10:26:51.290Z,101105.00
2023-05-01T10:29:23.436Z,101102.00
2023-05-01T10:31:50.626Z,101100.00
2023-05-01T10:34:21.760Z,101102.00
2023-05-01T10:36:58.973Z,101095.00
2023-05-01T10:39:35.046Z,101099.00
2023-05-01T10:42:16.897Z,101103.00
2023-05-01T10:44:48.119Z,101099.00
2023-05-01T10:47:27.930Z,101095.00
2023-05-01T10:50:18.749Z,101099.00
2023-05-01T10:53:14.778Z,101090.00
2023-05-01T10:55:45.270Z,101093.00
2023-05-01T10:58:14.589Z,101090.00
2023-05-01T11:00:42.360Z,101094.00
2023-05-01T11:03:21.821Z,101092.00
2023-05-01T11:06:02.479Z,101090.00
2023-05-01T11:08:38.789Z,101091.00
2023-05-01T11:11:23.925Z,101092.00
2023-05-01T11:14:03.037Z,101091.00
2023-05-01T11:16:39.600Z,101090.00
2023-05-01T11:19:22.099Z,101090.00
2023-05-01T11:21:50.982Z,101089.00
2023-05-01T11:24:19.092Z,101095.00
2023-05-01T11:26:47.471Z,101095.00
2023-05-01T11:29:14.643Z,101103.00
2023-05-01T11:31:42.434Z,101099.00
2023-05-01T11:34:10.501Z,101096.00
2023-05-01T11:36:52.971Z,101082.00
2023-05-01T11:39:20.636Z,101093.00
2023-05-01T11:41:48.084Z,101091.00
2023-05-01T11:44:19.842Z,101090.00
2023-05-01T11:46:57.052Z,101084.00
2023-05-01T11:49:28.802Z,101082.00
2023-05-01T11:51:59.428Z,101080.00
2023-05-01T11:54:27.517Z,101079.00
2023-05-01T11:57:01.795Z,101078.00
2023-05-01T11:59:30.659Z,101070.00
2023-05-01T12:01:58.620Z,101068.00
2023-05-01T12:04:32.370Z,101074.00
2023-05-01T12:07:00.069Z,101057.00
2023-05-01T12:09:28.043Z,101053.00
2023-05-01T12:11:58.105Z,101056.00
2023-05-01T12:14:25.610Z,101049.00
2023-05-01T12:16:53.437Z,101045.00
2023-05-01T12:19:23.843Z,101036.00
2023-05-01T12:22:09.115Z,101040.00
2023-05-01T12:24:37.907Z,101037.00
2023-05-01T12:27:07.379Z,101031.00
2023-05-01T12:29:42.009Z,101025.00
2023-05-01T12:32:09.731Z,101017.00
2023-05-01T12:34:37.485Z,101018.00
2023-05-01T12:37:05.412Z,101013.00
2023-05-01T12:39:42.669Z,101008.00
2023-05-01T12:42:15.363Z,101014.00
2023-05-01T12:44:44.177Z,101017.00
2023-05-01T12:47:13.247Z,101009.00
2023-05-01T12:49:40.856Z,101015.00
2023-05-01T12:52:09.596Z,101031.00
2023-05-01T12:54:40.046Z,101045.00
2023-05-01T12:57:15.897Z,101060.00
2023-05-01T12:59:46.687Z,101069.00
2023-05-01T13:02:17.830Z,101068.00
2023-05-01T13:04:49.215Z,101073.00
2023-05-01T13:07:19.515Z,101087.00
2023-05-01T13:10:00.563Z,101100.00
2023-05-01T13:12:29.171Z,101105.00
2023-05-01T13:14:57.438Z,101110.00
2023-05-01T13:17:28.281Z,101124.00
2023-05-01T13:20:02.209Z,101130.00
2023-05-01T13:22:38.742Z,101138.00
2023-05-01T13:25:18.534Z,101147.00
2023-05-01T13:27:53.429Z,101144.00
2023-05-01T13:30:32.332Z,101151.00
2023-05-01T13:32:59.899Z,101147.00
2023-05-01T13:35:27.611Z,101151.00
2023-05-01T13:37:58.072Z,101146.00
2023-05-01T13:40:28.046Z,101150.00
2023-05-01T13:42:55.419Z,101153.00
2023-05-01T13:45:23.183Z,101149.00
2023-05-01T13:47:52.316Z,101150.00
2023-05-01T13:50:19.732Z,101152.00
2023-05-01T13:52:47.775Z,101152.00
2023-05-01T13:55:19.007Z,101157.00
2023-05-01T13:57:46.278Z,101148.00
2023-05-01T14:00:18.183Z,101147.00
2023-05-01T14:02:53.364Z,101151.00
2023-05-01T14:05:30.857Z,101145.00
2023-05-01T14:07:59.638Z,101146.00
2023-05-01T14:10:29.739Z,101146.00
2023-05-01T14:13:01.138Z,101151.00
2023-05-01T14:15:29.801Z,101166.00
2023-05-01T14:17:58.983Z,101167.00
2023-05-01T14:20:26.369Z,101168.00
2023-05-01T14:22:53.789Z,101187.00
2023-05-01T14:25:34.937Z,101183.00
2023-05-01T14:28:08.254Z,101153.00
2023-05-01T14:30:38.683Z,101155.00
2023-05-01T14:33:14.081Z,101161.00
2023-05-01T14:35:53.910Z,101150.00
2023-05-01T14:38:24.578Z,101149.00
2023-05-01T14:40:52.320Z,101164.00
2023-05-01T14:43:22.524Z,101164.00
2023-05-01T14:45:51.422Z,101164.00
2023-05-01T14:48:34.598Z,101161.00
2023-05-01T14:51:04.850Z,101161.00
2023-05-01T14:53:33.248Z,101166.00
2023-05-01T14:56:00.659Z,101157.00
2023-05-01T14:58:27.864Z,101149.00
2023-05-01T15:00:55.424Z,101150.00
2023-05-01T15:03:22.672Z,101155.00
2023-05-01T15:05:50.040Z,101144.00
2023-05-01T15:08:17.521Z,101151.00
2023-05-01T15:10:45.289Z,101147.00
2023-05-01T15:13:12.804Z,101152.00
2023-05-01T15:15:40.034Z,101145.00
2023-05-01T15:18:07.588Z,101141.00
2023-05-01T15:20:34.851Z,101153.00
2023-05-01T15:23:02.039Z,101154.00
2023-05-01T15:25:29.288Z,101155.00
2023-05-01T15:27:57.215Z,101149.00
2023-05-01T15:30:25.260Z,101145.00
2023-05-01T15:32:52.872Z,101149.00
2023-05-01T15:35:21.571Z,101142.00
2023-05-01T15:37:48.761Z,101147.00
2023-05-01T15:40:15.984Z,101144.00
2023-05-01T15:42:43.403Z,101145.00
2023-05-01T15:45:11.587Z,101148.00
2023-05-01T15:47:38.958Z,101147.00
2023-05-01T15:50:11.997Z,101155.00
2023-05-01T15:52:39.690Z,101161.00
2023-05-01T15:55:07.508Z,101155.00
2023-05-01T15:57:35.860Z,101158.00
2023-05-01T16:00:04.563Z,101151.00
2023-05-01T16:02:33.008Z,101170.00
2023-05-01T16:05:00.698Z,101164.00
2023-05-01T16:07:30.076Z,101173.00
2023-05-01T16:09:58.687Z,101168.00
2023-05-01T16:12:28.840Z,101191.00
2023-05-01T16:14:59.864Z,101187.00
2023-05-01T16:17:27.152Z,101180.00
2023-05-01T16:19:55.354Z,101183.00
2023-05-01T16:22:22.705Z,101183.00
2023-05-01T16:24:49.893Z,101191.00
2023-05-01T16:27:18.717Z,101198.00
2023-05-01T16:29:45.925Z,101194.00
2023-05-01T16:32:14.773Z,101203.00
2023-05-01T16:34:44.036Z,101207.00
2023-05-01T16:37:15.623Z,101204.00
2023-05-01T16:39:42.804Z,101210.00
2023-05-01T16:42:13.374Z,101212.00
2023-05-01T16:44:40.652Z,101217.00
2023-05-01T16:47:12.027Z,101225.00
2023-05-01T16:49:44.584Z,101229.00
2023-05-01T16:52:14.388Z,101232.00
2023-05-01T16:54:41.579Z,101240.00
2023-05-01T16:57:08.804Z,101243.00
2023-05-01T16:59:37.695Z,101248.00
2023-05-01T17:02:06.015Z,101254.00
2023-05-01T17:04:33.688Z,101248.00
2023-05-01T17:07:01.111Z,101256.00
2023-05-01T17:09:28.496Z,101251.00
2023-05-01T17:11:56.986Z,101262.00
2023-05-01T17:14:24.732Z,101256.00
2023-05-01T17:16:52.015Z,101259.00
2023-05-01T17:19:19.633Z,101263.00
2023-05-01T17:21:46.915Z,101265.00
2023-05-01T17:24:14.233Z,101269.00
2023-05-01T17:26:41.546Z,101275.00
2023-05-01T17:29:09.056Z,101282.00
2023-05-01T17:31:36.556Z,101269.00
2023-05-01T17:34:03.810Z,101282.00
2023-05-01T17:36:31.880Z,101282.00
2023-05-01T17:39:01.512Z,101284.00
2023-05-01T17:41:28.931Z,101276.00
2023-05-01T17:43:56.184Z,101280.00
2023-05-01T17:46:23.498Z,101284.00
2023-05-01T17:48:50.677Z,101285.00
2023-05-01T17:51:18.355Z,101284.00
2023-05-01T17:53:45.900Z,101292.00
2023-05-01T17:56:13.034Z,101290.00
2023-05-01T17:58:41.085Z,101297.00
2023-05-01T18:01:08.671Z,101297.00
2023-05-01T18:03:36.049Z,101289.00
2023-05-01T18:06:04.534Z,101297.00
2023-05-01T18:08:31.847Z,101297.00
2023-05-01T18:10:58.951Z,101296.00
2023-05-01T18:13:30.150Z,101301.00
2023-05-01T18:15:57.602Z,101293.00
2023-05-01T18:18:24.831Z,101304.00
2023-05-01T18:20:51.925Z,101301.00
2023-05-01T18:23:19.271Z,101301.00
2023-05-01T18:25:46.730Z,101297.00
2023-05-01T18:28:16.647Z,101303.00
2023-05-01T18:30:44.174Z,101311.00
2023-05-01T18:33:12.381Z,101317.00
2023-05-01T18:35:42.374Z,101321.00
2023-05-01T18:38:11.022Z,101330.00
2023-05-01T18:40:38.241Z,101331.00
2023-05-01T18:43:05.560Z,101340.00
2023-05-01T18:45:32.668Z,101342.00
2023-05-01T18:48:01.362Z,101339.00
2023-05-01T18:50:29.051Z,101351.00
2023-05-01T18:52:56.256Z,101357.00
2023-05-01T18:55:23.586Z,101357.00
2023-05-01T18:57:51.176Z,101346.00
2023-05-01T19:00:20.416Z,101362.00
2023-05-01T19:02:52.016Z,101365.00
2023-05-01T19:05:19.857Z,101368.00
2023-05-01T19:07:47.339Z,101369.00
2023-05-01T19:10:14.839Z,101377.00
2023-05-01T19:12:42.340Z,101373.00
2023-05-01T19:15:10.573Z,101361.00
2023-05-01T19:17:37.977Z,101380.00
2023-05-01T19:20:06.317Z,101380.00
2023-05-01T19:22:33.603Z,101368.00
2023-05-01T19:25:00.863Z,101382.00
2023-05-01T19:27:28.127Z,101379.00
2023-05-01T19:29:55.409Z,101390.00
2023-05-01T19:32:23.369Z,101385.00
2023-05-01T19:34:50.685Z,101400.00
2023-05-01T19:37:17.885Z,101392.00
2023-05-01T19:39:45.314Z,101400.00
2023-05-01T19:42:12.857Z,101404.00
2023-05-01T19:44:40.519Z,101411.00
2023-05-01T19:47:07.632Z,101405.00
2023-05-01T19:49:34.973Z,101405.00
2023-05-01T19:52:02.270Z,101416.00
2023-05-01T19:54:29.485Z,101410.00
2023-05-01T19:56:57.167Z,101413.00
2023-05-01T19:59:24.488Z,101411.00
2023-05-01T20:01:51.763Z,101419.00
2023-05-01T20:04:19.366Z,101409.00
2023-05-01T20:06:47.009Z,101426.00
2023-05-01T20:09:14.458Z,101431.00
2023-05-01T20:11:41.741Z,101426.00
2023-05-01T20:14:08.978Z,101437.00
2023-05-01T20:16:36.522Z,101436.00
2023-05-01T20:19:03.978Z,101444.00
2023-05-01T20:21:31.784Z,101439.00
2023-05-01T20:23:59.057Z,101445.00
2023-05-01T20:26:26.828Z,101454.00
2023-05-01T20:28:54.336Z,101439.00
2023-05-01T20:31:21.558Z,101459.00
2023-05-01T20:33:48.945Z,101455.00
2023-05-01T20:36:17.620Z,101454.00
2023-05-01T20:38:46.414Z,101460.00
2023-05-01T20:41:14.522Z,101469.00
2023-05-01T20:43:41.604Z,101467.00
2023-05-01T20:46:08.860Z,101469.00
2023-05-01T20:48:36.179Z,101476.00
2023-05-01T20:51:03.604Z,101482.00
2023-05-01T20:53:31.267Z,101486.00
2023-05-01T20:55:58.525Z,101484.00
2023-05-01T20:58:25.883Z,101490.00
2023-05-01T21:00:56.737Z,101485.00
2023-05-01T21:03:24.087Z,101496.00
2023-05-01T21:05:51.573Z,101484.00
2023-05-01T21:08:19.666Z,101500.00
2023-05-01T21:10:46.868Z,101502.00
2023-05-01T21:13:14.225Z,101502.00
2023-05-01T21:15:41.984Z,101505.00
2023-05-01T21:18:14.715Z,101499.00
2023-05-01T21:20:45.629Z,101503.00
2023-05-01T21:23:18.305Z,101499.00
2023-05-01T21:25:45.872Z,101511.00
2023-05-01T21:28:14.731Z,101494.00
2023-05-01T21:30:43.053Z,101505.00
2023-05-01T21:33:14.948Z,101508.00
2023-05-01T21:35:44.486Z,101506.00
2023-05-01T21:38:11.908Z,101514.00
2023-05-01T21:40:42.084Z,101509.00
2023-05-01T21:43:09.920Z,101518.00
2023-05-01T21:45:42.661Z,101519.00
2023-05-01T21:48:17.255Z,101518.00
2023-05-01T21:50:48.646Z,101519.00
2023-05-01T21:53:16.929Z,101517.00
2023-05-01T21:55:47.211Z,101520.00
2023-05-01T21:58:14.660Z,101531.00
2023-05-01T22:00:41.883Z,101522.00
2023-05-01T22:03:10.687Z,101533.00
2023-05-01T22:05:41.228Z,101534.00
2023-05-01T22:08:08.479Z,101529.00
2023-05-01T22:10:36.829Z,101539.00
2023-05-01T22:13:06.614Z,101544.00
2023-05-01T22:15:33.951Z,101555.00
2023-05-01T22:18:01.362Z,101560.00
2023-05-01T22:20:28.752Z,101553.00
2023-05-01T22:22:56.604Z,101567.00
2023-05-01T22:25:23.754Z,101562.00
2023-05-01T22:27:50.852Z,101565.00
2023-05-01T22:30:18.239Z,101570.00
2023-05-01T22:32:45.347Z,101560.00
2023-05-01T22:35:12.653Z,101564.00
2023-05-01T22:37:39.751Z,101571.00
2023-05-01T22:40:08.022Z,101574.00
2023-05-01T22:42:35.195Z,101563.00
2023-05-01T22:45:02.379Z,101574.00
2023-05-01T22:47:29.621Z,101565.00
2023-05-01T22:49:57.320Z,101566.00
2023-05-01T22:52:24.785Z,101577.00
2023-05-01T22:54:52.795Z,101576.00
2023-05-01T22:57:20.001Z,101572.00
2023-05-01T22:59:48.386Z,101582.00
2023-05-01T23:02:17.604Z,101574.00
2023-05-01T23:04:45.234Z,101589.00
2023-05-01T23:07:14.196Z,101597.00
2023-05-01T23:09:41.810Z,101595.00
2023-05-01T23:12:22.992Z,101584.00
2023-05-01T23:14:50.503Z,101592.00
2023-05-01T23:17:17.942Z,101594.00
2023-05-01T23:19:46.264Z,101606.00
2023-05-01T23:22:13.956Z,101620.00
2023-05-01T23:24:50.597Z,101620.00
2023-05-01T23:27:19.909Z,101631.00
2023-05-01T23:30:00.164Z,101638.00
2023-05-01T23:32:30.876Z,101652.00
2023-05-01T23:35:12.915Z,101641.00
2023-05-01T23:37:40.043Z,101633.00
2023-05-01T23:40:09.567Z,101643.00
2023-05-01T23:42:38.450Z,101635.00
2023-05-01T23:45:08.024Z,101631.00
2023-05-01T23:47:35.930Z,101638.00
2023-05-01T23:50:03.687Z,101636.00
2023-05-01T23:52:31.166Z,101648.00
2023-05-01T23:54:58.468Z,101638.00
2023-05-01T23:57:26.010Z,101643.00
2023-05-01T23:59:53.161Z,101646.00
