createdAt,value
2023-03-27T00:02:23.857Z,1.90
2023-03-27T00:04:54.549Z,1.20
2023-03-27T00:07:22.808Z,1.40
2023-03-27T00:09:50.503Z,1.17
2023-03-27T00:12:18.109Z,0.90
2023-03-27T00:14:46.318Z,1.50
2023-03-27T00:17:14.057Z,1.50
2023-03-27T00:19:41.864Z,1.00
2023-03-27T00:22:09.491Z,1.05
2023-03-27T00:24:37.389Z,1.00
2023-03-27T00:27:04.996Z,1.00
2023-03-27T00:29:33.353Z,1.23
2023-03-27T00:32:01.034Z,1.20
2023-03-27T00:34:29.158Z,1.50
2023-03-27T00:36:56.922Z,1.45
2023-03-27T00:39:24.881Z,1.00
2023-03-27T00:41:55.703Z,1.30
2023-03-27T00:44:34.447Z,1.13
2023-03-27T00:47:04.674Z,1.20
2023-03-27T00:49:36.231Z,0.95
2023-03-27T00:52:07.139Z,0.98
2023-03-27T00:54:40.278Z,0.93
2023-03-27T00:57:14.307Z,1.65
2023-03-27T00:59:44.086Z,1.00
2023-03-27T01:02:13.211Z,1.20
2023-03-27T01:04:42.972Z,0.88
2023-03-27T01:07:12.091Z,1.15
2023-03-27T01:09:41.277Z,1.15
2023-03-27T01:12:41.769Z,1.05
2023-03-27T01:15:28.328Z,0.90
2023-03-27T01:18:11.497Z,1.10
2023-03-27T01:21:05.995Z,0.95
2023-03-27T01:23:59.680Z,0.90
2023-03-27T01:26:58.665Z,1.23
2023-03-27T01:30:21.765Z,1.30
2023-03-27T01:33:06.409Z,1.40
2023-03-27T01:36:02.395Z,1.13
2023-03-27T01:39:01.107Z,1.25
2023-03-27T01:41:49.907Z,1.52
2023-03-27T01:44:43.032Z,1.70
2023-03-27T01:47:41.382Z,1.20
2023-03-27T01:50:26.111Z,1.42
2023-03-27T01:53:04.184Z,1.08
2023-03-27T01:55:36.486Z,2.05
2023-03-27T01:58:14.059Z,3.15
2023-03-27T02:00:53.258Z,3.35
2023-03-27T02:03:26.967Z,3.95
2023-03-27T02:06:02.894Z,3.03
2023-03-27T02:08:34.355Z,2.80
2023-03-27T02:11:12.864Z,2.72
2023-03-27T02:13:54.574Z,2.30
2023-03-27T02:16:33.680Z,2.58
2023-03-27T02:19:05.011Z,2.35
2023-03-27T02:21:33.408Z,2.05
2023-03-27T02:24:06.060Z,2.25
2023-03-27T02:26:34.356Z,2.00
2023-03-27T02:29:38.874Z,2.53
2023-03-27T02:32:25.324Z,2.22
2023-03-27T02:35:21.433Z,3.05
2023-03-27T02:38:06.732Z,3.00
2023-03-27T02:41:00.627Z,2.20
2023-03-27T02:44:04.528Z,3.00
2023-03-27T02:46:57.542Z,2.60
2023-03-27T02:49:34.829Z,3.17
2023-03-27T02:52:32.035Z,1.75
2023-03-27T02:55:06.795Z,1.42
2023-03-27T02:57:41.954Z,1.98
2023-03-27T03:00:26.504Z,1.88
2023-03-27T03:03:08.926Z,2.17
2023-03-27T03:05:41.203Z,2.00
2023-03-27T03:08:10.433Z,2.33
2023-03-27T03:10:46.060Z,2.45
2023-03-27T03:13:18.090Z,1.38
2023-03-27T03:15:48.404Z,1.92
2023-03-27T03:18:18.475Z,1.67
2023-03-27T03:20:46.930Z,1.85
2023-03-27T03:23:15.504Z,1.90
2023-03-27T03:25:44.741Z,2.20
2023-03-27T03:28:13.052Z,2.05
2023-03-27T03:30:45.592Z,2.80
2023-03-27T03:33:14.335Z,2.08
2023-03-27T03:35:43.248Z,1.90
2023-03-27T03:38:26.598Z,2.03
2023-03-27T03:40:56.615Z,2.17
2023-03-27T03:43:27.066Z,1.65
2023-03-27T03:45:56.486Z,2.55
2023-03-27T03:48:26.504Z,1.70
2023-03-27T03:50:54.309Z,1.88
2023-03-27T03:53:22.570Z,1.70
2023-03-27T03:55:53.323Z,1.27
2023-03-27T03:58:34.887Z,2.88
2023-03-27T04:01:05.744Z,1.70
2023-03-27T04:03:42.239Z,2.33
2023-03-27T04:06:10.923Z,1.87
2023-03-27T04:08:39.363Z,1.52
2023-03-27T04:11:26.965Z,1.67
2023-03-27T04:14:14.891Z,2.38
2023-03-27T04:16:44.386Z,1.88
2023-03-27T04:19:25.856Z,1.92
2023-03-27T04:22:03.526Z,2.15
2023-03-27T04:24:34.878Z,1.88
2023-03-27T04:27:02.750Z,1.60
2023-03-27T04:29:54.210Z,2.00
2023-03-27T04:32:53.138Z,1.70
2023-03-27T04:35:40.165Z,1.67
2023-03-27T04:38:14.714Z,1.70
2023-03-27T04:40:52.933Z,2.20
2023-03-27T04:43:26.027Z,2.50
2023-03-27T04:45:54.824Z,2.10
2023-03-27T04:48:22.718Z,2.17
2023-03-27T04:50:54.936Z,1.75
2023-03-27T04:53:36.417Z,2.67
2023-03-27T04:56:13.433Z,2.38
2023-03-27T04:58:46.739Z,2.25
2023-03-27T05:01:25.372Z,2.25
2023-03-27T05:04:18.910Z,1.80
2023-03-27T05:07:22.150Z,1.88
2023-03-27T05:09:51.619Z,2.47
2023-03-27T05:12:23.188Z,2.78
2023-03-27T05:14:54.554Z,2.53
2023-03-27T05:17:33.914Z,2.17
2023-03-27T05:20:02.012Z,3.00
2023-03-27T05:22:33.022Z,2.50
2023-03-27T05:25:10.736Z,3.20
2023-03-27T05:27:40.183Z,2.83
2023-03-27T05:30:08.479Z,2.85
2023-03-27T05:32:36.470Z,3.65
2023-03-27T05:35:21.744Z,2.25
2023-03-27T05:37:52.789Z,2.72
2023-03-27T05:40:28.546Z,2.75
2023-03-27T05:42:57.015Z,2.40
2023-03-27T05:45:29.383Z,3.05
2023-03-27T05:48:01.328Z,3.58
2023-03-27T05:50:34.690Z,4.43
2023-03-27T05:53:10.343Z,3.70
2023-03-27T05:55:49.672Z,3.40
2023-03-27T05:58:37.332Z,3.72
2023-03-27T06:01:05.983Z,2.92
2023-03-27T06:03:38.450Z,3.33
2023-03-27T06:06:13.443Z,2.92
2023-03-27T06:08:44.688Z,3.63
2023-03-27T06:11:15.281Z,3.20
2023-03-27T06:13:47.031Z,3.83
2023-03-27T06:16:27.880Z,3.65
2023-03-27T06:19:33.085Z,3.65
2023-03-27T06:22:03.848Z,3.15
2023-03-27T06:24:31.523Z,3.70
2023-03-27T06:27:01.570Z,2.95
2023-03-27T06:29:34.767Z,3.47
2023-03-27T06:32:02.736Z,4.28
2023-03-27T06:34:35.108Z,3.97
2023-03-27T06:37:39.427Z,3.78
2023-03-27T06:40:10.212Z,3.70
2023-03-27T06:42:39.443Z,4.60
2023-03-27T06:45:28.506Z,4.18
2023-03-27T06:48:21.464Z,4.50
2023-03-27T06:50:56.219Z,4.40
2023-03-27T06:53:28.008Z,5.00
2023-03-27T06:55:58.047Z,5.18
2023-03-27T06:58:27.592Z,5.15
2023-03-27T07:00:56.157Z,5.35
2023-03-27T07:03:24.034Z,4.10
2023-03-27T07:06:10.497Z,4.35
2023-03-27T07:08:51.193Z,4.28
2023-03-27T07:11:22.011Z,3.72
2023-03-27T07:13:55.547Z,4.20
2023-03-27T07:16:27.356Z,3.92
2023-03-27T07:18:55.827Z,3.70
2023-03-27T07:21:24.243Z,3.17
2023-03-27T07:23:54.852Z,4.43
2023-03-27T07:26:32.653Z,4.15
2023-03-27T07:29:03.174Z,3.42
2023-03-27T07:31:51.091Z,3.50
2023-03-27T07:34:21.046Z,3.60
2023-03-27T07:37:22.868Z,2.33
2023-03-27T07:40:29.507Z,3.10
2023-03-27T07:43:30.992Z,3.63
2023-03-27T07:46:01.652Z,4.88
2023-03-27T07:48:30.539Z,3.42
2023-03-27T07:51:10.893Z,2.42
2023-03-27T07:53:41.860Z,3.55
2023-03-27T07:56:31.665Z,3.42
2023-03-27T07:59:20.585Z,2.85
2023-03-27T08:01:51.667Z,3.20
2023-03-27T08:04:22.374Z,2.20
2023-03-27T08:07:11.695Z,3.40
2023-03-27T08:09:42.576Z,2.40
2023-03-27T08:12:10.248Z,3.55
2023-03-27T08:14:43.030Z,3.13
2023-03-27T08:17:19.282Z,2.78
2023-03-27T08:19:50.652Z,3.33
2023-03-27T08:22:21.243Z,3.05
2023-03-27T08:25:10.396Z,2.80
2023-03-27T08:27:39.540Z,2.50
2023-03-27T08:30:08.015Z,1.10
2023-03-27T08:32:39.924Z,1.60
2023-03-27T08:35:10.495Z,1.85
2023-03-27T08:37:38.507Z,2.33
2023-03-27T08:40:30.825Z,2.22
2023-03-27T08:43:26.390Z,2.63
2023-03-27T08:46:28.998Z,2.00
2023-03-27T08:49:22.821Z,1.13
2023-03-27T08:52:15.730Z,1.23
2023-03-27T08:54:53.549Z,1.77
2023-03-27T08:57:31.660Z,1.67
2023-03-27T09:00:14.313Z,1.60
2023-03-27T09:02:55.135Z,1.50
2023-03-27T09:05:33.277Z,2.10
2023-03-27T09:08:21.261Z,1.75
2023-03-27T09:10:54.583Z,1.80
2023-03-27T09:13:48.278Z,1.45
2023-03-27T09:16:23.067Z,1.65
2023-03-27T09:19:11.372Z,1.88
2023-03-27T09:21:44.630Z,1.40
2023-03-27T09:24:29.484Z,1.58
2023-03-27T09:27:37.300Z,1.63
2023-03-27T09:30:27.108Z,1.42
2023-03-27T09:33:05.754Z,1.52
2023-03-27T09:35:38.792Z,1.27
2023-03-27T09:38:33.236Z,1.10
2023-03-27T09:41:15.707Z,1.90
2023-03-27T09:43:55.729Z,1.40
2023-03-27T09:46:26.475Z,1.75
2023-03-27T09:49:17.356Z,1.73
2023-03-27T09:51:56.892Z,2.67
2023-03-27T09:54:56.744Z,1.75
2023-03-27T09:57:37.394Z,1.77
2023-03-27T10:00:27.574Z,2.22
2023-03-27T10:03:08.217Z,2.25
2023-03-27T10:05:39.990Z,2.40
2023-03-27T10:08:44.840Z,2.08
2023-03-27T10:11:22.062Z,2.72
2023-03-27T10:13:54.521Z,2.45
2023-03-27T10:16:27.849Z,3.40
2023-03-27T10:19:01.503Z,2.50
2023-03-27T10:21:38.610Z,2.65
2023-03-27T10:24:27.975Z,2.60
2023-03-27T10:27:25.944Z,2.80
2023-03-27T10:30:33.631Z,2.58
2023-03-27T10:33:36.848Z,3.15
2023-03-27T10:36:34.168Z,2.88
2023-03-27T10:39:11.898Z,2.40
2023-03-27T10:42:01.984Z,2.72
2023-03-27T10:44:29.946Z,2.65
2023-03-27T10:46:58.959Z,2.80
2023-03-27T10:49:41.050Z,2.88
2023-03-27T10:52:25.280Z,2.25
2023-03-27T10:55:37.244Z,1.98
2023-03-27T10:58:20.537Z,2.13
2023-03-27T11:01:32.183Z,2.53
2023-03-27T11:04:06.802Z,1.77
2023-03-27T11:06:46.378Z,2.25
2023-03-27T11:09:26.810Z,2.20
2023-03-27T11:12:13.293Z,2.78
2023-03-27T11:15:07.444Z,2.55
2023-03-27T11:18:14.358Z,3.35
2023-03-27T11:20:57.703Z,2.78
2023-03-27T11:23:39.657Z,3.40
2023-03-27T11:27:00.922Z,3.42
2023-03-27T11:29:35.835Z,4.00
2023-03-27T11:32:12.846Z,3.70
2023-03-27T11:35:04.290Z,2.35
2023-03-27T11:38:04.238Z,2.53
2023-03-27T11:40:43.338Z,2.72
2023-03-27T11:43:13.392Z,2.78
2023-03-27T11:46:03.311Z,2.85
2023-03-27T11:48:59.768Z,2.50
2023-03-27T11:51:53.889Z,2.28
2023-03-27T11:54:47.952Z,2.40
2023-03-27T12:00:28.293Z,2.30
2023-03-27T12:03:18.461Z,1.90
2023-03-27T12:06:21.095Z,2.05
2023-03-27T12:09:07.349Z,1.90
2023-03-27T12:12:38.935Z,1.67
2023-03-27T12:15:36.836Z,1.40
2023-03-27T12:18:41.373Z,2.08
2023-03-27T12:21:24.136Z,2.10
2023-03-27T12:24:20.016Z,1.88
2023-03-27T12:27:47.493Z,2.38
2023-03-27T12:30:45.557Z,2.17
2023-03-27T12:33:45.636Z,1.88
2023-03-27T12:38:45.905Z,2.03
2023-03-27T12:41:19.510Z,2.45
2023-03-27T12:44:25.949Z,2.50
2023-03-27T12:47:24.196Z,2.65
2023-03-27T12:50:21.333Z,2.08
2023-03-27T12:52:53.448Z,2.45
2023-03-27T12:55:33.045Z,2.47
2023-03-27T12:58:03.735Z,2.22
2023-03-27T13:01:12.666Z,2.08
2023-03-27T13:04:02.559Z,1.90
2023-03-27T13:06:40.525Z,2.30
2023-03-27T13:09:26.049Z,1.77
2023-03-27T13:12:14.906Z,1.88
2023-03-27T13:14:55.876Z,1.92
2023-03-27T13:17:57.601Z,2.60
2023-03-27T13:21:00.776Z,2.05
2023-03-27T13:23:44.161Z,1.77
2023-03-27T13:26:27.800Z,1.63
2023-03-27T13:28:57.875Z,1.70
2023-03-27T13:31:46.129Z,1.52
2023-03-27T13:34:41.691Z,1.95
2023-03-27T13:37:14.469Z,1.30
2023-03-27T13:39:56.614Z,1.67
2023-03-27T13:42:46.141Z,5.60
2023-03-27T13:48:38.508Z,1.88
2023-03-27T13:51:09.331Z,2.40
2023-03-27T13:53:52.243Z,1.45
2023-03-27T13:57:24.129Z,1.58
2023-03-27T14:00:24.199Z,0.93
2023-03-27T14:03:28.020Z,1.52
2023-03-27T14:06:24.921Z,1.10
2023-03-27T14:09:02.058Z,1.10
2023-03-27T14:12:20.617Z,1.27
2023-03-27T14:15:33.963Z,1.20
2023-03-27T14:18:58.340Z,1.10
2023-03-27T14:21:38.450Z,0.90
2023-03-27T14:24:39.394Z,1.20
2023-03-27T14:27:22.953Z,1.60
2023-03-27T14:30:09.762Z,0.77
2023-03-27T14:32:41.013Z,1.77
2023-03-27T14:35:23.873Z,1.52
2023-03-27T14:38:23.401Z,1.30
2023-03-27T14:40:56.717Z,1.55
2023-03-27T14:43:45.752Z,1.30
2023-03-27T14:46:16.015Z,2.85
2023-03-27T14:48:51.758Z,1.77
2023-03-27T14:51:25.145Z,1.30
2023-03-27T14:54:01.307Z,1.13
2023-03-27T14:57:01.201Z,1.13
2023-03-27T14:59:46.607Z,0.82
2023-03-27T15:02:26.690Z,0.80
2023-03-27T15:05:20.808Z,0.70
2023-03-27T15:07:54.670Z,1.05
2023-03-27T15:10:39.785Z,1.00
2023-03-27T15:13:09.853Z,1.10
2023-03-27T15:15:43.137Z,1.02
2023-03-27T15:18:36.122Z,1.23
2023-03-27T15:21:14.519Z,1.38
2023-03-27T15:23:58.789Z,0.83
2023-03-27T15:26:31.607Z,1.17
2023-03-27T15:29:14.089Z,1.13
2023-03-27T15:31:43.648Z,1.10
2023-03-27T15:34:51.208Z,0.80
2023-03-27T15:37:24.433Z,0.85
2023-03-27T15:40:10.838Z,1.30
2023-03-27T15:42:52.689Z,1.05
2023-03-27T15:45:41.453Z,1.30
2023-03-27T15:48:23.370Z,1.13
2023-03-27T15:51:02.192Z,1.67
2023-03-27T15:53:41.604Z,1.02
2023-03-27T15:56:41.429Z,1.38
2023-03-27T15:59:12.906Z,1.20
2023-03-27T16:01:53.108Z,1.20
2023-03-27T16:04:51.667Z,1.10
2023-03-27T16:07:42.554Z,1.02
2023-03-27T16:10:12.377Z,1.08
2023-03-27T16:12:39.899Z,1.27
2023-03-27T16:15:27.680Z,0.88
2023-03-27T16:17:56.813Z,1.48
2023-03-27T16:20:24.598Z,1.00
2023-03-27T16:22:52.815Z,1.10
2023-03-27T16:25:21.385Z,1.05
2023-03-27T16:27:54.209Z,1.00
2023-03-27T16:30:39.537Z,0.98
2023-03-27T16:33:20.923Z,0.82
2023-03-27T16:35:51.100Z,1.10
2023-03-27T16:38:18.916Z,1.17
2023-03-27T16:40:49.861Z,1.42
2023-03-27T16:43:22.887Z,1.00
2023-03-27T16:45:55.355Z,1.15
2023-03-27T16:48:24.455Z,1.45
2023-03-27T16:50:52.039Z,0.90
2023-03-27T16:53:19.638Z,1.00
2023-03-27T16:55:47.154Z,1.25
2023-03-27T16:58:17.150Z,1.08
2023-03-27T17:03:12.195Z,0.82
2023-03-27T17:05:40.357Z,0.90
2023-03-27T17:08:08.787Z,1.25
2023-03-27T17:10:36.641Z,0.90
2023-03-27T17:13:04.235Z,0.90
2023-03-27T17:15:36.581Z,1.02
2023-03-27T17:18:04.867Z,0.90
2023-03-27T17:20:32.518Z,1.25
2023-03-27T17:23:00.282Z,1.10
2023-03-27T17:25:27.946Z,0.98
2023-03-27T17:27:55.616Z,1.40
2023-03-27T17:30:36.749Z,0.88
2023-03-27T17:33:06.166Z,0.98
2023-03-27T17:35:34.498Z,1.60
2023-03-27T17:38:03.004Z,1.15
2023-03-27T17:40:31.005Z,1.10
2023-03-27T17:42:58.744Z,1.23
2023-03-27T17:45:29.378Z,1.10
2023-03-27T17:47:57.100Z,0.82
2023-03-27T17:50:24.740Z,1.40
2023-03-27T17:52:52.359Z,2.45
2023-03-27T17:55:19.861Z,1.20
2023-03-27T17:57:53.130Z,1.27
2023-03-27T18:00:26.396Z,0.98
2023-03-27T18:02:54.076Z,1.80
2023-03-27T18:05:23.689Z,1.25
2023-03-27T18:07:51.823Z,1.70
2023-03-27T18:10:22.138Z,1.08
2023-03-27T18:12:49.815Z,1.02
2023-03-27T18:15:19.945Z,1.23
2023-03-27T18:17:48.032Z,4.53
2023-03-27T18:20:15.709Z,2.22
2023-03-27T18:22:43.821Z,2.42
2023-03-27T18:25:11.897Z,2.03
2023-03-27T18:27:44.395Z,1.73
2023-03-27T18:30:15.846Z,1.42
2023-03-27T18:32:45.799Z,2.13
2023-03-27T18:35:17.104Z,1.55
2023-03-27T18:37:45.440Z,1.55
2023-03-27T18:40:15.288Z,1.30
2023-03-27T18:45:17.203Z,1.63
2023-03-27T18:47:45.316Z,1.55
2023-03-27T18:50:14.362Z,1.90
2023-03-27T18:52:42.780Z,1.77
2023-03-27T18:55:12.983Z,2.28
2023-03-27T18:57:47.165Z,1.95
2023-03-27T19:00:18.489Z,2.15
2023-03-27T19:02:48.040Z,2.00
2023-03-27T19:05:17.068Z,1.95
2023-03-27T19:07:45.416Z,3.08
2023-03-27T19:10:14.065Z,2.00
2023-03-27T19:12:45.973Z,3.25
2023-03-27T19:15:34.017Z,2.67
2023-03-27T19:18:21.442Z,2.05
2023-03-27T19:21:12.152Z,3.67
2023-03-27T19:23:45.459Z,2.78
2023-03-27T19:26:16.603Z,2.50
2023-03-27T19:28:50.428Z,2.28
2023-03-27T19:31:18.229Z,2.17
2023-03-27T19:33:45.912Z,1.50
2023-03-27T19:36:13.746Z,2.58
2023-03-27T19:38:41.675Z,3.22
2023-03-27T19:41:11.133Z,3.03
2023-03-27T19:43:38.811Z,3.28
2023-03-27T19:46:15.632Z,2.58
2023-03-27T19:48:49.851Z,3.55
2023-03-27T19:51:29.886Z,3.67
2023-03-27T19:53:57.473Z,3.60
2023-03-27T19:56:27.207Z,3.15
2023-03-27T19:58:56.180Z,4.43
2023-03-27T20:01:30.100Z,3.20
2023-03-27T20:03:58.761Z,3.17
2023-03-27T20:06:30.653Z,3.42
2023-03-27T20:09:00.667Z,2.83
2023-03-27T20:13:58.722Z,3.15
2023-03-27T20:16:27.883Z,3.05
2023-03-27T20:19:04.490Z,3.17
2023-03-27T20:21:36.119Z,3.83
2023-03-27T20:24:12.032Z,4.30
2023-03-27T20:26:45.420Z,4.00
2023-03-27T20:29:19.601Z,4.40
2023-03-27T20:31:48.066Z,4.35
2023-03-27T20:34:21.730Z,4.88
2023-03-27T20:36:53.551Z,4.32
2023-03-27T20:39:47.535Z,4.53
2023-03-27T20:42:16.932Z,4.93
2023-03-27T20:44:46.037Z,4.55
2023-03-27T20:47:19.305Z,4.20
2023-03-27T20:49:48.290Z,4.25
2023-03-27T20:52:19.798Z,4.00
2023-03-27T20:54:47.969Z,4.38
2023-03-27T20:57:17.983Z,3.25
2023-03-27T20:59:47.592Z,3.60
2023-03-27T21:02:21.917Z,3.63
2023-03-27T21:04:52.753Z,3.40
2023-03-27T21:07:23.006Z,2.90
2023-03-27T21:09:52.972Z,3.38
2023-03-27T21:12:23.136Z,2.83
2023-03-27T21:14:53.655Z,3.35
2023-03-27T21:17:21.352Z,4.93
2023-03-27T21:19:49.038Z,5.57
2023-03-27T21:22:18.041Z,4.60
2023-03-27T21:24:55.838Z,4.35
2023-03-27T21:27:23.515Z,3.95
2023-03-27T21:29:51.592Z,3.58
2023-03-27T21:32:19.127Z,3.72
2023-03-27T21:34:47.483Z,3.30
2023-03-27T21:37:15.302Z,3.53
2023-03-27T21:39:42.838Z,3.55
2023-03-27T21:42:10.566Z,3.90
2023-03-27T21:44:38.098Z,5.50
2023-03-27T21:47:05.861Z,6.50
2023-03-27T21:49:33.431Z,6.50
2023-03-27T21:52:01.156Z,5.47
2023-03-27T21:54:29.646Z,4.53
2023-03-27T21:57:00.302Z,3.35
2023-03-27T21:59:32.288Z,3.65
2023-03-27T22:02:00.152Z,3.58
2023-03-27T22:04:27.858Z,4.10
2023-03-27T22:06:55.624Z,3.85
2023-03-27T22:09:23.726Z,3.47
2023-03-27T22:11:51.722Z,4.00
2023-03-27T22:14:19.535Z,5.18
2023-03-27T22:16:47.412Z,4.40
2023-03-27T22:19:15.567Z,5.40
2023-03-27T22:21:43.277Z,4.93
2023-03-27T22:24:10.854Z,4.75
2023-03-27T22:26:40.951Z,4.75
2023-03-27T22:29:09.290Z,5.00
2023-03-27T22:31:37.104Z,3.50
2023-03-27T22:34:05.374Z,3.15
2023-03-27T22:36:33.769Z,4.75
2023-03-27T22:39:01.513Z,5.82
2023-03-27T22:41:29.193Z,5.45
2023-03-27T22:43:59.502Z,5.47
2023-03-27T22:46:27.305Z,5.72
2023-03-27T22:48:56.260Z,5.50
2023-03-27T22:51:24.997Z,5.70
2023-03-27T22:53:52.581Z,5.10
2023-03-27T22:56:23.305Z,4.55
2023-03-27T22:58:51.366Z,4.10
2023-03-27T23:01:18.888Z,4.00
2023-03-27T23:03:51.492Z,4.13
2023-03-27T23:06:21.599Z,3.40
2023-03-27T23:08:51.244Z,3.85
2023-03-27T23:11:19.573Z,3.00
2023-03-27T23:13:47.424Z,3.00
2023-03-27T23:16:15.668Z,3.25
2023-03-27T23:18:43.279Z,2.70
2023-03-27T23:21:12.761Z,3.33
2023-03-27T23:23:41.006Z,2.50
2023-03-27T23:26:09.594Z,2.88
2023-03-27T23:28:40.737Z,2.70
2023-03-27T23:31:12.817Z,2.58
2023-03-27T23:33:42.818Z,3.05
2023-03-27T23:38:45.257Z,2.92
2023-03-27T23:41:14.200Z,3.67
2023-03-27T23:43:42.026Z,2.40
2023-03-27T23:46:13.227Z,2.95
2023-03-27T23:48:42.804Z,2.67
2023-03-27T23:51:12.729Z,2.60
2023-03-27T23:56:08.663Z,2.97
2023-03-27T23:58:40.441Z,2.80
